ATC,name,score,score_ci_min,score_ci_max,p,N
M03BC,"Ethers, chemically close to antihistamines",0.005890030608449358,0.003704524565573351,0.008075536651325365,1.2758436602283293e-7,5833
N03AG,Fatty acid derivatives,0.005548981846538472,0.003452005951152009,0.007645957741924935,2.1426166974584595e-7,708
N05AX,Other antipsychotics,0.005352825770273572,0.003187843225958252,0.007517808314588891,1.2596581327748051e-6,960
N04BC,Dopamine agonists,0.0053400542791635286,0.0032267546611795704,0.007453353897147487,7.319657774402054e-7,1145
N02CC,Selective serotonin (5-HT1) agonists,0.005256523526676206,0.0033502532766345196,0.007162793776717892,6.492316689161499e-8,1668
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005101303415608839,0.003613063276834352,0.0065895435543833255,1.837628311673285e-11,3052
G04CA,Alpha-adrenoreceptor antagonists,0.004979985895209166,0.0027907712684078585,0.007169200522010473,8.250725127232166e-6,5425
J01FA,Macrolides,0.004691200024134726,0.00311908560278863,0.006263314445480821,4.955690751185393e-9,13346
D07AB,"Corticosteroids, moderately potent (group II)",0.0046368525836152155,0.002704688947957454,0.006569016219272977,2.555449782764294e-6,4874
L04AD,Calcineurin inhibitors,0.00462935988263194,0.002395016800820348,0.006863702964443532,4.887439129911048e-5,235
N02AE,Oripavine derivatives,0.004337869686750748,0.0021605008032096833,0.006515238570291812,9.429715148717297e-5,1982
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004248328420821658,0.0019565977921519578,0.006540059049491358,2.79734716723162e-4,155
M04AA,Preparations inhibiting uric acid production,0.004225110143210228,0.0025608468396039205,0.005889373446816536,6.494353737395675e-7,1977
A04AA,Serotonin (5-HT3) antagonists,0.004175999700371421,0.001691816874357971,0.006660182526384871,9.848133452512637e-4,1020
L04AA,Selective immunosuppressants,0.003998909056377859,0.002270284941178655,0.005727533171577063,5.7832634438158755e-6,522
S01EE,Prostaglandin analogues,0.0038879241699024095,0.002337914750311725,0.005437933589493094,8.818938280599122e-7,1311
P01BA,Aminoquinolines,0.003792057226117365,0.002106459965708494,0.005477654486526236,1.0366888070921618e-5,1017
C07AA,"Beta blocking agents, non-selective",0.003626803067470974,0.002213987789741821,0.005039618345200127,4.867398840661882e-7,2980
S01ED,Beta blocking agents,0.003603672734533525,0.0021810324603600655,0.005026313008706985,6.875344302717103e-7,1243
C03DA,Aldosterone antagonists,0.003453582514737661,0.0018061447216815595,0.005101020307793762,3.976896661667509e-5,1319
J01FF,Lincosamides,0.0033897821419844746,0.0016760155611786774,0.0051035487227902715,1.0582845043877867e-4,3989
J02AC,Triazole derivatives,0.0033037257692408914,0.0019046707817136418,0.004702780756768141,3.686080478323629e-6,6706
C01BC,"Antiarrhythmics, class Ic",0.0033004025861914105,0.0016536899890131156,0.004947115183369705,8.554673090849509e-5,442
C07AG,Alpha and beta blocking agents,0.0031018935990910533,0.0017575083656966048,0.004446278832485502,6.117168237080939e-6,891
N03AE,Benzodiazepine derivatives,0.002964112664052828,0.0014860435619431045,0.004442181766162552,8.474310575955121e-5,795
N03AF,Carboxamide derivatives,0.0029468665894227786,0.0015471765123301216,0.004346556666515435,3.6828321700778166e-5,902
A03FA,Propulsives,0.0028957173067151684,0.0014724592027899573,0.004318975410640379,6.670123671571834e-5,3640
S01CA,Corticosteroids and anti-infectives in combination,0.0028827889763032525,0.0015141836390252083,0.004251394313581297,3.6516150256798026e-5,6075
S01GX,Other antiallergics,0.002737479101160541,0.0013779361345621767,0.004097022067758905,7.929638939191011e-5,2884
M01AC,Oxicams,0.0026679634478473497,0.001472441460302071,0.003863485435392628,1.2199263057906246e-5,7299
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0025663976712945115,0.0012522166594141546,0.0038805786831748682,1.2940673901348258e-4,4274
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.002558936962374119,3.35658651382366e-4,0.004782215273365873,0.0240762492060704,578
P01AB,Nitroimidazole derivatives,0.00253517353438627,0.0011148632865595359,0.003955483782213004,4.6790195913371066e-4,5709
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002505068289795837,9.494640023767758e-4,0.004060672577214899,0.0015979145604172176,303
L03AA,Colony stimulating factors,0.002406711734081104,7.433948395767539e-4,0.0040700286285854535,0.004568345336691238,466
C02AC,Imidazoline receptor agonists,0.0023613562616490373,0.0010148144085235908,0.0037078981147744836,5.878829308935453e-4,617
B01AE,Direct thrombin inhibitors,0.002319512003903437,4.380700723313497e-5,0.004595217000573739,0.04574596926716242,492
A11CC,Vitamin D and analogues,0.002244515506415416,7.648068250133816e-4,0.0037242241878174503,0.0029485479345155267,251
A06AD,Osmotically acting laxatives,0.002194149978686818,9.832739409300025e-4,0.0034050260164436336,3.8291253801976666e-4,2170
C07BB,"Beta blocking agents, selective, and thiazides",0.002070760609657352,9.503800687500356e-4,0.003191141150564668,2.9165640251088e-4,619
N06CA,Antidepressants in combination with psycholeptics,0.0020287510691679366,0.0010018738382153297,0.0030556283001205433,1.0782373787222892e-4,1455
M05BA,Bisphosphonates,0.001943705500290436,0.0011605669278603801,0.002726844072720492,1.1468341642666136e-6,1843
D01BA,Antifungals for systemic use,0.0018338485873810888,7.364304559320026e-4,0.002931266718830175,0.0010556016401300162,3614
A05AA,Bile acids and derivatives,0.0018160962966078786,4.5284056272794533e-4,0.003179352030487812,0.009026085076824552,99
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017715472630646782,8.681007020662275e-4,0.002674993824063129,1.2138191054341233e-4,7965
J01EA,Trimethoprim and derivatives,0.0017669495432748906,7.435523436217307e-4,0.0027903467429280506,7.142656800104281e-4,3568
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0017132107205190769,6.975108394287124e-4,0.0027289106016094413,9.464167733426596e-4,871
D05AX,Other antipsoriatics for topical use,0.0016988650450947948,6.221499482708518e-4,0.0027755801419187378,0.001984570864465686,777
N06AA,Non-selective monoamine reuptake inhibitors,0.0016857222906601287,8.142658008355259e-4,0.0025571787804847318,1.4981738739752842e-4,2445
B03XA,Other antianemic preparations,0.0015741643123647056,4.4146548379239746e-4,0.0027068631409370137,0.006451539733717813,236
M05BX,Other drugs affecting bone structure and mineralization,0.0015708198363641227,-1.3708347644825116e-5,0.0031553480203730705,0.05201092624856035,558
C03AA,"Thiazides, plain",0.0015159260537443795,7.285606991009738e-4,0.0023032914083877852,1.608978914147709e-4,1634
D07AD,"Corticosteroids, very potent (group IV)",0.0013870080615255812,3.632037255161013e-4,0.0024108123975350613,0.007923144648386672,1854
C09BB,ACE inhibitors and calcium channel blockers,0.0013820007900346455,3.073379146430262e-4,0.002456663665426265,0.011717777480658621,190
A12AA,Calcium,0.0013417151611293324,3.264799435119263e-4,0.0023569503787467384,0.009589289164019084,177
D07XC,"Corticosteroids, potent, other combinations",0.0013339242542609788,3.6425128766958835e-4,0.0023035972208523695,0.007012266904758844,1513
N05AB,Phenothiazines with piperazine structure,0.0011536969221756202,3.6875271873166963e-4,0.0019386411256195708,0.0039670139653802255,686
A02BA,H2-receptor antagonists,0.001120711720931144,4.567873365084829e-4,0.001784636105353805,9.379660604803076e-4,4234
N05AN,Lithium,0.0011143593932919802,2.0286988912800825e-4,0.0020258488974559522,0.016564399058491663,182
C01BD,"Antiarrhythmics, class III",0.0011140324700725992,1.4696773399604528e-4,0.002081097206149153,0.023953946948651262,339
N02AB,Phenylpiperidine derivatives,0.0011026643213972234,4.3360075607138705e-5,0.002161968567187308,0.04132763277754836,433
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0010891323606660344,2.278931897359642e-4,0.0019503715315961046,0.013188538652573058,759
C05AA,Corticosteroids,0.0010758682123816873,2.6410540335526135e-4,0.0018876310214081134,0.009385534787608082,2693
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.0010241670366399917,2.1775539657326308e-4,0.0018305786767067204,0.012800969159432057,1507
C08DA,Phenylalkylamine derivatives,0.0010180889371076613,1.9166522243725908e-4,0.0018445126517780636,0.015753983504687957,576
A10BB,Sulfonylureas,9.821899203387176e-4,5.062662797893718e-4,0.0014581135608880635,5.233198589552537e-5,1271
S01EC,Carbonic anhydrase inhibitors,9.699053033868627e-4,1.795638406264507e-4,0.0017602467661472746,0.016158854424786824,718
M01CB,Gold preparations,9.50789458699924e-4,1.1879621699571546e-4,0.0017827827004041326,0.02510009460691437,194
D06BX,Other chemotherapeutics,9.496035592126668e-4,1.2137920476391147e-4,0.0017778279136614222,0.02462437861297943,1434
C01AA,Digitalis glycosides,9.309195849499703e-4,4.152502817631119e-4,0.0014465888881368288,4.026835663910545e-4,1192
N05CD,Benzodiazepine derivatives,9.020452186008133e-4,3.9940907715097635e-4,0.0014046813600506504,4.3567806851254123e-4,2199
L01BA,Folic acid analogues,8.484022888146222e-4,1.6819419944540863e-4,0.001528610378183836,0.014499408504868791,437
C08DB,Benzothiazepine derivatives,7.000340612962866e-4,2.0951305797693612e-4,0.001190555064615637,0.005155366076696758,807
C07FB,Beta blocking agents and calcium channel blockers,6.864529077358572e-4,1.3090713895186172e-4,0.0012419986765198527,0.015441785782259613,338
N04BA,Dopa and dopa derivatives,6.834188930064343e-4,5.990713042871752e-5,0.0013069306555841512,0.031688567165091365,377
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.794327072123235e-4,2.898647568500009e-4,0.0010690006575746463,6.299698108240782e-4,6727
L01XX,Other antineoplastic agents,6.649286123563737e-4,-3.750181950067956e-5,0.001367359044213427,0.06354508851519969,120
D01AC,Imidazole and triazole derivatives,6.621722035107835e-4,9.333008693226767e-5,0.0012310143200892991,0.022514281326321904,4381
N05AF,Thioxanthene derivative,6.488278181728438e-4,4.2456333189227146e-5,0.0012551993031564602,0.03597292028498957,331
C03BA,"Sulfonamides, plain",6.381805422198932e-4,-1.663876317359249e-5,0.001292999847613379,0.056107855247809466,316
N06DA,Anticholinesterases,6.059143194080398e-4,1.557709090279226e-4,0.001056057729788157,0.00833344582830605,1079
S01EA,Sympathomimetics in glaucoma therapy,5.221681117946282e-4,3.273778279328334e-5,0.001011598440795973,0.03651878243905517,359
A10AC,"Insulins and analogues for injection, intermediate-acting",5.212205875938518e-4,1.6016925608005028e-4,8.822719191076533e-4,0.00466217647967963,865
L02BA,Anti-estrogens,5.164405264744856e-4,-8.500539253024635e-5,0.0011178864454792175,0.0923783261653508,303
L02AE,Gonadotropin-releasing hormone analogues,4.651440634824902e-4,-1.2787340250617902e-4,0.0010581615294711594,0.12420474967964658,637
D01AE,Other antifungals for topical use,4.5298373505107725e-4,-3.0025196726988525e-5,9.35992666829143e-4,0.06603870313389974,2235
A10BG,Thiazolidinediones,4.006708917085043e-4,-9.685267351243628e-6,8.110270507682522e-4,0.05565340033445043,376
C03EB,High-ceiling diuretics and potassium-sparing agents,3.701594966198782e-4,4.543647201783957e-5,6.948825212219168e-4,0.025466588588159783,524
C10AB,Fibrates,3.599192263731101e-4,-1.7607932685607345e-5,7.374463854318275e-4,0.0616805384226578,381
M05BB,"Bisphosphonates, combinations",3.577179572513012e-4,-7.435151437594099e-6,7.228710659401965e-4,0.05484640640285401,379
R03DA,Xanthines,3.508259655735301e-4,2.449491442463005e-5,6.771570167224301e-4,0.035107123874690165,732
M01AG,Fenamates,2.896328725671924e-4,-4.881724943108938e-5,6.280829945654741e-4,0.09348496409895153,1657
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.473126268942306e-4,8.460964018308604e-6,4.861642897701526e-4,0.04241450417190872,298
N06DX,Other anti-dementia drugs,1.7333589585273148e-4,-5.5020276103541206e-5,4.0169206780900417e-4,0.13681514822856505,747
R01BA,Sympathomimetics,4.323290998912208e-5,-2.746965470647167e-5,1.1393547468471584e-4,0.23072528569375075,5360
A12BA,Potassium,3.9682410089535135e-5,-1.490106212497854e-5,9.426588230404881e-5,0.15417798370706595,655
G03CX,Other estrogens,3.0329290452648117e-6,-7.043856707890859e-4,7.104515288796155e-4,0.9932953394077289,291
L02BG,Aromatase inhibitors,6.445584490215604e-7,-5.865169433225938e-4,5.878060602206369e-4,0.9982832757940574,514
G03CA,"Natural and semisynthetic estrogens, plain",1.6976944835469976e-7,-0.0013371116354698037,0.001337451174366513,0.9998014669291811,7090
G03BA,3-oxoandrosten-(4) derivatives,2.5787338561546802e-8,-9.207258963565783e-4,9.207774710337013e-4,0.9999562014096453,727
L02BB,Anti-androgens,2.8618667573494898e-9,-1.7883406805966183e-4,1.7883979179317654e-4,0.9999749741788198,332
G04CB,Testosterone-5-alpha reductase inhibitors,6.9184245541607586e-12,-7.490669706535072e-4,7.490669844903564e-4,0.9999999855561592,2731
R05FA,Opium derivatives and expectorants,4.647116747549826e-155,-3.9039686760778045e-150,3.9040616184127554e-150,0.9999813847779088,6474
