prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_AMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other disorders of amino-acid metabolism,Persons encountering health services for examination and investigation,2.93467970584106,2.0123791298764324,4.279683111404658,2.2317236540657398e-8,27
E4_AMINO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other disorders of amino-acid metabolism,Symptoms and signs involving the circulatory and respiratory systems,2.7534472208348246,1.686633458699598,4.49503213565345,5.1123670589896504e-5,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AMINO,15,Persons encountering health services for examination and investigation,Other disorders of amino-acid metabolism,2.7343930769974256,1.2206664566093413,6.125264980492814,0.014502178317989632,12
GAST_OPER,E4_AMINO,0,Any gastric operation,Other disorders of amino-acid metabolism,2.6889600177941637,1.2301095103645256,5.877936814871815,0.013173352962294018,10
E4_AMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other disorders of amino-acid metabolism,Persons encountering health services for examination and investigation,2.685414963303306,1.8660231245405399,3.8646110170306347,1.044903813335115e-7,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AMINO,0,Persons encountering health services for examination and investigation,Other disorders of amino-acid metabolism,2.675237769884427,1.2031800955239211,5.9483174231699305,0.015791490075588378,12
GAST_OPER,E4_AMINO,15,Any gastric operation,Other disorders of amino-acid metabolism,2.628861926025785,1.1451430595251126,6.034979619903503,0.02262831542072982,9
E4_AMINO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other disorders of amino-acid metabolism,Symptoms and signs involving the circulatory and respiratory systems,2.5297573743951407,1.5724922670546673,4.069763971109,1.302358898110812e-4,17
E4_AMINO,GAST_OPER,15,Other disorders of amino-acid metabolism,Any gastric operation,2.365233878777019,1.4488707357800674,3.8611666059378402,5.756014635578494e-4,16
E4_AMINO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other disorders of amino-acid metabolism,Symptoms and signs involving the circulatory and respiratory systems,2.2932563936534565,1.0300570012424897,5.105566857648501,0.04210082548862988,6
E4_AMINO,GAST_OPER,0,Other disorders of amino-acid metabolism,Any gastric operation,2.2197553886632733,1.4157582660010806,3.480335664517941,5.105132914863708e-4,19
RX_PARACETAMOL_NSAID,E4_AMINO,0,Paracetamol of NSAID medication,Other disorders of amino-acid metabolism,1.6171263414561319,0.7616500540346022,3.433463426384119,0.21085017858683022,27
E4_AMINO,PAIN,0,Other disorders of amino-acid metabolism,"Pain (limb, back, neck, head abdominally)",1.488945955734595,0.8975776204168291,2.469936870828915,0.12318369641629165,15
E4_AMINO,PAIN,15,Other disorders of amino-acid metabolism,"Pain (limb, back, neck, head abdominally)",1.2521645060034545,0.6736826308318421,2.327380695801615,0.47705930903312455,10
