prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHROTICSYND,I9_HYPTENSEC,15,Nephrotic syndrome,Secondary hypertension,81.01560174443594,62.87149304620216,104.39592584813813,5.825321180902011e-253,66
I9_HEARTFAIL_AND_ANTIHYPERT,N14_NEPHROTICSYND,5,Heart failure and antihypertensive medication,Nephrotic syndrome,80.87668641167011,50.094011737539695,130.5752559647737,3.096230008092648e-72,82
N14_NEPHROTICSYND,K11_REIMB_202,1,Nephrotic syndrome,KELA_REIMBURSEMENT_202,80.72827210228269,54.33939726154061,119.93239242704513,8.135713006803332e-105,28
N14_NEPHROTICSYND,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Nephrotic syndrome,Transplanted organ and tissue status,79.74170369321324,64.18404929577198,99.07039798305603,0.0,89
N14_NEPHROTICSYND,N14_DISIMPAIRRENTUB,0,Nephrotic syndrome,Disorders resulting from impaired renal tubular function,76.66021948280027,50.529992709641505,116.30299028382356,1.5049479663666973e-92,24
I9_HEARTFAIL_AND_OVERWEIGHT,N14_NEPHROTICSYND,5,Heart failure and bmi 25plus,Nephrotic syndrome,76.3197760309949,47.72982890891034,122.0349694640085,3.093223147306015e-73,87
I9_HEARTFAIL_NS,N14_NEPHROTICSYND,5,"Heart failure, not strict",Nephrotic syndrome,76.3197760309949,47.72982890891034,122.0349694640085,3.093223147306015e-73,87
I9_HEARTFAIL_ALLCAUSE,N14_NEPHROTICSYND,5,All-cause Heart Failure,Nephrotic syndrome,76.23608973195552,47.64195500535976,121.99208401428785,5.657553810389397e-73,86
N14_RENALTUB,N14_NEPHROTICSYND,1,Renal tubulo-intestitial diseases,Nephrotic syndrome,75.91013975634155,35.443173844456474,162.57994679357898,7.839429663773108e-29,40
N14_NEPHROTICSYND,K11_DEPOSITS,15,Nephrotic syndrome,Deposits [accretions] on teeth,71.83532162118755,48.7089714513477,105.94174499401542,3.9386503261214284e-103,28
N14_ACUTERENFAIL,N14_NEPHROTICSYND,1,Acute renal failure,Nephrotic syndrome,70.89235447843517,29.279192920962533,171.6483762739895,3.561633083827727e-21,8
N14_NEPHROTICSYND,K11_GINGIVITIS_CHRONIC,5,Nephrotic syndrome,Chronic gingivitis,70.7560267858409,36.58938780957767,136.82697706158802,1.0023456238725783e-36,10
N14_NEPHROTICSYND,K11_GINGIVITIS_PERIODONTAL,1,Nephrotic syndrome,Gingivitis and periodontal diseases,69.52763437401626,34.55226130853934,139.90667350192155,1.3413552830863628e-32,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,N14_NEPHROTICSYND,1,"Oedema, not elsewhere classified",Nephrotic syndrome,68.82410795709451,32.28242590028514,146.72868299057916,6.235730487664033e-28,14
N14_NEPHROTICSYND,RX_CROHN_2NDLINE,5,Nephrotic syndrome,Second line medication for Crohns disease,68.68332041963323,48.18449597743948,97.90282970013314,5.847932176686925e-121,34
N14_RENFAILNAS,N14_NEPHROTICSYND,15,Unspesified kidney failure,Nephrotic syndrome,68.41322356255439,39.105383877316726,119.68605583577761,1.3037586052385862e-49,14
E4_DM2REN,N14_NEPHROTICSYND,5,Type 2 diabetes with renal complications,Nephrotic syndrome,68.18573362677537,37.23308677067432,124.86996576076159,1.3780370698097743e-42,14
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Nephrotic syndrome,Persons encountering health services for specific procedures and health care,68.03223785981814,49.02402309466125,94.41055825381473,1.3772233123016476e-140,40
N14_NEPHROTICSYND,N14_RENFAIL,15,Nephrotic syndrome,Renal failure,67.32621267847323,56.2291217811469,80.61336848314107,0.0,125
N14_NEPHROTICSYND,DM_NEPHROPATHY,15,Nephrotic syndrome,Diabetic nephropathy,66.62715235427584,54.937608614601956,80.80398005638686,0.0,111
N14_NEPHROTICSYND,K11_GINGIVA,5,Nephrotic syndrome,Other disorders of gingiva and edentulous alveolar ridge,66.58248403223888,34.52905099208969,128.39122572233344,4.995896818717157e-36,10
Z21_CARE_INVOLVI_DIALY,N14_NEPHROTICSYND,15,Care involving dialysis,Nephrotic syndrome,66.5518068788056,40.22231950263191,110.11654856314343,5.143023693972654e-60,18
N14_ACUTENEPHRITIC,N14_NEPHROTICSYND,0,Acute nephritic syndrome,Nephrotic syndrome,65.9687302260692,43.468505465371685,100.11555081199485,2.9953996099987932e-86,24
N14_RENFAILNAS,N14_NEPHROTICSYND,0,Unspesified kidney failure,Nephrotic syndrome,65.54131710917608,37.56170693954451,114.36286043441638,4.371329584060122e-49,14
N14_NEPHROTICSYND,RX_CROHN_2NDLINE,1,Nephrotic syndrome,Second line medication for Crohns disease,64.83513157191555,32.47160880292975,129.45445085456726,2.896390452532646e-32,9
RX_ANTIHYP,N14_NEPHROTICSYND,1,Antihypertensive medication - note that there are other indications,Nephrotic syndrome,64.83419357492245,19.876021180644155,211.48461345996043,4.649237089919545e-12,50
N14_NEPHROTICSYND,I9_HYPTENSEC,0,Nephrotic syndrome,Secondary hypertension,63.838991070675355,49.99664370071155,81.51380731310503,1.3543859782651783e-243,69
N14_NEPHROTICSYND,N14_KIDUROTH,5,Nephrotic syndrome,Other disorders of kidney and ureter,62.830163182433594,39.093743931398734,100.97854563273582,1.392118103527379e-65,19
N14_NEPHROTICSYND,I9_NONISCHCARDMYOP,5,Nephrotic syndrome,Non-ischemic cardiomyopathy,62.64162845909053,47.85478399951235,81.99752016531362,2.873208916977839e-199,57
N14_NEPHROTICSYND,K11_PERIODON_CHRON,1,Nephrotic syndrome,Chronic periodontitis,61.65676852204911,26.330472100351468,144.3786153963719,2.216469666631059e-21,6
N14_NEPHROTICSYND,FG_OTHHEART,1,Nephrotic syndrome,Other heart diseases,61.275062945207644,46.95195418487376,79.96756267386135,1.3123724967772307e-201,57
Z21_CARE_INVOLVI_DIALY,N14_NEPHROTICSYND,0,Care involving dialysis,Nephrotic syndrome,61.25858847720503,37.21112430493861,100.84658102419968,6.994517771653762e-59,18
FG_OTHHEART,N14_NEPHROTICSYND,1,Other heart diseases,Nephrotic syndrome,60.912275443278595,24.190224124464166,153.3803606195412,2.7373323658307144e-18,52
N14_NEPHROTICSYND,N14_CHRONKIDNEYDIS,0,Nephrotic syndrome,Chronic kidney disease,59.93423375976442,50.247854638293646,71.48787549692825,0.0,129
N14_NEPHROTICSYND,E4_DM2REN,5,Nephrotic syndrome,Type 2 diabetes with renal complications,59.092861360483916,34.66244639094816,100.7420602800059,8.88145192467802e-51,15
N14_NEPHROTICSYND,K11_PERITON,5,Nephrotic syndrome,Diseases of peritoneum,56.55559403875742,34.345279483482834,93.12881610455251,1.2492187240320448e-56,17
N14_ISOLPROTEINURIA,N14_NEPHROTICSYND,15,Isolated proteinuria with specified morphological lesion,Nephrotic syndrome,56.51248957860497,32.24462471545596,99.04477123100472,4.213003833157545e-45,13
DM_NEPHROPATHY,N14_NEPHROTICSYND,15,Diabetic nephropathy,Nephrotic syndrome,55.36719815003186,39.673225516369165,77.26940754338352,3.519433602123641e-123,52
N14_NEPHROTICSYND,I9_HEARTFAIL_AND_ANTIHYPERT,5,Nephrotic syndrome,Heart failure and antihypertensive medication,55.13837732027727,43.95259067399569,69.17090908391006,2.844232329393624e-263,78
N14_NEPHROTICSYND,I9_VHD,1,Nephrotic syndrome,Valvular heart disease including rheumatic fever,55.137910160773494,36.86262767797779,82.47347865311771,7.509830200906388e-85,26
I9_OTHHEART,N14_NEPHROTICSYND,1,Other heart diseases,Nephrotic syndrome,54.579993039364325,21.660774860655426,137.528581472312,2.201524389841576e-17,51
E4_DM1REN,N14_NEPHROTICSYND,5,Type 1 diabetes with renal complications,Nephrotic syndrome,54.091569868215934,28.07603538379717,104.2133581473059,8.489037532665527e-33,11
N14_NEPHROTICSYND,K11_TOOTH_DEV,5,Nephrotic syndrome,Disorders of tooth development and eruption,54.05669653274419,33.16460353611437,88.1097956395338,1.1328211659321917e-57,19
RX_ANTIHYP,N14_NEPHROTICSYND,5,Antihypertensive medication - note that there are other indications,Nephrotic syndrome,54.008962655032754,24.605659722037867,118.5486623819382,2.6436780639518657e-23,98
N14_NEPHROTICSYND,I9_HEARTFAIL_ALLCAUSE,5,Nephrotic syndrome,All-cause Heart Failure,52.8784545138268,42.21920615834358,66.22888505491865,1.5747895239713869e-261,79
N14_NEPHROTICSYND,DM_NEPHROPATHY,0,Nephrotic syndrome,Diabetic nephropathy,52.284945708544846,43.348723965032356,63.06334530055969,0.0,115
N14_NEPHROTICSYND,I9_HEARTFAIL_NS,5,Nephrotic syndrome,"Heart failure, not strict",52.228127599584134,41.70379286704469,65.40837475514115,4.0051075844068335e-260,79
N14_NEPHROTICSYND,I9_HEARTFAIL_AND_OVERWEIGHT,5,Nephrotic syndrome,Heart failure and bmi 25plus,52.228127599584134,41.70379286704469,65.40837475514115,4.0051075844068335e-260,79
I9_HYPTENSEC,N14_NEPHROTICSYND,15,Secondary hypertension,Nephrotic syndrome,51.37051171160805,33.24606072068066,79.37570395733887,1.9451396396493624e-70,24
N14_NEPHROTICSYND,I9_OTHHEART,1,Nephrotic syndrome,Other heart diseases,51.00015120909664,39.02880528871743,66.6434804783182,1.813041271760972e-182,56
N14_NEPHROTICSYND,K11_GINGIVA,15,Nephrotic syndrome,Other disorders of gingiva and edentulous alveolar ridge,50.991095825016366,32.38262947530903,80.29279572304368,1.3107237957428045e-64,20
N14_NEPHROTICSYND,AB1_OTHER_SEPSIS,1,Nephrotic syndrome,Other septicaemia,50.7615904616553,21.91566170721197,117.5752345797921,5.000934130215013e-20,6
N14_NEPHROTICSYND,AB1_STREPTO_SEPSIS,5,Nephrotic syndrome,Streptococcal septicaemia,50.14938164280975,24.261146508177887,103.66206223223814,4.213783657900996e-26,8
N14_NEPHROTICSYND,K11_TEETH_HARD,15,Nephrotic syndrome,Other diseases of hard tissues of teeth,49.61126780848689,35.24194950476211,69.83943647137976,6.697299664619213e-111,35
N14_ISOLPROTEINURIA,N14_NEPHROTICSYND,0,Isolated proteinuria with specified morphological lesion,Nephrotic syndrome,49.25138452507115,28.19809664898369,86.02349682789121,1.073497610406249e-42,13
N14_NEPHROTICSYND,K11_ATTRITION,0,Nephrotic syndrome,Excessive attrition of teeth,49.14131773437134,28.095507468562563,85.95214417723383,1.9207889960808637e-42,13
DM_NEPHROPATHY,N14_NEPHROTICSYND,0,Diabetic nephropathy,Nephrotic syndrome,48.81535297364983,35.85985192578249,66.45143685684717,8.798693322316772e-135,56
N14_NEPHROTICSYND,N14_RENALTUB,5,Nephrotic syndrome,Renal tubulo-intestitial diseases,48.23759845117572,38.54890918750532,60.36139422308393,1.1346123938679709e-251,81
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMNAS,15,Nephrotic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",46.495578203343726,27.479977849819807,78.66959734385038,1.9202987993979165e-46,15
N14_NEPHROTICSYND,N14_GLOMEINOTH,15,Nephrotic syndrome,Glomerular disorders in diseases classified elsewhere,46.41848116024695,35.509987744880036,60.67801004901417,1.77171953982476e-173,57
N14_NEPHROTICSYND,AB1_SEPSIS,1,Nephrotic syndrome,Septicaemia,46.310011392299394,21.34205540749304,100.48784497119905,2.905633692082852e-22,7
I9_HYPTENSEC,N14_NEPHROTICSYND,0,Secondary hypertension,Nephrotic syndrome,46.2582247378023,30.381187446856188,70.43251221289742,1.832755095901504e-71,25
N14_GLOMEINOTH,N14_NEPHROTICSYND,15,Glomerular disorders in diseases classified elsewhere,Nephrotic syndrome,46.21373708292945,31.276739422137673,68.28427561916746,1.5601383440837407e-82,31
N14_NEPHROTICSYND,K11_TOOTH_DEV,15,Nephrotic syndrome,Disorders of tooth development and eruption,46.18402318253673,31.24012392827686,68.27642560644412,2.7410292170045024e-82,28
N14_NEPHROTICSYND,I9_HYPTENS,1,Nephrotic syndrome,Hypertension,45.74996811374837,33.50828017292817,62.46395134597227,5.975476019449167e-128,41
N14_NEPHROTICSYND,I9_HYPERTENSION,1,Nephrotic syndrome,Hypertensive diseases,45.70084763416837,33.4724529877817,62.39660640479061,6.974782664321593e-128,41
N14_NEPHROTICSYND,FG_HYPERTENSION,1,Nephrotic syndrome,Hypertensive diseases (excluding secondary),45.70084763416837,33.4724529877817,62.39660640479061,6.974782664321593e-128,41
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Nephrotic syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.51063560844696,33.38591854379275,62.03866911039145,6.788981760979525e-129,43
N14_NEPHROTICSYND,K11_GINGIVA,0,Nephrotic syndrome,Other disorders of gingiva and edentulous alveolar ridge,44.572837877819794,28.703784096414502,69.21519022749958,3.7467369783014896e-64,21
N14_RENALTUB,N14_NEPHROTICSYND,5,Renal tubulo-intestitial diseases,Nephrotic syndrome,44.33420048663095,27.855292982022608,70.56186176384165,1.461662931964077e-57,66
I9_HEARTFAIL_AND_ANTIHYPERT,N14_NEPHROTICSYND,15,Heart failure and antihypertensive medication,Nephrotic syndrome,44.141050401274654,31.913293817044092,61.05394014475749,6.492446692879242e-116,115
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMOTHER,15,Nephrotic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",44.108661893425634,26.106612084461062,74.52418750216025,1.8359345546186327e-45,15
I9_NONISCHCARDMYOP,N14_NEPHROTICSYND,5,Non-ischemic cardiomyopathy,Nephrotic syndrome,43.415642496762494,28.8284217013685,65.38401695841752,7.85800385579958e-73,61
N14_NEPHROTICSYND,K11_CARIES,1,Nephrotic syndrome,Dental caries,43.38706919146027,18.777743859285945,100.24834650695593,1.1101815468243475e-18,6
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Nephrotic syndrome,Persons encountering health services in other circumstances,43.28761500448527,28.02649694769493,66.85878782045404,1.0053036797672497e-64,22
N14_NEPHROTICSYND,K11_DEPOSITS,0,Nephrotic syndrome,Deposits [accretions] on teeth,43.04421794731656,29.654994923739743,62.47867192224207,3.579472732585625e-87,29
N14_NEPHROTICSYND,L12_ULCERLOWLIMB,5,Nephrotic syndrome,"Ulcer of lower limb, not elsewhere classified",42.987651508502175,19.908741508030538,92.82044178789658,1.005912753925057e-21,7
N14_NEPHROTICSYND,AB1_SEPSIS,5,Nephrotic syndrome,Septicaemia,42.72710035785991,29.486426460909957,61.91340640788843,1.2915115498190543e-87,30
N14_NEPHROTICSYND,AB1_OTHER_SEPSIS,5,Nephrotic syndrome,Other septicaemia,42.59037620357795,28.371327475009576,63.935681076610805,3.175366215023024e-73,25
N14_NEPHROTICSYND,WEIGHTLOSS,5,Nephrotic syndrome,Weight loss,42.53120439224137,20.715547514196214,87.32104936231991,1.644390625991281e-24,8
N14_ACUTERENFAIL,N14_NEPHROTICSYND,5,Acute renal failure,Nephrotic syndrome,42.47180264363494,22.879794047090716,78.840483270401,1.5353240549197176e-32,13
N14_NEPHROTICSYND,M13_GOUT,1,Nephrotic syndrome,Gout,42.28834176002458,18.34217414208132,97.49683079880067,1.5461270226069739e-18,6
N14_NEPHROTICSYND,GOUT,1,Nephrotic syndrome,"Gout, FINNGEN",42.28834176002458,18.34217414208132,97.49683079880067,1.5461270226069739e-18,6
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMNAS,0,Nephrotic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",41.939838715467104,25.683327075751645,68.48606749006704,2.0121774130381413e-50,17
N14_NEPHROTICSYND,K11_PERITONITIS,15,Nephrotic syndrome,Acute peritonitis,41.18166785919782,27.528765226994782,61.60573326413687,3.602387970371786e-73,25
I9_HEARTFAIL_NS,N14_NEPHROTICSYND,15,"Heart failure, not strict",Nephrotic syndrome,41.10954319375134,30.070990403470137,56.20016231337312,4.994907992847818e-120,121
I9_HEARTFAIL_AND_OVERWEIGHT,N14_NEPHROTICSYND,15,Heart failure and bmi 25plus,Nephrotic syndrome,41.10954319375134,30.070990403470137,56.20016231337312,4.994907992847818e-120,121
FG_CVD,N14_NEPHROTICSYND,1,Cardiovascular diseases (excluding rheumatic etc),Nephrotic syndrome,41.033414069862644,16.235307705342723,103.7086023121517,4.100307996926402e-15,56
N14_GLOMEINOTH,N14_NEPHROTICSYND,0,Glomerular disorders in diseases classified elsewhere,Nephrotic syndrome,40.83453109365098,28.010308112695775,59.53018877655854,6.789106482736563e-83,32
I9_HEARTFAIL_ALLCAUSE,N14_NEPHROTICSYND,15,All-cause Heart Failure,Nephrotic syndrome,40.7150656595661,29.79834683860027,55.631159025083925,8.092763644757933e-120,120
RX_STATIN,N14_NEPHROTICSYND,1,Statin medication,Nephrotic syndrome,40.401356269216954,15.663674144821792,104.20732538871172,1.989257313236592e-14,38
I9_HYPTENS,N14_NEPHROTICSYND,1,Hypertension,Nephrotic syndrome,40.21531821620634,15.34358569852345,105.40377269091486,5.707172218143251e-14,32
N14_NEPHROTICSYND,N14_RENFAIL,0,Nephrotic syndrome,Renal failure,40.21112409812381,33.758515273690016,47.897085761200074,0.0,129
N14_NEPHROTICSYND,K11_GINGIVITIS_CHRONIC,15,Nephrotic syndrome,Chronic gingivitis,40.206400976147954,25.33420157312099,63.809182017795216,2.206984806438827e-55,19
I9_HYPERTENSION,N14_NEPHROTICSYND,1,Hypertensive diseases,Nephrotic syndrome,40.149288177623404,15.319741851375433,105.22144281596533,5.824200978091605e-14,32
FG_HYPERTENSION,N14_NEPHROTICSYND,1,Hypertensive diseases (excluding secondary),Nephrotic syndrome,40.149288177623404,15.319741851375433,105.22144281596533,5.824200978091605e-14,32
N14_NEPHROTICSYND,N14_RENFAILNAS,15,Nephrotic syndrome,Unspesified kidney failure,39.710899509486595,24.42214647089527,64.57071829177083,7.656433170998539e-50,17
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Nephrotic syndrome,Symptoms and signs concerning food and fluid intake,39.050503640429575,20.55333521589646,74.19437373802843,4.483954071241733e-29,10
N14_NEPHROTICSYND,N14_KIDUROTH,15,Nephrotic syndrome,Other disorders of kidney and ureter,38.960067456895985,26.81296467638169,56.61018371395993,2.940807710020319e-82,29
N14_NEPHROTICSYND,K11_TOOTH_DEV,0,Nephrotic syndrome,Disorders of tooth development and eruption,38.81043197966674,26.386343711489452,57.084439091592245,4.219716082707181e-77,28
RX_ANTIHYP,N14_NEPHROTICSYND,15,Antihypertensive medication - note that there are other indications,Nephrotic syndrome,38.291017402099826,24.077097590903666,60.89612787223336,1.6516800472556417e-53,208
N14_NEPHROTICSYND,K11_GINGIVITIS_PERIODONTAL,5,Nephrotic syndrome,Gingivitis and periodontal diseases,37.725685333231,25.542902076350963,55.71909290525227,2.2406508436805677e-74,27
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMOTHER,0,Nephrotic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",37.55420318800115,22.695265540874104,62.14151469370108,3.2648923651962774e-45,16
I9_HEARTFAIL_AND_ANTIHYPERT,N14_NEPHROTICSYND,0,Heart failure and antihypertensive medication,Nephrotic syndrome,37.42439817031832,27.6696655205622,50.61808851175688,3.20831799321458e-122,119
N14_NEPHROTICSYND,N14_GLOMEINOTH,0,Nephrotic syndrome,Glomerular disorders in diseases classified elsewhere,37.303293768741966,28.73357028991443,48.428918228985154,1.2427673104387223e-162,59
N14_NEPHROTICSYND,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Nephrotic syndrome,"Other problems related to primary support group, including family circumstances",37.25871709701529,18.881759431243395,73.52132648286806,1.7565975167041855e-25,9
E4_DM2REN,N14_NEPHROTICSYND,15,Type 2 diabetes with renal complications,Nephrotic syndrome,37.24151541728686,22.03197027670683,62.95081434647449,1.424645364031488e-41,16
N14_NEPHROTICSYND,K11_PERIODON_CHRON,5,Nephrotic syndrome,Chronic periodontitis,36.894189101594286,23.17967032758161,58.72306077815615,2.795426879042389e-52,19
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,N14_NEPHROTICSYND,15,Transplanted organ and tissue status,Nephrotic syndrome,36.20894705404637,22.429633121723743,58.453379047600514,7.550609859491567e-49,19
FG_OTHHEART,N14_NEPHROTICSYND,5,Other heart diseases,Nephrotic syndrome,35.837142796882404,21.5012873461061,59.73134460140724,6.616648210327862e-43,103
N14_NEPHROTICSYND,D3_APLASTICANDOTHANAEMIA,1,Nephrotic syndrome,Aplastic and other anaemias,35.63320869826175,16.574714009988885,76.60618224656344,5.678416677255487e-20,7
N14_NEPHROTICSYND,K11_PERITONITIS,0,Nephrotic syndrome,Acute peritonitis,35.3932718153078,24.07759114215793,52.02695246365043,1.3931320424529328e-73,27
N14_NEPHROTICSYND,K11_CARIES,5,Nephrotic syndrome,Dental caries,35.33476626809389,24.256853023784277,51.47187502008625,5.167374766244831e-77,29
N14_NEPHROTICSYND,E4_METABOLIA,1,Nephrotic syndrome,Metabolic disorders,34.992532225142945,22.03007345718778,55.58208028254013,3.0258886854746464e-51,19
I9_HEARTFAIL_NS,N14_NEPHROTICSYND,0,"Heart failure, not strict",Nephrotic syndrome,34.94811168992759,26.14457094263481,46.716028095145546,2.7294012160948944e-127,125
I9_HEARTFAIL_AND_OVERWEIGHT,N14_NEPHROTICSYND,0,Heart failure and bmi 25plus,Nephrotic syndrome,34.94811168992759,26.14457094263481,46.716028095145546,2.7294012160948944e-127,125
N14_NEPHROTICSYND,RX_CROHN_1STLINE,1,Nephrotic syndrome,First line medication for Crohns disease,34.90128220283877,27.23358765750512,44.72783809174339,2.3962831013734774e-173,65
I9_HEARTFAIL_ALLCAUSE,N14_NEPHROTICSYND,0,All-cause Heart Failure,Nephrotic syndrome,34.665562441551025,25.937460207564598,46.33072050125401,7.35222304341745e-127,124
E4_DM2REN,N14_NEPHROTICSYND,0,Type 2 diabetes with renal complications,Nephrotic syndrome,34.59573066513837,20.537035769964703,58.27835105615401,1.8020009610596876e-40,16
