prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MANIA,F5_PSYCHOTH,1,Manic episode,Other and unspecified nonorganic psychotic disorders,65.40556534804313,41.831442698307264,102.26489220918619,4.533661230153571e-75,22
KRA_PSY_SCHIZODEL,F5_MANIA,5,Schizophrenia or delusion,Manic episode,63.98213278264382,44.44715642464701,92.10292951712434,7.073458843632247e-111,116
F5_SCHIZO,F5_MANIA,5,"Schizophrenia, schizotypal and delusional disorders",Manic episode,63.1108874809561,43.82649044052947,90.88074538020855,5.962392404204987e-110,115
F5_SCHIZOAFF,F5_MANIA,1,Schizoaffective disorder,Manic episode,61.167645804736765,27.47232062921893,136.19092991053606,7.284935078590273e-24,10
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Manic episode,Persons encountering health services in other circumstances,57.859444033453464,41.67955774065036,80.32031636927097,6.826339212352593e-130,41
F5_MANIA,KRA_PSY_SCHIZODEL,1,Manic episode,Schizophrenia or delusion,57.03599030418773,38.12059250073043,85.33718855280289,3.892709628154137e-86,26
F5_UNSMENDIS,F5_MANIA,0,Unspecified mental disorder,Manic episode,56.42342782864996,45.45518440448047,70.0382860534841,9.224430109589282e-293,279
F5_MANIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Manic episode,Other symptoms and signs involving cognitive functions and awareness,55.518291247521624,27.945265704955297,110.29706053208439,1.898086131561511e-30,9
F5_PSYTRANS,F5_MANIA,1,Acute and transient psychotic disorders,Manic episode,55.03265516660598,28.054940196372137,107.95222208594114,2.0593085779862647e-31,16
F5_MANIA,F5_SCHIZO,1,Manic episode,"Schizophrenia, schizotypal and delusional disorders",54.29290884477508,36.318087251407334,81.16396467748535,1.9199917262968393e-84,26
F5_MANIA,E4_HYPOOSMNAT,5,Manic episode,Hypo-osmolality and hyponatraemia,53.91277521011807,28.268390522911545,102.82111139298618,9.942369797011834e-34,10
F5_PSYCHOTH,F5_MANIA,5,Other and unspecified nonorganic psychotic disorders,Manic episode,52.90053767138526,38.02811012612263,73.58942836339645,9.0864432901239e-123,89
F5_MANIA,F5_SCHIZOAFF,15,Manic episode,Schizoaffective disorder,50.67607092668516,40.202807014049895,63.877732807785,3.653755020299853e-242,78
F5_MANIA,G6_AD_WIDE,5,Manic episode,"Alzheimer’s disease, wide definition",48.89085396993122,21.714468920385578,110.07939501873366,5.822654757197368e-21,6
F5_PSYTRANS,F5_MANIA,5,Acute and transient psychotic disorders,Manic episode,48.75976161044455,34.72510548026353,68.46672801782195,1.4755755292930939e-111,58
F5_MOODOTH,F5_MANIA,1,Other and unspecidied mood [affective] disorders,Manic episode,48.4968907257979,20.688724659110935,113.68261934087982,4.2521574332970835e-19,7
F5_MANIA,F5_SCHIZOAFF,0,Manic episode,Schizoaffective disorder,47.42204834405506,37.7757821602736,59.531544829556665,1.4951882374698344e-242,80
F5_SCHIZOAFF,F5_MANIA,5,Schizoaffective disorder,Manic episode,46.42876757970428,30.542473793223234,70.57812257003523,3.896465644134855e-72,32
F5_MANIA,PD2ND,15,Manic episode,Secondary parkinsonism,45.83374658148915,26.12190474807201,80.42033480928369,1.466466950749135e-40,13
F5_MANIA,G6_PARKSCND,15,Manic episode,Secondary parkinsonism+Parkinsonism in other disease,45.58234281436486,25.982544562906515,79.96714761388458,1.8073834475421387e-40,13
F5_MANIA,F5_MENTORG,5,Manic episode,Other mental disorders due to brain damage and dysfunction and to physical disease,43.67915002816911,21.282609141768496,89.6444667321823,7.34071537215408e-25,8
F5_MANIA,G6_NEURODEG,5,Manic episode,Other degenerative diseases of the nervous system,42.39638500482307,18.82627742432529,95.47577680729967,1.472761947689941e-19,6
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Manic episode,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.93836319034384,21.804041540342872,80.66515117534169,4.2961129454307046e-29,10
F5_MANIA,PD2ND,0,Manic episode,Secondary parkinsonism,41.66415477189252,24.76807484991317,70.08626239121288,7.121298106931454e-45,15
F5_MANIA,G6_PARKSCND,0,Manic episode,Secondary parkinsonism+Parkinsonism in other disease,41.49027363579175,24.66674696689908,69.78799469110875,8.620177722001532e-45,15
ALCO_PRESCRIPTION,F5_MANIA,1,"Use of disulfiram, acamprosate or naltrexone",Manic episode,39.89542801196649,17.101771885784142,93.06902155448914,1.4712101946694798e-17,7
F5_MANIA,F5_CANNABIS,5,Manic episode,Mental and behavioural disorders due to cannabinoids,37.98163708478708,19.782453554717193,72.92344964441885,8.425828045044514e-28,10
F5_MANIA,F5_EMOPER,1,Manic episode,Emotionally unstable personality disorder,36.31043135472821,19.50957352840793,67.57951029768209,8.929292737857609e-30,11
KRA_PSY_SCHIZODEL,F5_MANIA,15,Schizophrenia or delusion,Manic episode,35.36681329838106,28.69683932616681,43.58708179203583,3.376837268638215e-245,209
F5_SCHIZO,F5_MANIA,15,"Schizophrenia, schizotypal and delusional disorders",Manic episode,35.33397082904838,28.670919029253078,43.545499649809,3.945362614984982e-245,209
F5_MANIA,F5_SLEEP,1,Manic episode,Sleep disorders,34.83353070065782,15.038264819806646,80.6858288248492,1.1824786660611303e-16,6
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Manic episode,Persons encountering health services in other circumstances,34.723997700883665,22.676957851434096,53.17097752839549,7.304313349837974e-60,23
F5_MANIA,F5_ALCOHOL_DEPENDENCE,1,Manic episode,Alcohol dependence,32.293494283518676,17.91513361819403,58.211665916940085,6.655315856500577e-31,12
N14_NEPHRITICNAS_ADVERSE,F5_MANIA,5,"Unspesified nephritic syndrome, drug-induced",Manic episode,32.13603490306633,18.04759951070997,57.222277050100146,4.5112368956825417e-32,13
F5_GAD,F5_MANIA,1,Generalized anxiety disorder,Manic episode,32.108077242028465,14.34928208810307,71.84531029847163,3.11294375629672e-17,8
F5_MANIA,F5_PSYTRANS,1,Manic episode,Acute and transient psychotic disorders,32.083362273407516,14.82730305713296,69.42207431792684,1.283818913879022e-18,7
F5_DELIRIUM,F5_MANIA,5,"Delirium, not induced by alcohol and other psychoactive substances",Manic episode,31.965661464546354,16.656128241137157,61.347000819935005,2.0718470276857766e-25,10
F5_MANIA,G6_XTRAPYR,1,Manic episode,Extrapyramidal and movement disorders,31.504454930988192,14.683311934442836,67.59583157601342,8.155671892288351e-19,7
F5_DEPRESSIO,F5_MANIA,1,Depression,Manic episode,31.313594432905155,16.907700788497024,57.993763230987,6.40603982604139e-28,46
F5_MANIA,F5_MOODOTH,15,Manic episode,Other and unspecidied mood [affective] disorders,30.927517968912852,20.99146537664759,45.566679150542726,1.7728604815232857e-67,27
F5_MANIA,KRA_PSY_SCHIZODEL,5,Manic episode,Schizophrenia or delusion,30.807894864216866,23.578231587404755,40.254349968792965,2.9624462792808472e-139,56
F5_MOODOTH,F5_MANIA,5,Other and unspecidied mood [affective] disorders,Manic episode,30.725999748399147,18.58844795797892,50.78891269851196,1.0667213461992225e-40,18
F5_PSYTRANS,F5_MANIA,15,Acute and transient psychotic disorders,Manic episode,30.66358392652942,24.440458105358655,38.471266584530966,2.913678937648905e-192,104
F5_PSYCHOTH,F5_MANIA,15,Other and unspecified nonorganic psychotic disorders,Manic episode,30.657121217496886,24.718013580092446,38.02324480075727,4.2618982474010965e-213,142
F5_MANIA,E4_FLUIDELECTRO,5,Manic episode,"Other disorders of fluid, electrolyte and acid-base balance",30.50755210608189,17.47684383946008,53.253936697877734,2.618329989624034e-33,13
F5_MANIA,F5_SCHIZO,5,Manic episode,"Schizophrenia, schizotypal and delusional disorders",30.193709703710887,23.110266744567728,39.44827274164885,9.721287954965942e-138,56
F5_SCHZPHR,F5_MANIA,1,Schizophrenia,Manic episode,29.979732302070076,12.943799598434552,69.43744316100847,2.09732209791225e-15,10
F5_EMOPER,F5_MANIA,1,Emotionally unstable personality disorder,Manic episode,29.596056733785957,13.017624326016055,67.28774408083935,6.262095080813787e-16,8
F5_MANIA,F5_INSOMNIA,5,Manic episode,Insomnia,29.457123396591808,16.75861396021491,51.77767808614818,6.592200151684238e-32,13
KRA_PSY_SLEEP_NONORG,F5_MANIA,1,Nonorganic sleeping disorders,Manic episode,29.328313632209618,12.580779130323204,68.37016782498394,5.12369370617394e-15,7
F5_PERSONALITY,F5_MANIA,1,Specific personality disorders,Manic episode,29.20277099775006,14.832498552566548,57.49549416267883,1.63038096695022e-22,15
F5_MANIA,F5_PSYCHOTH,5,Manic episode,Other and unspecified nonorganic psychotic disorders,29.033714003996362,21.366304930120148,39.45261249536582,8.06051880137044e-103,43
F5_MANIA,F5_DEMENTIA,5,Manic episode,Dementia,29.026745895787027,13.741889514607218,61.312672933586136,1.0605196409107179e-18,7
F5_MANIA,F5_DEMENTIA_INCLAVO,5,Manic episode,"Dementia, including avohilmo",29.005639416281337,13.731987249715791,61.26768854702706,1.078001875627624e-18,7
F5_MANIA,KRA_PSY_SLEEP_NONORG,5,Manic episode,Nonorganic sleeping disorders,28.866796817352544,16.766466275794166,49.699915580741234,7.241204928256158e-34,14
F5_SCHIZO,F5_MANIA,0,"Schizophrenia, schizotypal and delusional disorders",Manic episode,28.244360989535604,23.635228857627386,33.752325078492255,9.579398699841293e-296,239
KRA_PSY_SCHIZODEL,F5_MANIA,0,Schizophrenia or delusion,Manic episode,28.237454560375063,23.62978171626766,33.74359736468987,9.505570157489249e-296,239
F5_CANNABIS,F5_MANIA,5,Mental and behavioural disorders due to cannabinoids,Manic episode,27.74539949784725,14.41352963606293,53.40865233794433,2.6432242067163344e-23,10
F5_PSYCHOTH,F5_MANIA,0,Other and unspecified nonorganic psychotic disorders,Manic episode,27.047494472474266,22.32026508096432,32.77590810793899,3.6243663393562685e-248,161
F5_OTHPER,F5_MANIA,1,Other specified and unspecified personality disorders,Manic episode,27.047124386900585,10.96414043611106,66.721777403642,8.190421263347251e-13,6
KRA_PSY_PERSON,F5_MANIA,1,Personality disorders,Manic episode,26.837577879606584,13.794833133806089,52.2119825196628,3.3630576795516564e-22,16
F5_PERSOBEH,F5_MANIA,1,Disorders of adult personality and behaviour,Manic episode,26.835751676046147,13.941074904876709,51.6572483063337,7.156559018832856e-23,17
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Manic episode,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.75784210635998,19.108677474828202,37.4689517436281,1.3120195508751695e-81,36
F5_SCHIZOAFF,F5_MANIA,15,Schizoaffective disorder,Manic episode,26.73737877864378,19.900289302315603,35.923468905021714,1.9246296780405286e-105,53
F5_MANIA,F5_ORGANIC,5,Manic episode,"Organic, including symptomatic, mental disorders",26.546426309992064,15.319316405187118,46.00157939118114,1.4431290236881526e-31,13
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Manic episode,Persons encountering health services in other circumstances,26.252682550510404,20.710356515566502,33.27819782242031,1.1499919033900901e-160,71
F5_MANIA,F5_MOODOTH,0,Manic episode,Other and unspecidied mood [affective] disorders,25.38966984145247,17.40345407271941,37.040654801304754,3.134160559631618e-63,28
F5_SCHIZOAFF,F5_MANIA,0,Schizoaffective disorder,Manic episode,25.337413576754308,19.486224820086672,32.94555680676161,1.285132069307126e-128,65
ALCO_PRESCRIPTION,F5_MANIA,5,"Use of disulfiram, acamprosate or naltrexone",Manic episode,25.071935309264482,15.347727635088537,40.95732965151208,6.950595106551016e-38,19
F5_ALCOHOL_DEPENDENCE,F5_MANIA,5,Alcohol dependence,Manic episode,24.704618795662803,16.89996001661459,36.113587797781975,1.4659827374694214e-61,42
N14_NEPHRITICNAS,F5_MANIA,5,Unspesified nephritic syndrome,Manic episode,24.70037632182163,13.875195592536322,43.97117045094436,1.1711066432212e-27,13
KRA_PSY_ANXIETY,F5_MANIA,1,Anxiety disorders,Manic episode,24.44059677427127,13.138592737191082,45.46474516952156,5.932756171542464e-24,35
F5_MANIA,F5_EMOPER,5,Manic episode,Emotionally unstable personality disorder,24.381735505563988,16.0050889178505,37.14250069552987,5.030743808766989e-50,23
ALCOHOLACUTE10,F5_MANIA,1,Acute alcohol intoxication,Manic episode,24.239201122261637,10.297207619237206,57.05807756539859,2.905164661673632e-13,7
ST19_POISO_MEDICI_ADVERSE,F5_MANIA,5,"Poisoning by medicine, drug-induced",Manic episode,24.118249276214247,14.421303327652046,40.33546309467405,7.2183296575280016e-34,17
O15_POSTPART_DEPR,F5_MANIA,1,Postpartum depression,Manic episode,23.98976943988268,12.522020747662934,45.95975756438033,9.73040155002974e-22,16
F5_PSYTRANS,F5_MANIA,0,Acute and transient psychotic disorders,Manic episode,23.78993565163522,19.421368969423966,29.141150616105648,7.366933889838752e-206,119
F5_MANIA,F5_PERSONALITY,1,Manic episode,Specific personality disorders,23.432571383959022,13.64500619637452,40.240758689448406,2.881592909538891e-30,14
F5_MIXPER,F5_MANIA,5,Mixed and other personality disorders,Manic episode,23.35648917035006,14.321819962358221,38.090521162706594,1.5001052540565936e-36,19
F5_ALCOHOL_DEPENDENCE,F5_MANIA,1,Alcohol dependence,Manic episode,23.30573537282603,10.739017566436532,50.57793209741693,1.6515040115324542e-15,10
F5_MANIA,F5_PERSOBEH,1,Manic episode,Disorders of adult personality and behaviour,23.12062366664934,14.54520253254136,36.751859421611364,2.9362045056874143e-40,19
F5_ORGANIC,F5_MANIA,1,"Organic, including symptomatic, mental disorders",Manic episode,22.965151521586165,10.602420682627123,49.74318603237406,1.9029485176971886e-15,10
F5_MANIA,F5_SCHZPHR,1,Manic episode,Schizophrenia,22.85671251161444,12.725986538548996,41.05216560272733,1.1422985405020512e-25,12
F5_MANIA,J10_PNEUMONAS,1,Manic episode,"Pneumonia, organism unsepcified",22.81973459835816,12.804041122628412,40.669994898657976,2.727537626679018e-26,12
F5_MANIA,DM_HYPOGLYC,1,Manic episode,Diabetic hypoglycemia,22.81261478214624,10.658106888643594,48.82812666788969,7.97033701293292e-16,7
F5_BEHAVE,F5_MANIA,1,Behavioural syndromes associated with physiological disturbances and physical factors,Manic episode,22.52734362074384,11.39736995660824,44.52616810186358,3.246810007138873e-19,13
F5_NEUROTIC,F5_MANIA,1,"Neurotic, stress-related and somatoform disorders",Manic episode,22.469641677647093,12.227566019306826,41.29070301682795,1.1853774033486242e-23,34
F5_MANIA,KRA_PSY_PERSON,1,Manic episode,Personality disorders,22.248351498906636,14.001188847431418,35.353365332952364,2.2416678499315957e-39,19
N14_NEPHRITICNAS_ADVERSE,F5_MANIA,15,"Unspesified nephritic syndrome, drug-induced",Manic episode,22.224616142432577,14.563939554384417,33.914831961093796,6.764945381815415e-47,23
F5_ALLANXIOUS,F5_MANIA,1,All anxiety disorders,Manic episode,22.210101094867685,12.492614624350304,39.48641701335575,4.5038397790068977e-26,28
F5_MOODOTH,F5_MANIA,15,Other and unspecidied mood [affective] disorders,Manic episode,22.175046084070182,14.577511304163465,33.7322783409671,1.6324663795281882e-47,24
F5_MANIA,F5_PSYTRANS,5,Manic episode,Acute and transient psychotic disorders,22.05354653255947,13.738656928324318,35.400761311759915,1.4122579164747924e-37,18
F5_SEDAHYP,F5_MANIA,5,Mental and behavioural disorders due to sedatives or hypnotics,Manic episode,21.97098633474604,12.342590863310068,39.11044657216637,8.503394430488289e-26,13
F5_MANIA,ALCO_PRESCRIPTION,5,Manic episode,"Use of disulfiram, acamprosate or naltrexone",21.95653366591574,12.819582211525244,37.60570061238628,2.265512068140573e-29,14
F5_MANIA,ALCOHOLMENTAL,1,Manic episode,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",21.734060366307833,13.144709395410905,35.936083925235124,3.5299335356456516e-33,16
F5_MANIA,F5_CANNABIS,15,Manic episode,Mental and behavioural disorders due to cannabinoids,21.600434799530614,11.799188458439271,39.54329445387039,2.2852311496982983e-23,11
F5_MANIA,F5_MENTALUNSPE,1,Manic episode,"Mental disorders, not otherwise specified",21.563379122456986,9.435666942515452,49.2789033368377,3.271913170952715e-13,6
F5_MANIA,KRA_PSY_SCHIZODEL,15,Manic episode,Schizophrenia or delusion,21.54629606314798,17.058981435416925,27.21398553591192,2.009625588229443e-146,72
F5_SLEEP,F5_MANIA,1,Sleep disorders,Manic episode,21.455559481096913,8.734631560237872,52.702970866277845,2.2813603256840132e-11,6
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Manic episode,Persons encountering health services in other circumstances,21.419284856378088,16.91183452937576,27.128089679553064,1.544913446142495e-142,72
F5_MANIA,F5_SCHIZO,15,Manic episode,"Schizophrenia, schizotypal and delusional disorders",21.23597237533214,16.81368407460695,26.82139861346311,4.321522271794599e-145,72
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_MANIA,1,General examination and investigation of persons without complaint and reported diagnosis,Manic episode,21.16793286847375,10.019895461459708,44.71916734537811,1.2501888286298116e-15,22
F5_MANIA,F5_MIXPER,1,Manic episode,Mixed and other personality disorders,21.063591233175046,10.303100881723736,43.06226647021442,6.658958142499357e-17,8
F5_ANXIETY,F5_MANIA,1,Other anxiety disorders,Manic episode,21.05585888910884,11.30383057898989,39.22114635919123,7.881340071973133e-22,19
F5_EMOPER,F5_MANIA,5,Emotionally unstable personality disorder,Manic episode,21.03150905720288,13.520405264352291,32.715319147232435,1.3161067496376507e-41,25
F5_MANIA,KRA_PSY_SCHIZODEL,0,Manic episode,Schizophrenia or delusion,20.84412423013217,16.558809298348372,26.238451515020422,1.700458760521734e-147,74
F5_MANIA,AUD,1,Manic episode,"Alcohol use disorder, ICD-based",20.727497196998545,12.109988269582944,35.47725484843748,2.0575778470464407e-28,14
F5_MANIA,R18_ABNORMAL_INVOLU_MOVEM,5,Manic episode,Abnormal involuntary movements,20.54451338896732,10.115206976929453,41.72697912678621,6.214108495260071e-17,8
F5_MANIA,F5_SCHIZO,0,Manic episode,"Schizophrenia, schizotypal and delusional disorders",20.537763876466514,16.315809871138,25.852210118704516,4.136997602986433e-146,74
F5_MANIA,ST19_POISO_MEDICI,1,Manic episode,Poisoning by medicine,20.53164252805634,10.854169613396978,38.83745693264155,1.510405718740677e-20,10
F5_MANIA,F5_PERSMOOD,1,Manic episode,Persistent mood disorders,20.391164428759147,9.993398400931163,41.60742623069536,1.16824591983508e-16,8
F5_MANIA,F5_SLEEP,5,Manic episode,Sleep disorders,20.359820152235688,12.113486019357067,34.219899702611244,5.547717357923261e-30,15
F5_MANIA,F5_MENTORG,15,Manic episode,Other mental disorders due to brain damage and dysfunction and to physical disease,20.324208307278802,11.952352097840464,34.56001295278896,1.0087508443166069e-28,14
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_MANIA,1,"Poisoning by drugs, medicaments and biological substances",Manic episode,20.239514190341307,9.017051389151085,45.42925586005702,3.075135373978415e-13,9
F5_MANIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Manic episode,Other symptoms and signs involving cognitive functions and awareness,20.17785009581444,12.92050912913362,31.511578252834667,7.597848949633692e-40,20
N14_NEPHRITICNAS_ADVERSE,F5_MANIA,0,"Unspesified nephritic syndrome, drug-induced",Manic episode,20.05128140049323,13.289557682614763,30.253368502077965,2.6185178893640496e-46,24
F5_MANIA,AUD_SWEDISH,1,Manic episode,"Alcohol use disorder, Swedish definition",19.945064393793523,12.0810462510942,32.928074721718765,1.2590402857220234e-31,16
F5_DELIRIUM,F5_MANIA,15,"Delirium, not induced by alcohol and other psychoactive substances",Manic episode,19.8877208675809,10.845252752430083,36.469545739096645,4.247153673588118e-22,11
F5_MOODOTH,F5_MANIA,0,Other and unspecidied mood [affective] disorders,Manic episode,19.869310374273578,13.108093483718367,30.117995056991752,4.6680037985149615e-45,24
F5_MANIA,KRA_PSY_SLEEP_NONORG,15,Manic episode,Nonorganic sleeping disorders,19.736703925330268,13.347763101304336,29.183727556423428,1.66577871659639e-50,26
F5_PERSOBEH,F5_MANIA,5,Disorders of adult personality and behaviour,Manic episode,19.450006751561812,13.641811438609722,27.7311238568442,1.9328805864888064e-60,49
F5_OTHERSUB,F5_MANIA,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Manic episode,19.283092121060506,11.165856460354147,33.30130949377368,2.518562356524258e-26,15
F5_MANIA,F5_CANNABIS,0,Manic episode,Mental and behavioural disorders due to cannabinoids,18.95983846005811,10.381406216320887,34.62685757025456,1.020751835833551e-21,11
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Manic episode,Persons encountering health services in other circumstances,18.801314537044213,15.167054293544458,23.306399613227825,6.986770208347182e-158,85
ST19_POISO_MEDICI,F5_MANIA,1,Poisoning by medicine,Manic episode,18.769190480920766,8.156981387347038,43.18785278283716,5.3300316733704144e-12,8
F5_CANNABIS,F5_MANIA,15,Mental and behavioural disorders due to cannabinoids,Manic episode,18.74537843864925,11.094330430790546,31.672863450411704,6.473716568519974e-28,15
F5_SUBSNOALCO,F5_MANIA,1,"Substance use, excluding alcohol",Manic episode,18.738502786566663,7.915388103991029,44.360615306420925,2.641859185961823e-11,7
F5_PERSONALITY,F5_MANIA,5,Specific personality disorders,Manic episode,18.72446738966847,12.789856226552104,27.412792827091412,2.750384242456208e-51,39
F5_INSOMNIA,F5_MANIA,5,Insomnia,Manic episode,18.66481234861251,10.259073422644791,33.9577665210926,9.274637914461012e-22,12
AUD,F5_MANIA,5,"Alcohol use disorder, ICD-based",Manic episode,18.543591202652355,12.805138690327896,26.853654849581375,6.750438311311878e-54,47
F5_MANIA,F5_PSYCHOTH,15,Manic episode,Other and unspecified nonorganic psychotic disorders,18.459722895430893,14.160732346977648,24.063823891765374,4.779324612021685e-103,56
F5_SUBSNOALCO,F5_MANIA,5,"Substance use, excluding alcohol",Manic episode,18.431029318357897,12.04686572103966,28.198441785640785,3.950923749787273e-41,28
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_MANIA,1,Other symptoms and signs involving cognitive functions and awareness,Manic episode,18.403762097920236,8.741963112485422,38.74398175772561,1.7398161790135484e-14,10
F5_DELIRIUM,F5_MANIA,0,"Delirium, not induced by alcohol and other psychoactive substances",Manic episode,18.20394599824601,9.946760981982564,33.31573469065167,4.970122491701575e-21,11
F5_MANIA,F5_INSOMNIA,15,Manic episode,Insomnia,18.176366746558315,11.887419816433852,27.79243210109011,7.303600986948997e-41,22
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_MANIA,5,"Poisoning by drugs, medicaments and biological substances",Manic episode,18.119629604857565,12.174726905751887,26.967420259925266,2.92615786347712e-46,35
F5_MANIA,G6_XTRAPYR,5,Manic episode,Extrapyramidal and movement disorders,18.055536683633687,11.291498640292513,28.8714913156644,1.3199953686625624e-33,18
ALCOHOLMENTAL,F5_MANIA,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Manic episode,18.01903727368924,12.443200464825365,26.0934238894912,6.947607867275732e-53,48
F5_MANIA,KRA_PSY_SLEEP_NONORG,0,Manic episode,Nonorganic sleeping disorders,17.768175465181848,12.438069469685123,25.38240039026591,2.524301782049595e-56,31
F5_MIXPER,F5_MANIA,15,Mixed and other personality disorders,Manic episode,17.67735960431073,12.467608827229245,25.06407178076048,1.732629818701633e-58,35
KRA_PSY_SUBSTANCE,F5_MANIA,5,Substance abuse,Manic episode,17.672362950122025,12.495763311355976,24.993464141323848,2.6120695647215982e-59,62
F5_ALCOHOLAC,F5_MANIA,1,Acute alcohol intoxication,Manic episode,17.657638332799554,7.499630621288666,41.57433975573277,4.9725696603782164e-11,7
F5_MANIA,F5_PSYCHOTH,0,Manic episode,Other and unspecified nonorganic psychotic disorders,17.656450355650218,13.64167449818663,22.852783886830114,1.7141339942820464e-105,59
F5_MANIA,AB1_BACTINF_NOS,1,Manic episode,"Bacterial infection, other or unspecified",17.615518027453852,9.656366585821553,32.13491043630994,8.501706054657493e-21,11
F5_MANIA,AB1_OTHER_BACTERIAL,1,Manic episode,Other bacterial diseases,17.6063413264179,9.651930869563895,32.11619095613528,8.561438021661991e-21,11
