prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_MESTOTHEL_SOFTTISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Melignant neoplasm of mesothelium and soft tissue,Primary_lymphoid and hematopoietic malignant neoplasms,60.61091792946307,43.62446313974361,84.21154342883443,3.675428267951712e-132,40
C3_SKIN,C3_MESTOTHEL_SOFTTISSUE,1,Malignant neoplasm of skin,Melignant neoplasm of mesothelium and soft tissue,60.153783143118275,13.16104267098023,274.9385224932028,1.263306133879251e-7,10
C3_OTHER_SKIN,C3_MESTOTHEL_SOFTTISSUE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melignant neoplasm of mesothelium and soft tissue,60.15378314311325,13.161042670979528,274.93852249317155,1.263306133879265e-7,10
J10_PLEURA,C3_MESTOTHEL_SOFTTISSUE,5,Other diseases of pleura,Melignant neoplasm of mesothelium and soft tissue,59.36412855188166,39.69601235688644,88.7771730581138,5.088865307613938e-88,77
C3_MESTOTHEL_SOFTTISSUE,CD2_NONFOLLICULAR_LYMPHOMA,15,Melignant neoplasm of mesothelium and soft tissue,Non-follicular lymphoma,58.011902207259176,40.38263815927243,83.33731898424433,5.483990339797011e-107,32
C3_MESTOTHEL_SOFTTISSUE,DRUGADVERS_NEUTROPENIA,15,Melignant neoplasm of mesothelium and soft tissue,Drug-induced neutropenia,57.73754261141318,32.267673802795166,103.31156336766922,1.693759862082931e-42,12
C3_MESTOTHEL_SOFTTISSUE,AB1_BACTINF_NOS,1,Melignant neoplasm of mesothelium and soft tissue,"Bacterial infection, other or unspecified",53.198012621984994,38.27961685386692,73.93043033143609,7.782132553123324e-124,40
C3_MESTOTHEL_SOFTTISSUE,AB1_OTHER_BACTERIAL,1,Melignant neoplasm of mesothelium and soft tissue,Other bacterial diseases,53.02163312649467,38.15713512675963,73.6767466965578,1.0202112910170985e-123,40
C3_MESTOTHEL_SOFTTISSUE,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Melignant neoplasm of mesothelium and soft tissue,"Pain, not elsewhere classified",49.818475475023014,27.52377756759187,90.17223353736813,3.9122717197055654e-38,12
C3_MESTOTHEL_SOFTTISSUE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Melignant neoplasm of mesothelium and soft tissue,"Localized swelling, mass and lump of skin and subcutaneous tissue",49.29259164017427,25.716226406367706,94.48351994611986,7.807404995455068e-32,10
D3_ANAEMIA_IRONDEF,C3_MESTOTHEL_SOFTTISSUE,1,Iron deficiency anaemia,Melignant neoplasm of mesothelium and soft tissue,43.71216833112838,12.321331289305851,155.07688376720446,5.002230436537998e-9,6
C3_MESTOTHEL_SOFTTISSUE,Z21_OTHER_MEDICAL_CARE,15,Melignant neoplasm of mesothelium and soft tissue,Other medical care,43.69418090418359,33.31788126245934,57.302006386542836,3.556840328125395e-164,55
C3_MESTOTHEL_SOFTTISSUE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Melignant neoplasm of mesothelium and soft tissue,Abnormal findings on diagnostic imaging of lung,42.967559730947784,21.575641346658287,85.56923799247865,1.0265529213539674e-26,9
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_MESTOTHEL_SOFTTISSUE,1,Fever of other and unknown origin,Melignant neoplasm of mesothelium and soft tissue,42.60941384803279,10.65174199950724,170.4474393537618,1.1290878973942466e-7,6
C3_UNCERTAIN_SECONDARY,C3_MESTOTHEL_SOFTTISSUE,5,Secondary uncertain malignant neoplasm,Melignant neoplasm of mesothelium and soft tissue,42.3290380778732,21.63289915748573,82.82511981192465,7.722907034189145e-28,11
C3_MESTOTHEL_SOFTTISSUE,I9_VHD,1,Melignant neoplasm of mesothelium and soft tissue,Valvular heart disease including rheumatic fever,41.10213440210108,27.47736519296646,61.48280377482568,4.054913017326912e-73,26
C3_MESTOTHEL_SOFTTISSUE,J10_PNEUMONAS,1,Melignant neoplasm of mesothelium and soft tissue,"Pneumonia, organism unsepcified",39.894713183553435,27.045253493998825,58.84907458349967,4.159646119832977e-77,28
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_MESTOTHEL_SOFTTISSUE,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Melignant neoplasm of mesothelium and soft tissue,39.389671442943516,24.299084631607126,63.852043807644556,3.059646581847339e-50,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_MESTOTHEL_SOFTTISSUE,1,Symptoms and signs involving the digestive system and abdomen,Melignant neoplasm of mesothelium and soft tissue,38.940409291275735,11.881274628101629,127.62565660973657,1.4804824119346005e-9,30
C3_MESTOTHEL_SOFTTISSUE,K11_DISORD_TEETH,5,Melignant neoplasm of mesothelium and soft tissue,Other disorders of teeth and supporting structures,38.34802629689932,23.473627820314675,62.64779914398288,4.8802888956989177e-48,17
C3_MESTOTHEL_SOFTTISSUE,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Melignant neoplasm of mesothelium and soft tissue,Fever of other and unknown origin,37.05516112469546,24.033764459061008,57.13149799383479,4.0907045893626794e-60,22
C3_MESTOTHEL_SOFTTISSUE,CD2_NONFOLLICULAR_LYMPHOMA,0,Melignant neoplasm of mesothelium and soft tissue,Non-follicular lymphoma,36.9397871821731,25.907284709998557,52.67043197844704,1.810915046059914e-88,32
C3_MESTOTHEL_SOFTTISSUE,Q17_CLEFT_AND_CARIES,1,Melignant neoplasm of mesothelium and soft tissue,Clefts and caries,36.8111097675337,17.964842810338318,75.42831388079908,6.746435869952728e-23,8
C3_MESTOTHEL_SOFTTISSUE,F5_STRESSOTH,1,Melignant neoplasm of mesothelium and soft tissue,"Other reactioin to severe stress, and adjustment disorders",36.69540726036953,21.44086554569857,62.80310424662515,1.9241974119818263e-39,14
J10_BRONCHITIS,C3_MESTOTHEL_SOFTTISSUE,1,Acute bronchitis,Melignant neoplasm of mesothelium and soft tissue,36.496761097681016,10.291005675141635,129.43473287928876,2.556665842717447e-8,6
J10_PNEUMONAS,C3_MESTOTHEL_SOFTTISSUE,1,"Pneumonia, organism unsepcified",Melignant neoplasm of mesothelium and soft tissue,34.90846019230012,10.092778608501837,120.73985175607557,2.0059129876214436e-8,15
J10_PNEUMOPROBBAC,C3_MESTOTHEL_SOFTTISSUE,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Melignant neoplasm of mesothelium and soft tissue,34.42992752429931,10.076527215871536,117.64171166643091,1.6503670646335962e-8,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,1,"Abnormal findings on examination of blood, without diagnosis",Melignant neoplasm of mesothelium and soft tissue,34.42766511170836,9.702788633015452,122.15705915831971,4.329145915503634e-8,6
C3_MESTOTHEL_SOFTTISSUE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,15,Melignant neoplasm of mesothelium and soft tissue,Follow-up care involving plastic surgery,34.13062579468821,19.206123498407788,60.652511019915494,2.3526010473256668e-33,12
J10_PNEUMONIA,C3_MESTOTHEL_SOFTTISSUE,1,All pneumoniae,Melignant neoplasm of mesothelium and soft tissue,33.958180455944614,9.938929160897533,116.02437256674872,1.872804480364523e-8,17
J10_LOWERINF,C3_MESTOTHEL_SOFTTISSUE,1,Other acute lower respiratory infections,Melignant neoplasm of mesothelium and soft tissue,33.85120366050799,9.90508130658767,115.68849904372536,1.9412859132046697e-8,7
PULM_PNEUMONIA_SEPSIS,C3_MESTOTHEL_SOFTTISSUE,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Melignant neoplasm of mesothelium and soft tissue,33.60311332208159,9.835018084635356,114.81109797862896,2.063449536597411e-8,17
J10_PLEUROTH,C3_MESTOTHEL_SOFTTISSUE,15,Other pleural conditions,Melignant neoplasm of mesothelium and soft tissue,33.06076119891251,22.049525287955618,49.570859997088895,2.8005710360788392e-64,28
C3_MESTOTHEL_SOFTTISSUE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Melignant neoplasm of mesothelium and soft tissue,"Complications of procedures, not elsewhere classified",32.73763257375717,22.007372530347133,48.69970665768618,1.9957269834287294e-66,26
C3_MESTOTHEL_SOFTTISSUE,K11_ILEUS,1,Melignant neoplasm of mesothelium and soft tissue,Paralytic ileus and intestinal obstruction,32.70294725435653,14.188284126736216,75.37787864748964,2.707950168686421e-16,6
R18_ENLARGED_LYMPH_NODES,C3_MESTOTHEL_SOFTTISSUE,5,Enlarged lymph nodes,Melignant neoplasm of mesothelium and soft tissue,32.65241516811775,16.296413944683835,65.42422277257702,8.265775301968853e-23,10
C3_MESTOTHEL_SOFTTISSUE,AB1_OTHER_SEPSIS,5,Melignant neoplasm of mesothelium and soft tissue,Other septicaemia,32.61170843093909,21.176049340693375,50.22294336747897,2.3609839195971555e-56,22
D3_NUTRIANAEMIA,C3_MESTOTHEL_SOFTTISSUE,1,Nutritional anaemias,Melignant neoplasm of mesothelium and soft tissue,32.338050323553865,9.114581124044316,114.73368709945534,7.436389680148703e-8,6
K11_ORAL,C3_MESTOTHEL_SOFTTISSUE,1,"Diseases of oral cavity, salivary glands and jaws",Melignant neoplasm of mesothelium and soft tissue,32.03427474215614,10.444244762812843,98.25456809569907,1.337532899947856e-9,13
J10_INFLUPNEU,C3_MESTOTHEL_SOFTTISSUE,1,Influenza and pneumonia,Melignant neoplasm of mesothelium and soft tissue,31.53389556943723,9.230647871433947,107.72662803674888,3.674578032276149e-8,17
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Melignant neoplasm of mesothelium and soft tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.458896616261292,20.543946253126663,48.17293445566699,1.145319010714044e-56,22
C3_MESTOTHEL_SOFTTISSUE,D3_BLOODOTHER,5,Melignant neoplasm of mesothelium and soft tissue,Other diseases of blood and blood-forming organs,31.37393288844144,18.318537320030607,53.733747825603295,3.8453188921747465e-36,14
C3_MESTOTHEL_SOFTTISSUE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Melignant neoplasm of mesothelium and soft tissue,Follow-up care involving plastic surgery,31.269913446529106,18.016035207935726,54.27428819203882,1.9632670611171875e-34,13
C3_MESTOTHEL_SOFTTISSUE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Melignant neoplasm of mesothelium and soft tissue,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",31.172530813174067,16.398864529534755,59.25572929443886,9.064299524559875e-26,10
N14_PROSTHYPERPLA,C3_MESTOTHEL_SOFTTISSUE,1,Hyperplasia of prostate,Melignant neoplasm of mesothelium and soft tissue,30.803889364755786,6.3713097816932915,148.93006815059184,2.014783783586793e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_MESTOTHEL_SOFTTISSUE,1,Persons encountering health services for specific procedures and health care,Melignant neoplasm of mesothelium and soft tissue,30.265938295163636,6.424171010167418,142.5906968287228,1.6167230308336163e-5,8
C3_MESTOTHEL_SOFTTISSUE,C3_RESPIRATORY_INTRATHORACIC,5,Melignant neoplasm of mesothelium and soft tissue,Malignant neoplasm of respiratory system and intrathoracic organs,29.50904192998782,15.559222182093343,55.96575107899281,3.580048175373496e-25,10
C3_MESTOTHEL_SOFTTISSUE,J10_PNEUMOPROBBAC,1,Melignant neoplasm of mesothelium and soft tissue,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),29.18696236413184,20.2720181854982,42.02239580934516,1.4787243352669918e-73,31
AB1_OTHER_BACTERIAL,C3_MESTOTHEL_SOFTTISSUE,1,Other bacterial diseases,Melignant neoplasm of mesothelium and soft tissue,28.68291336655146,7.994894889358999,102.90435716523325,2.6132007612703776e-7,11
C3_MESTOTHEL_SOFTTISSUE,PULM_PNEUMONIA_SEPSIS,1,Melignant neoplasm of mesothelium and soft tissue,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,28.397654860194727,19.84505058007369,40.63616760788053,7.893771885310192e-75,32
C3_MESTOTHEL_SOFTTISSUE,J10_PNEUMONIA,1,Melignant neoplasm of mesothelium and soft tissue,All pneumoniae,28.298711206315314,19.663129414228262,40.7268364596616,2.0838823490604549e-72,31
N14_MALEGEN,C3_MESTOTHEL_SOFTTISSUE,1,Diseases of male genital organs,Melignant neoplasm of mesothelium and soft tissue,28.08968763680007,6.044683965126248,130.53297014123038,2.0858806408880795e-5,9
I9_AF,C3_MESTOTHEL_SOFTTISSUE,1,Atrial fibrillation and flutter,Melignant neoplasm of mesothelium and soft tissue,27.786621727177742,5.99199379794153,128.8546639141232,2.1622700074616053e-5,9
C3_MESTOTHEL_SOFTTISSUE,DEATH,5,Melignant neoplasm of mesothelium and soft tissue,Any death,27.770524973910195,22.67455952012696,34.01177679513537,1.3840976880472211e-226,101
C3_MESTOTHEL_SOFTTISSUE,DRUGADVERS_NEUTROPENIA,0,Melignant neoplasm of mesothelium and soft tissue,Drug-induced neutropenia,27.53947208107027,15.543411071990072,48.79382775063837,6.498564259830285e-30,12
C3_MESTOTHEL_SOFTTISSUE,AB1_SEPSIS,5,Melignant neoplasm of mesothelium and soft tissue,Septicaemia,27.21474623970248,17.711264391486566,41.817591139761404,2.3836664253024544e-51,22
C3_MESTOTHEL_SOFTTISSUE,D3_APLASTICANDOTHANAEMIA,1,Melignant neoplasm of mesothelium and soft tissue,Aplastic and other anaemias,26.998346237613607,13.154012521095895,55.41356284989588,2.618049938687881e-19,8
C3_MESTOTHEL_SOFTTISSUE,D3_ANAEMIANAS,1,Melignant neoplasm of mesothelium and soft tissue,Other and unspecified anaemias,26.816385963130987,12.433088402767623,57.83909297737574,4.9990224403809184e-17,7
C3_MESTOTHEL_SOFTTISSUE,K11_STRICTURE,1,Melignant neoplasm of mesothelium and soft tissue,Intestinal stricture,26.812264204209526,12.450597935493102,57.73999895273814,4.3376312263718163e-17,7
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Melignant neoplasm of mesothelium and soft tissue,Persons encountering health services in other circumstances,26.647600642280498,14.943673050099965,47.51807789221659,9.616330495053806e-29,12
C3_MESTOTHEL_SOFTTISSUE,Z21_OTHER_MEDICAL_CARE,0,Melignant neoplasm of mesothelium and soft tissue,Other medical care,26.330852845542864,20.19559156794498,34.32995806243578,5.084137951659942e-129,56
AB1_BACTINF_NOS,C3_MESTOTHEL_SOFTTISSUE,1,"Bacterial infection, other or unspecified",Melignant neoplasm of mesothelium and soft tissue,26.271194034823637,7.223666488858662,95.543673988803,6.984969770235299e-7,10
C3_MESTOTHEL_SOFTTISSUE,D3_OTHERANAEMIA,1,Melignant neoplasm of mesothelium and soft tissue,Other anaemias,25.95520005156039,12.044211032983856,55.933295080236036,9.344711330998522e-17,7
C3_MESTOTHEL_SOFTTISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Melignant neoplasm of mesothelium and soft tissue,Primary_lymphoid and hematopoietic malignant neoplasms,25.877145096313058,19.01686539450325,35.21225104370733,3.3980961674013796e-95,42
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_MESTOTHEL_SOFTTISSUE,5,Other symptoms and signs involving the digestive system and abdomen,Melignant neoplasm of mesothelium and soft tissue,25.86480946280651,12.49284653137576,53.54971478014416,1.9344578643017646e-18,9
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Melignant neoplasm of mesothelium and soft tissue,Persons encountering health services for specific procedures and health care,25.86211410163684,20.3982414847397,32.78953954469366,5.919239822973329e-159,71
N14_RENALTUB,C3_MESTOTHEL_SOFTTISSUE,1,Renal tubulo-intestitial diseases,Melignant neoplasm of mesothelium and soft tissue,25.702699648516173,6.81191748574326,96.9813228954213,1.6517392109539494e-6,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Melignant neoplasm of mesothelium and soft tissue,25.68667942543124,5.74829005603979,114.78291691484978,2.1405234316399345e-5,12
C3_MESTOTHEL_SOFTTISSUE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Melignant neoplasm of mesothelium and soft tissue,"Complications of surgical and medical care, not elsewhere classified",25.65467823359569,17.289021280824286,38.06823443495404,2.0173217917353338e-58,26
C3_MESTOTHEL_SOFTTISSUE,D3_AGRANULOCYTOSIS,15,Melignant neoplasm of mesothelium and soft tissue,Agranulocytosis,25.595656127617897,14.42063336447898,45.430571324072616,1.6354819193241013e-28,12
C3_MESTOTHEL_SOFTTISSUE,K11_CARIES,5,Melignant neoplasm of mesothelium and soft tissue,Dental caries,25.325687339112037,15.123730809357479,42.40953818098993,1.0701499190906042e-34,15
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the skin and subcutaneous tissue,24.777606012995268,13.535899065756777,45.35566915450363,2.325231886024066e-25,11
FG_OTHHEART,C3_MESTOTHEL_SOFTTISSUE,1,Other heart diseases,Melignant neoplasm of mesothelium and soft tissue,24.628358773472677,5.726895803674446,105.91358332130206,1.670734777949324e-5,19
N14_PYELONEPHR,C3_MESTOTHEL_SOFTTISSUE,1,Acute tubulo-interstitial nephritis,Melignant neoplasm of mesothelium and soft tissue,24.571854258254074,6.9262701464346375,87.17188456758045,7.211882834065679e-7,6
R18_GENERAL_SYMPTOMS_SIGNS,C3_MESTOTHEL_SOFTTISSUE,1,General symptoms and signs,Melignant neoplasm of mesothelium and soft tissue,24.40044441639533,7.148068882978703,83.2926623210567,3.398769325738196e-7,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_MESTOTHEL_SOFTTISSUE,5,Abnormal findings on diagnostic imaging of lung,Melignant neoplasm of mesothelium and soft tissue,24.334977708107,15.103204720195913,39.20963471164436,2.6872238140028743e-39,31
I9_CORATHER,C3_MESTOTHEL_SOFTTISSUE,1,Coronary atherosclerosis,Melignant neoplasm of mesothelium and soft tissue,24.145384450824444,5.204449173751754,112.01946081411059,4.766373247283257e-5,9
C3_MESTOTHEL_SOFTTISSUE,ABDOM_HERNIA_POSTOP,5,Melignant neoplasm of mesothelium and soft tissue,"Hernia of abodminal wall, postoperative",23.966084406717396,11.239623517252976,51.10253033904846,1.9890211280286542e-16,7
C3_MESTOTHEL_SOFTTISSUE,J10_INFLUPNEU,1,Melignant neoplasm of mesothelium and soft tissue,Influenza and pneumonia,23.856850544388504,16.513110026594866,34.466512787758205,4.611160181500856e-64,30
PULM_INFECTIONS,C3_MESTOTHEL_SOFTTISSUE,1,COPD/asthma/ILD related infections,Melignant neoplasm of mesothelium and soft tissue,23.683510889790362,7.086823313030357,79.14811238986168,2.7311711327394365e-7,22
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_MESTOTHEL_SOFTTISSUE,1,"Complications of procedures, not elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,23.49560952314336,6.87692028494033,80.27483873456231,4.755420178221346e-7,7
I9_OTHHEART,C3_MESTOTHEL_SOFTTISSUE,1,Other heart diseases,Melignant neoplasm of mesothelium and soft tissue,23.130923936979894,5.379086380165489,99.46663882387563,2.4342487262559628e-5,19
C3_MESTOTHEL_SOFTTISSUE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Melignant neoplasm of mesothelium and soft tissue,Care involving use of rehabilitation procedures,23.110894905465834,13.809308677143854,38.67778437131409,6.311618240217008e-33,15
D3_ANAEMIA,C3_MESTOTHEL_SOFTTISSUE,1,Anaemias,Melignant neoplasm of mesothelium and soft tissue,23.107719984309696,6.755716882814703,79.03923923034407,5.593526901199063e-7,7
R18_ABDOMI_PELVIC_PAIN,C3_MESTOTHEL_SOFTTISSUE,1,Abdominal and pelvic pain,Melignant neoplasm of mesothelium and soft tissue,23.099674462094907,6.685861345829351,79.80945650145988,6.918214156607369e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MESTOTHEL_SOFTTISSUE,1,Persons encountering health services for examination and investigation,Melignant neoplasm of mesothelium and soft tissue,22.750156857866703,5.317189092291608,97.33895636848162,2.5197831700081356e-5,20
K11_REFLUX,C3_MESTOTHEL_SOFTTISSUE,1,Gastro-oesophageal reflux disease,Melignant neoplasm of mesothelium and soft tissue,22.50001804150785,6.348725763091151,79.74053861505728,1.4134042250994098e-6,6
R18_DYSPNOEA,C3_MESTOTHEL_SOFTTISSUE,1,Dyspnoea,Melignant neoplasm of mesothelium and soft tissue,22.289355983943793,6.707861957346948,74.06464136233781,4.051009720815671e-7,8
C3_MESTOTHEL_SOFTTISSUE,J10_PLEURA,1,Melignant neoplasm of mesothelium and soft tissue,Other diseases of pleura,21.782801397978766,10.177803764062766,46.62012038581289,2.07916507224573e-15,7
J10_PLEUROTH,C3_MESTOTHEL_SOFTTISSUE,0,Other pleural conditions,Melignant neoplasm of mesothelium and soft tissue,21.705238168204332,14.743388172753447,31.954484167290918,7.714552620138043e-55,29
C3_MESTOTHEL_SOFTTISSUE,Q17_CLEFT_AND_CARIES,5,Melignant neoplasm of mesothelium and soft tissue,Clefts and caries,21.698704412233077,13.186288483959459,35.70631521843405,9.41219950293376e-34,16
R18_PAIN_THROAT_CHEST,C3_MESTOTHEL_SOFTTISSUE,1,Pain in throat and chest,Melignant neoplasm of mesothelium and soft tissue,21.67197065625941,6.986650607446944,67.22453125466897,1.0046342381080518e-7,12
C3_MESTOTHEL_SOFTTISSUE,GAST_OPER,1,Melignant neoplasm of mesothelium and soft tissue,Any gastric operation,21.41933100026592,16.917450125795966,27.11920159879098,6.245171298318249e-143,71
C3_MESTOTHEL_SOFTTISSUE,K11_OTHILEUS,5,Melignant neoplasm of mesothelium and soft tissue,"Other or unspecified ileus, impaction or obstruction",21.325907889241225,11.9577020386127,38.03359088826778,3.5256987504430543e-25,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_MESTOTHEL_SOFTTISSUE,5,Primary_lymphoid and hematopoietic malignant neoplasms,Melignant neoplasm of mesothelium and soft tissue,20.814227912448455,11.06898973135648,39.13926149593208,4.42871037206279e-21,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_MESTOTHEL_SOFTTISSUE,5,Symptoms and signs involving the skin and subcutaneous tissue,Melignant neoplasm of mesothelium and soft tissue,20.714573407019305,12.897312245213328,33.26999790937402,4.661745770763388e-36,33
I9_NONISCHCARDMYOP,C3_MESTOTHEL_SOFTTISSUE,1,Non-ischemic cardiomyopathy,Melignant neoplasm of mesothelium and soft tissue,20.708857298619506,5.836918031161951,73.47315283939565,2.7249022264619237e-6,6
C3_MESTOTHEL_SOFTTISSUE,I9_VALVES,5,Melignant neoplasm of mesothelium and soft tissue,Valvular operations,20.47652388697273,15.491222771993511,27.066167510791537,7.673765093865973e-100,51
J10_PLEURA,C3_MESTOTHEL_SOFTTISSUE,15,Other diseases of pleura,Melignant neoplasm of mesothelium and soft tissue,20.355670787996285,15.359458523560345,26.977079471499337,1.1924425207932736e-97,79
