prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ANKLEFOOT,5,Persons encountering health services in other circumstances,Other acquired deformities of ankle and foot,5.571352081599175,2.3550417774842423,13.180217996089091,9.240713714320654e-5,8
RHEUMA_ENDPOINTS,M13_ANKLEFOOT,5,Finngen Rheumatological endpoints,Other acquired deformities of ankle and foot,5.468865652923177,2.076159153492116,14.405683436848532,5.853594781956484e-4,9
I9_HYPTENS,M13_ANKLEFOOT,5,Hypertension,Other acquired deformities of ankle and foot,5.207002090135186,1.8793064110202746,14.427062350068091,0.001506690258951015,9
I9_HYPERTENSION,M13_ANKLEFOOT,5,Hypertensive diseases,Other acquired deformities of ankle and foot,5.201965160444758,1.8775840051128208,14.41237327160499,0.0015155530135970686,9
FG_HYPERTENSION,M13_ANKLEFOOT,5,Hypertensive diseases (excluding secondary),Other acquired deformities of ankle and foot,5.201965160444758,1.8775840051128208,14.41237327160499,0.0015155530135970686,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ANKLEFOOT,15,Persons encountering health services in other circumstances,Other acquired deformities of ankle and foot,4.9773916237051115,2.564927244712116,9.658920122122392,2.0882472745133786e-6,12
K11_OESSTODUO,M13_ANKLEFOOT,15,"Diseases of oesophagus, stomach and duodenum",Other acquired deformities of ankle and foot,4.946364699924122,2.6652885901702934,9.179690272524002,4.033522686688305e-7,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ANKLEFOOT,15,Medical observation and evaluation for suspected diseases and conditions,Other acquired deformities of ankle and foot,4.92431718325815,2.6279485569608445,9.227311416390402,6.503723458788687e-7,15
M13_ANKLEFOOT,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other acquired deformities of ankle and foot,"Articial joint operation, menisceal resection",4.922343991544265,2.3449362333390718,10.332677719167817,2.5235261310606198e-5,7
K11_OESSTODUO,M13_ANKLEFOOT,5,"Diseases of oesophagus, stomach and duodenum",Other acquired deformities of ankle and foot,4.77952688260606,1.9669340211859008,11.613951955430108,5.536726529948603e-4,8
M13_ANKLEFOOT,M13_SPONDYLOPATHY,15,Other acquired deformities of ankle and foot,Spondylopathies,4.70073932744348,2.7826646834018884,7.940931710665049,7.21898976471642e-9,14
M13_ANKLEFOOT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other acquired deformities of ankle and foot,"Gonarthrosis,primary",4.593828993844538,2.062385165427237,10.232455691813046,1.9028192313026745e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ANKLEFOOT,5,Symptoms and signs involving the digestive system and abdomen,Other acquired deformities of ankle and foot,4.5933719564025175,1.7082417375593195,12.3513349814358,0.0025192222543422714,9
M13_ANKLEFOOT,M13_ARTHROSIS,15,Other acquired deformities of ankle and foot,Arthrosis,4.548339490789722,2.9647387359776998,6.977812875189186,3.999637959410719e-12,21
RHEUMA_ENDPOINTS,M13_ANKLEFOOT,0,Finngen Rheumatological endpoints,Other acquired deformities of ankle and foot,4.524035404944795,2.5257602264598846,8.103261794521362,3.8607730733327713e-7,21
M13_ANKLEFOOT,M13_ARTHROSIS_INCLAVO,15,Other acquired deformities of ankle and foot,"Artrosis, including avohilmo",4.457662887273822,2.934391699515445,6.7716789206634,2.4487444631479955e-12,22
M13_LOWBACKPAINORANDSCIATICA,M13_ANKLEFOOT,0,Lower back pain or/and sciatica,Other acquired deformities of ankle and foot,4.43362240348995,2.2796126263789294,8.622959615709947,1.1446300635394446e-5,11
RX_ANTIHYP,M13_ANKLEFOOT,5,Antihypertensive medication - note that there are other indications,Other acquired deformities of ankle and foot,4.383975753748041,1.5031492843860261,12.78598447212844,0.006803991959510577,12
M13_ANKLEFOOT,RX_CODEINE_TRAMADOL,15,Other acquired deformities of ankle and foot,Codeine or tramadol medication,4.334233957926993,2.7954746915908895,6.719997880344507,5.583017596534835e-11,20
M13_ANKLEFOOT,M13_LIMBPAIN,15,Other acquired deformities of ankle and foot,Pain in limb,4.263149273911531,2.2169430174603364,8.197974232315861,1.3839336137033517e-5,9
M13_ANKLEFOOT,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other acquired deformities of ankle and foot,"Articial joint operation, menisceal resection",4.2182197009208275,2.621294164332316,6.788012458635617,3.0261736989216444e-9,17
RHEUMA_ENDPOINTS,M13_ANKLEFOOT,15,Finngen Rheumatological endpoints,Other acquired deformities of ankle and foot,4.1989187744140075,2.1493397619192858,8.202946405449937,2.675099769707058e-5,16
M13_DORSOPATHY,M13_ANKLEFOOT,15,Dorsopathies,Other acquired deformities of ankle and foot,4.159125862523247,2.221734259058426,7.785957240287052,8.374511032919953e-6,19
M13_LOWBACKPAINORANDSCIATICA,M13_ANKLEFOOT,15,Lower back pain or/and sciatica,Other acquired deformities of ankle and foot,4.137773678288799,1.9770297267521513,8.660047333160815,1.640201588574412e-4,9
M13_DORSOPATHY,M13_ANKLEFOOT,0,Dorsopathies,Other acquired deformities of ankle and foot,4.089686924081974,2.37759267274278,7.034652877573253,3.58466620102734e-7,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKLEFOOT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other acquired deformities of ankle and foot,4.026867607632922,2.1900610955087587,7.404205646434874,7.368882960911827e-6,18
M13_ANKLEFOOT,M13_ARTHROSIS,0,Other acquired deformities of ankle and foot,Arthrosis,3.9875861120976515,2.6721579630178383,5.950562512193788,1.2654296363425395e-11,24
M13_DORSOPATHYOTH,M13_ANKLEFOOT,0,"Other dorsopathies, not elsewhere classified",Other acquired deformities of ankle and foot,3.9768621421553374,2.2179353845747976,7.130700293480519,3.589695338207785e-6,17
RX_ANTIHYP,M13_ANKLEFOOT,15,Antihypertensive medication - note that there are other indications,Other acquired deformities of ankle and foot,3.9722737379652706,2.035723890867084,7.751030834838702,5.249943883943333e-5,29
FG_CVD,M13_ANKLEFOOT,5,Cardiovascular diseases (excluding rheumatic etc),Other acquired deformities of ankle and foot,3.9679852001674725,1.4348909459266026,10.97289420735775,0.0079123398907665,12
PAIN,M13_ANKLEFOOT,15,"Pain (limb, back, neck, head abdominally)",Other acquired deformities of ankle and foot,3.9489548319762564,2.1439778812911165,7.27350986270328,1.0463726424094432e-5,27
M13_ANKLEFOOT,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other acquired deformities of ankle and foot,"Articial joint operation, menisceal resection",3.897994162848385,2.4550356854921285,6.189058099395517,8.0383371275313e-9,18
PAIN,M13_ANKLEFOOT,0,"Pain (limb, back, neck, head abdominally)",Other acquired deformities of ankle and foot,3.8716354238412802,2.307578554064875,6.495796569411709,2.94106274305757e-7,34
M13_ANKLEFOOT,M13_ARTHROSIS_INCLAVO,0,Other acquired deformities of ankle and foot,"Artrosis, including avohilmo",3.8668925871387327,2.6123456913579473,5.7239202031855525,1.3917624690358683e-11,25
M13_ANKLEFOOT,M13_SOFTTISSUEOTH,15,Other acquired deformities of ankle and foot,"Other soft tissue disorders, not elsewhere classified",3.853782490982749,2.1876723122815376,6.788786147005869,3.0142106907768176e-6,12
M13_DORSALGIA,M13_ANKLEFOOT,0,Dorsalgia,Other acquired deformities of ankle and foot,3.829598443606012,2.1145569373205415,6.935648778440261,9.366993758525539e-6,15
M13_ANKLEFOOT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other acquired deformities of ankle and foot,Medical observation and evaluation for suspected diseases and conditions,3.823341595984577,1.7167632983158285,8.514826111395974,0.001027274369745806,6
K11_OESSTODUO,M13_ANKLEFOOT,0,"Diseases of oesophagus, stomach and duodenum",Other acquired deformities of ankle and foot,3.8054925577629337,2.120583689508109,6.829145050412167,7.480175841655064e-6,16
M13_ANKLEFOOT,M13_SPONDYLOPATHY,0,Other acquired deformities of ankle and foot,Spondylopathies,3.787111110171538,2.282281460076945,6.284155049088978,2.5548968061037853e-7,15
M13_ANKLEFOOT,RX_CODEINE_TRAMADOL,0,Other acquired deformities of ankle and foot,Codeine or tramadol medication,3.7797684739079203,2.4881799752007234,5.741807207975659,4.5722570253980596e-10,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ANKLEFOOT,5,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of ankle and foot,3.6852892998771662,1.2332536902285614,11.01262240802383,0.019523588697330264,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ANKLEFOOT,0,Symptoms and signs involving the digestive system and abdomen,Other acquired deformities of ankle and foot,3.684158377118669,2.216155702306364,6.124580025477521,4.938423986530522e-7,26
M13_ANKLEFOOT,M13_DORSOPATHY,5,Other acquired deformities of ankle and foot,Dorsopathies,3.6595697272944325,2.025865975288348,6.610728820312833,1.70798729736316e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ANKLEFOOT,15,Symptoms and signs involving the digestive system and abdomen,Other acquired deformities of ankle and foot,3.635001731153378,1.997632037605398,6.614450177384536,2.3839045990925566e-5,20
K11_ORAL,M13_ANKLEFOOT,0,"Diseases of oral cavity, salivary glands and jaws",Other acquired deformities of ankle and foot,3.587486589456028,1.9100280918602648,6.73815222109749,7.121505908993196e-5,12
K11_ORAL,M13_ANKLEFOOT,15,"Diseases of oral cavity, salivary glands and jaws",Other acquired deformities of ankle and foot,3.5219897607814703,1.7525139216112506,7.0780675246476665,4.0700162175755125e-4,10
M13_ANKLEFOOT,N14_FEMALEGENNONINF,5,Other acquired deformities of ankle and foot,Noninflammatory disorders of female genital tract,3.486229460102145,1.81334796009817,6.7024068826956515,1.806305950032935e-4,9
M13_DORSOPATHYOTH,M13_ANKLEFOOT,15,"Other dorsopathies, not elsewhere classified",Other acquired deformities of ankle and foot,3.4204213454653347,1.7563612724236177,6.6610909521882995,2.988399505972453e-4,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKLEFOOT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other acquired deformities of ankle and foot,3.3377150436930054,1.8763593595935661,5.93721115091071,4.102034910045789e-5,18
RX_ANTIHYP,M13_ANKLEFOOT,0,Antihypertensive medication - note that there are other indications,Other acquired deformities of ankle and foot,3.3238946896636503,1.8459537752864978,5.985131402469429,6.258924767098591e-5,34
R18_ABDOMI_PELVIC_PAIN,M13_ANKLEFOOT,5,Abdominal and pelvic pain,Other acquired deformities of ankle and foot,3.25394498313506,1.2828754445754087,8.253457495068178,0.0129710777702838,8
M13_ANKLEFOOT,M13_SOFTTISSUEOTH,0,Other acquired deformities of ankle and foot,"Other soft tissue disorders, not elsewhere classified",3.227965276988118,1.9111367195261917,5.4521268536058685,1.1760715852950777e-5,14
M13_ANKLEFOOT,M13_LIMBPAIN,0,Other acquired deformities of ankle and foot,Pain in limb,3.2136058541701416,1.7284229901639323,5.974962520590586,2.2480646737317985e-4,10
G6_EPIPAROX,M13_ANKLEFOOT,15,Episodal and paroxysmal disorders,Other acquired deformities of ankle and foot,3.180870530453594,1.7246603041903439,5.866626202809299,2.112528657297189e-4,15
G6_EPIPAROX,M13_ANKLEFOOT,0,Episodal and paroxysmal disorders,Other acquired deformities of ankle and foot,3.145933173991133,1.7863297443256259,5.540351979614041,7.210470940738993e-5,17
M13_ANKLEFOOT,FG_OTHHEART,5,Other acquired deformities of ankle and foot,Other heart diseases,3.072693445227544,1.37981548004257,6.842541734676747,0.00599268888244635,6
M13_ANKLEFOOT,I9_HYPTENSESS,15,Other acquired deformities of ankle and foot,"Hypertension, essential",3.0636632469881944,1.9970219865093866,4.700014598913946,2.9324114424882685e-7,21
M13_ANKLEFOOT,R18_PAIN_THROAT_CHEST,15,Other acquired deformities of ankle and foot,Pain in throat and chest,2.994286993574487,1.7728081705946435,5.05737436717815,4.112311604610848e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ANKLEFOOT,0,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of ankle and foot,2.9865702709202444,1.663488357112449,5.3619864214905775,2.4784129029050447e-4,17
GAST_OPER,M13_ANKLEFOOT,15,Any gastric operation,Other acquired deformities of ankle and foot,2.9838008608223894,1.4793034473129985,6.0184187316104305,0.0022591906186244337,13
FG_CVD,M13_ANKLEFOOT,15,Cardiovascular diseases (excluding rheumatic etc),Other acquired deformities of ankle and foot,2.9769165063999865,1.5354255382833684,5.771710620356491,0.001240385394690437,25
M13_ANKLEFOOT,M13_ARTHROSIS_KNEE,15,Other acquired deformities of ankle and foot,Gonarthrosis,2.973127719174555,1.6460047280484422,5.370269163810046,3.0384345228659304e-4,11
M13_ANKLEFOOT,KNEE_ARTHROSIS,15,Other acquired deformities of ankle and foot,Gonarthrosis [arthrosis of knee](FG),2.973127719174555,1.6460047280484422,5.370269163810046,3.0384345228659304e-4,11
M13_ANKLEFOOT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other acquired deformities of ankle and foot,"Gonarthrosis,primary",2.966765765707369,1.6843183274704274,5.2256743663129015,1.6650643116476713e-4,12
M13_DORSALGIA,M13_ANKLEFOOT,15,Dorsalgia,Other acquired deformities of ankle and foot,2.943356370299421,1.4414434823774454,6.010188278969694,0.0030380223832095895,10
M13_ANKLEFOOT,RHEUMA_ENDPOINTS,15,Other acquired deformities of ankle and foot,Finngen Rheumatological endpoints,2.8757187261512884,1.8338826960646406,4.509425935302952,4.1816650807706506e-6,19
M13_ANKLEFOOT,M13_DORSOPATHY,15,Other acquired deformities of ankle and foot,Dorsopathies,2.866545402941526,1.8686042660766777,4.3974439619458785,1.4099653254851525e-6,21
I9_HYPTENS,M13_ANKLEFOOT,15,Hypertension,Other acquired deformities of ankle and foot,2.821032198470891,1.412737709838213,5.633191928968106,0.0032898531159087623,15
I9_HYPERTENSION,M13_ANKLEFOOT,15,Hypertensive diseases,Other acquired deformities of ankle and foot,2.8180268177056926,1.411360044458853,5.626682699773704,0.0033179614740704677,15
FG_HYPERTENSION,M13_ANKLEFOOT,15,Hypertensive diseases (excluding secondary),Other acquired deformities of ankle and foot,2.8180268177056926,1.411360044458853,5.626682699773704,0.0033179614740704677,15
GAST_OPER,M13_ANKLEFOOT,0,Any gastric operation,Other acquired deformities of ankle and foot,2.7976241096087398,1.49280463120592,5.242950413639537,0.0013262862949677957,15
M13_ANKLEFOOT,I9_VHD,15,Other acquired deformities of ankle and foot,Valvular heart disease including rheumatic fever,2.7923348720326877,1.58536932566997,4.918181468078281,3.7712862223148044e-4,12
M13_ANKLEFOOT,KNEE_ARTHROSIS,0,Other acquired deformities of ankle and foot,Gonarthrosis [arthrosis of knee](FG),2.78256604820845,1.6152696377988025,4.793424968473788,2.2600155448756384e-4,13
M13_ANKLEFOOT,M13_ARTHROSIS_KNEE,0,Other acquired deformities of ankle and foot,Gonarthrosis,2.78256604820845,1.6152696377988025,4.793424968473788,2.2600155448756384e-4,13
M13_ANKLEFOOT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other acquired deformities of ankle and foot,"Gonarthrosis,primary",2.7810858305429873,1.6466329567677072,4.697123524133428,1.3071862034257323e-4,14
M13_ANKLEFOOT,R18_PAIN_THROAT_CHEST,0,Other acquired deformities of ankle and foot,Pain in throat and chest,2.7631557197341614,1.6923408384328116,4.511519995327898,4.8377231807212776e-5,16
R18_ABDOMI_PELVIC_PAIN,M13_ANKLEFOOT,15,Abdominal and pelvic pain,Other acquired deformities of ankle and foot,2.693723464494853,1.4805497518702317,4.900980932254512,0.00117420419697292,17
M13_ANKLEFOOT,RHEUMA_ENDPOINTS,0,Other acquired deformities of ankle and foot,Finngen Rheumatological endpoints,2.6787670109864328,1.763497386223725,4.069069086921139,3.843035289308432e-6,22
M13_ANKLEFOOT,GAST_OPER,5,Other acquired deformities of ankle and foot,Any gastric operation,2.586072229679435,1.3911098149260148,4.807506571632413,0.00266908238434248,10
M13_ANKLEFOOT,RHEUMA_ENDPOINTS,5,Other acquired deformities of ankle and foot,Finngen Rheumatological endpoints,2.5411158954038964,1.1412064075698967,5.65828403261822,0.02240673211573116,6
M13_ANKLEFOOT,R18_GENERAL_SYMPTOMS_SIGNS,5,Other acquired deformities of ankle and foot,General symptoms and signs,2.5127373736999425,1.197460831938576,5.27269781255973,0.014828436310892123,7
I9_HYPTENS,M13_ANKLEFOOT,0,Hypertension,Other acquired deformities of ankle and foot,2.4872424721433752,1.3311781521003547,4.647293155670353,0.004277471822002735,18
M13_ANKLEFOOT,N14_FEMALEGENNONINF,15,Other acquired deformities of ankle and foot,Noninflammatory disorders of female genital tract,2.4871283697046125,1.4439300817126215,4.284007657803375,0.0010227546062391093,13
FG_CVD,M13_ANKLEFOOT,0,Cardiovascular diseases (excluding rheumatic etc),Other acquired deformities of ankle and foot,2.4867983475784947,1.3795507439592316,4.482739071830682,0.002443330996511755,30
I9_HYPERTENSION,M13_ANKLEFOOT,0,Hypertensive diseases,Other acquired deformities of ankle and foot,2.4843795921079144,1.3298187684395104,4.641340688043568,0.004318313414886528,18
FG_HYPERTENSION,M13_ANKLEFOOT,0,Hypertensive diseases (excluding secondary),Other acquired deformities of ankle and foot,2.4843795921079144,1.3298187684395104,4.641340688043568,0.004318313414886528,18
G6_EPIPAROX,M13_ANKLEFOOT,5,Episodal and paroxysmal disorders,Other acquired deformities of ankle and foot,2.4787678725377575,0.9506512010450557,6.463243468446588,0.06338240122650445,6
M13_ANKLEFOOT,M13_SOFTTISSUE,5,Other acquired deformities of ankle and foot,Soft tissue disorders,2.462989314257349,1.1061855369836562,5.483995369065756,0.02730660462805237,6
R18_ABDOMI_PELVIC_PAIN,M13_ANKLEFOOT,0,Abdominal and pelvic pain,Other acquired deformities of ankle and foot,2.4556508334929394,1.4443960398588707,4.174908300512767,9.06745631386643e-4,20
M13_ANKLEFOOT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other acquired deformities of ankle and foot,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4393923568104596,1.2688777118380896,4.6896836589912425,0.007493248827678992,9
M13_ANKLEFOOT,N14_FEMALEGENNONINF,0,Other acquired deformities of ankle and foot,Noninflammatory disorders of female genital tract,2.4393698997791877,1.4704050342920245,4.046861489979735,5.548159320952145e-4,15
M13_ANKLEFOOT,I9_HYPTENSESS,0,Other acquired deformities of ankle and foot,"Hypertension, essential",2.3310925919634813,1.548774273528238,3.5085762755652765,4.9695695493677655e-5,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKLEFOOT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other acquired deformities of ankle and foot,2.3265093899409757,0.8594382564322232,6.297888069298883,0.0965392798665939,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ANKLEFOOT,15,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of ankle and foot,2.29276331288741,1.159313100425426,4.534377819929241,0.01708443573728999,12
M13_ANKLEFOOT,M13_DORSOPATHY,0,Other acquired deformities of ankle and foot,Dorsopathies,2.2767959235970574,1.4842297516146217,3.4925857483108476,1.6394365517699512e-4,21
M13_ANKLEFOOT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other acquired deformities of ankle and foot,Medical observation and evaluation for suspected diseases and conditions,2.2396097075800196,1.2716161088287952,3.944470038922709,0.005237109301332208,12
M13_ANKLEFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other acquired deformities of ankle and foot,Persons encountering health services for examination and investigation,2.1490095002715894,1.220232270936584,3.784723566368913,0.008065845658266393,12
M13_ANKLEFOOT,M13_SOFTTISSUE,15,Other acquired deformities of ankle and foot,Soft tissue disorders,2.1477895793372612,1.2946083571670082,3.5632398412786084,0.0030792098619588895,15
RX_STATIN,M13_ANKLEFOOT,15,Statin medication,Other acquired deformities of ankle and foot,2.118198331065152,1.0317881990021445,4.348532163932871,0.0408278733666415,13
RX_STATIN,M13_ANKLEFOOT,0,Statin medication,Other acquired deformities of ankle and foot,2.1070764441749725,1.0789412533677274,4.114933160391331,0.029072947827104262,15
M13_ANKLEFOOT,M13_DORSOPATHYOTH,15,Other acquired deformities of ankle and foot,"Other dorsopathies, not elsewhere classified",2.0604593995766685,1.241929803508125,3.4184644939765887,0.005128873080480506,15
M13_ANKLEFOOT,FG_OTHHEART,15,Other acquired deformities of ankle and foot,Other heart diseases,2.0460526771515197,1.2532526993911,3.340373062601704,0.0042010638941415105,16
M13_ANKLEFOOT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other acquired deformities of ankle and foot,Medical observation and evaluation for suspected diseases and conditions,2.0355745026981595,1.2269525701759962,3.377117956108523,0.005925397150922194,15
