prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATHYDIAB,DM_KETOACIDOSIS,1,Diabetic retinopathy,Diabetic ketoacidosis,104.2443002833323,44.483012216777,244.29267713716237,1.0820621891195866e-26,9
DM_KETOACIDOSIS,E4_DMNASNOCOMP,1,Diabetic ketoacidosis,Unspecified diabetes without complications,103.69544511879849,51.585479593645694,208.445194715419,8.342097890804695e-39,23
DM_KETOACIDOSIS,DM_BCKGRND_RETINA_NONPROLIF,5,Diabetic ketoacidosis,Severe non-proliferative background diabetic retinopathy,99.77851062224717,55.36502897140002,179.82021082544262,5.886847983233051e-53,32
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Diabetic ketoacidosis,Severe diabetic background retinopathy,99.77851062224717,55.36502897140002,179.82021082544262,5.886847983233051e-53,32
DM_KETOACIDOSIS,E4_DM2NEU,1,Diabetic ketoacidosis,Type 2 diabetes with neurological complications,99.45310538213162,42.54851077243484,232.46219410709037,2.4495411535966423e-26,16
E4_DM1PERIPH,DM_KETOACIDOSIS,15,Type 1 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,98.61133770610572,63.42233121338777,153.32447953497734,2.1302263413068836e-92,21
DM_KETOACIDOSIS,E4_DM2REN,1,Diabetic ketoacidosis,Type 2 diabetes with renal complications,98.29316254178859,42.404074398500775,227.84475170169168,1.0605400538426295e-26,17
E4_DM1OPTH,DM_KETOACIDOSIS,1,Type 1 diabetes with ophthalmic complications,Diabetic ketoacidosis,97.71027438492818,42.47495120276162,224.77477784029108,4.278898129070139e-27,8
E4_DM1COMA,DM_KETOACIDOSIS,15,Type 1 diabetes with coma,Diabetic ketoacidosis,97.35155643967826,74.35245993744533,127.46485522067975,4.4919712506604305e-243,63
DM_KETOACIDOSIS,DM_RETINA_PROLIF,1,Diabetic ketoacidosis,Proliferative diabetic retinopathy,96.83886136198095,79.90632595670134,117.35948258923175,0.0,271
E4_DM1REN,DM_KETOACIDOSIS,5,Type 1 diabetes with renal complications,Diabetic ketoacidosis,95.58438596145719,59.06200161641823,154.6912496966418,6.1628716017116805e-77,19
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB,5,Diabetic ketoacidosis,Diabetic retinopathy,91.51457232241906,79.83504113721796,104.90276986218026,0.0,522
E4_DM1COMA,DM_KETOACIDOSIS,0,Type 1 diabetes with coma,Diabetic ketoacidosis,90.45637137960514,70.08750833585181,116.74484251824278,1.8533222469919845e-262,69
E4_DM1NEU,DM_KETOACIDOSIS,15,Type 1 diabetes with neurological complications,Diabetic ketoacidosis,90.03992618552091,60.034395482363344,135.04239098860836,5.438067439705237e-105,25
DM_KETOACIDOSIS,DM_NEUROPATHY,5,Diabetic ketoacidosis,Diabetic neuropathy,89.51793236350599,68.38576879144993,117.18023144662128,9.799731135975024e-235,136
DM_KETOACIDOSIS,G6_DIABETNEUR,5,Diabetic ketoacidosis,Diabethic neuropathy,89.50529524170035,68.37615196534045,117.16362570922074,1.0113236913385795e-234,136
DM_KETOACIDOSIS,E4_DM1PERIPH,0,Diabetic ketoacidosis,Type 1 diabetes with peripheral circulatory complications,89.50266899378782,70.71685446840901,113.27890383741745,5.449687755489549e-306,166
DM_KETOACIDOSIS,E4_DM1,1,Diabetic ketoacidosis,Type 1 diabetes,89.1252632897496,67.39752378830529,117.85763200168932,1.052851554484185e-217,76
DM_KETOACIDOSIS,DM_SEVERAL_COMPLICATIONS,5,Diabetic ketoacidosis,"Diabetes, several complications",87.55927443643733,76.73117993354761,99.91540005607847,0.0,541
DM_KETOACIDOSIS,E4_DMNAS,1,Diabetic ketoacidosis,Unspecified diabetes,87.35463692885261,42.004325524751025,181.66778058310203,5.3896918298328846e-33,16
DM_KETOACIDOSIS,E4_DM1PERIPH,15,Diabetic ketoacidosis,Type 1 diabetes with peripheral circulatory complications,86.92555171973974,66.49666715610972,113.63053014435023,4.5933646910394016e-234,130
T1D_STRICT1,DM_KETOACIDOSIS,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic ketoacidosis,86.73596948844049,70.59864598918776,106.56193610642127,0.0,133
E4_DM1PERIPH,DM_KETOACIDOSIS,0,Type 1 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,86.58522887660294,55.78071265381051,134.40132803863665,5.400010434598794e-88,21
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_NAS,1,Diabetic ketoacidosis,Other diabetic retinopathy,86.00172643120517,50.05436041990327,147.76528732163845,1.566799025641616e-58,35
T1D_STRICT,DM_KETOACIDOSIS,0,"Type 1 diabetes, strict definition",Diabetic ketoacidosis,85.58267630029512,70.00452468550209,104.62744394917624,0.0,142
E4_DM1OPTH,DM_KETOACIDOSIS,15,Type 1 diabetes with ophthalmic complications,Diabetic ketoacidosis,84.53450084520706,65.614532081167,108.91004791908615,3.252554528095687e-258,74
DM_KETOACIDOSIS,KELA_DIAB_INSUL,5,Diabetic ketoacidosis,"Diabetes, insuline treatment (Kela reimbursement)",82.91773932728492,72.38596580510755,94.98182995387276,0.0,231
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB,1,Diabetic ketoacidosis,Diabetic retinopathy,81.57557575931209,64.77896672813608,102.72739589056953,1.891358516441751e-306,180
T2D_WIDE,DM_KETOACIDOSIS,1,"Type 2 diabetes, wide definition",Diabetic ketoacidosis,81.37600937084888,45.3370809869326,146.0626656363947,3.571685937130281e-49,34
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_PROLIF,5,Diabetic ketoacidosis,Proliferative diabetic retinopathy,81.32465402530147,63.298588363455174,104.48415238519503,2.2603992893719518e-259,152
DM_KETOACIDOSIS,DM_SEVERAL_COMPLICATIONS,1,Diabetic ketoacidosis,"Diabetes, several complications",80.5046664442063,63.93204522123266,101.37328309873138,9.077724736387144e-305,183
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,15,"Diabetes, several complications",Diabetic ketoacidosis,80.34085266767198,63.27943954306674,102.00236686634476,5.109832090214409e-284,112
E4_DM1OPTH,DM_KETOACIDOSIS,0,Type 1 diabetes with ophthalmic complications,Diabetic ketoacidosis,79.64386567321948,62.6251916791218,101.28743991515044,5.449059991633005e-279,80
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,0,"Diabetes, several complications",Diabetic ketoacidosis,79.14454818628252,62.77666809475446,99.78005679046537,2.512791721501264e-299,117
DM_KETOACIDOSIS,H7_MACULOPATHYDIAB,1,Diabetic ketoacidosis,Diabetic maculopathy,79.08347233232122,46.85657676848823,133.47529903940952,3.3429685820312035e-60,36
DM_KETOACIDOSIS,DM_MACULOPATHY,1,Diabetic ketoacidosis,Diabetic maculopathy,79.08347233232122,46.85657676848823,133.47529903940952,3.3429685820312035e-60,36
DM_KETOACIDOSIS,DM_RETINA_PROLIF,5,Diabetic ketoacidosis,Proliferative diabetic retinopathy,78.96751833180583,71.29722365994836,87.46299829606308,0.0,788
E4_DM1NEU,DM_KETOACIDOSIS,0,Type 1 diabetes with neurological complications,Diabetic ketoacidosis,78.81117102736542,52.638421460438266,117.99747230970499,8.185249263516683e-100,25
DM_KETOACIDOSIS,E4_DM2PERIPH,5,Diabetic ketoacidosis,Type 2 diabetes with peripheral circulatory complications,77.39794939999099,53.445227371079106,112.08564105698207,3.0157819327359972e-117,73
H7_RETINOPATHYDIAB_PROLIF,DM_KETOACIDOSIS,5,Proliferative diabetic retinopathy,Diabetic ketoacidosis,77.39100668758633,46.529201634345306,128.722774209326,5.380656165450157e-63,17
DM_NEUROPATHY,DM_KETOACIDOSIS,1,Diabetic neuropathy,Diabetic ketoacidosis,76.6226718441938,31.637048664401913,185.57463759725198,6.9760695163574e-22,6
G6_DIABETNEUR,DM_KETOACIDOSIS,1,Diabethic neuropathy,Diabetic ketoacidosis,76.23183445081257,31.475598629944557,184.62850070173013,7.789431933124318e-22,6
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,5,"Diabetes, several complications",Diabetic ketoacidosis,75.40907656222838,53.56551924146936,106.16024839288083,1.7493286998644624e-135,59
E4_HYPOGLYC,DM_KETOACIDOSIS,1,"Hypoglycaemia, other or unspecified",Diabetic ketoacidosis,73.58087479800234,32.39434859899764,167.1323971677833,9.7040890489853e-25,7
DM_KETOACIDOSIS,T1D_WIDE,15,Diabetic ketoacidosis,"Type 1 diabetes, wide definition",72.91390179268329,54.143424552088376,98.19174015338494,1.6291309073992366e-175,46
DM_HYPOGLYC,DM_KETOACIDOSIS,5,Diabetic hypoglycemia,Diabetic ketoacidosis,71.32064774710503,51.48800846353916,98.79261107309479,2.6409831567241757e-145,59
DM_KETOACIDOSIS,E4_DM1NASCOMP,5,Diabetic ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,70.67884065036532,60.88810148415723,82.04391981214155,0.0,395
DM_KETOACIDOSIS,DM_BCKGRND_RETINA_NONPROLIF,1,Diabetic ketoacidosis,Severe non-proliferative background diabetic retinopathy,70.37352611660218,22.32915192733015,221.7922648473933,3.7833172194715863e-13,7
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Diabetic ketoacidosis,Severe diabetic background retinopathy,70.37352611660218,22.32915192733015,221.7922648473933,3.7833172194715863e-13,7
E4_GLUCOPANCREAS,DM_KETOACIDOSIS,1,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic ketoacidosis,69.84575008590343,32.10243225725735,151.96446069782203,9.494805125411126e-27,8
DM_KETOACIDOSIS,T1D_WIDE,0,Diabetic ketoacidosis,"Type 1 diabetes, wide definition",69.35473355341136,51.53210030446206,93.34141317442456,3.431932141232432e-172,46
DM_KETOACIDOSIS,RX_CODEINE_TRAMADOL,5,Diabetic ketoacidosis,Codeine or tramadol medication,68.66055272902598,43.18600334891792,109.16202323625016,1.7569508993163693e-71,39
DM_KETOACIDOSIS,DM_RETINOPATHY,1,Diabetic ketoacidosis,Diabetic retinopathy,68.0262821701163,57.505634096881195,80.4716814024186,0.0,296
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,1,"Diabetes, several complications",Diabetic ketoacidosis,66.68604705300795,32.97363420201626,134.86620383761235,1.4611799306126647e-31,14
DM_KETOACIDOSIS,DM_RETINA_PROLIF,15,Diabetic ketoacidosis,Proliferative diabetic retinopathy,66.2575743007276,62.62985845965376,70.09541870583223,0.0,2080
H7_RETINOPATHYDIAB_PROLIF,DM_KETOACIDOSIS,0,Proliferative diabetic retinopathy,Diabetic ketoacidosis,66.25652326166013,47.21337029063572,92.98058680622522,5.708793548521231e-130,37
DM_KETOACIDOSIS,DM_HYPOGLYC,5,Diabetic ketoacidosis,Diabetic hypoglycemia,66.08507589638766,57.34110323685433,76.16242119011764,0.0,398
DM_KETOACIDOSIS,E4_GLUCOPANCREAS,5,Diabetic ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,66.06536418227424,49.97922412320489,87.32893359403049,1.9174422885327616e-190,109
H7_RETINOPATHYDIAB,DM_KETOACIDOSIS,5,Diabetic retinopathy,Diabetic ketoacidosis,65.25618703459764,43.61307977594416,97.63974404401485,8.019311320462276e-92,33
E4_DM1REN,DM_KETOACIDOSIS,15,Type 1 diabetes with renal complications,Diabetic ketoacidosis,65.15330663066061,45.442635112318406,93.41345092371586,2.7405902311721033e-114,32
DM_KETOACIDOSIS,E4_DM1PERIPH,5,Diabetic ketoacidosis,Type 1 diabetes with peripheral circulatory complications,64.92879929501993,39.66520432192813,106.28330421992524,7.235609606425682e-62,35
DM_KETOACIDOSIS,E4_DM2OPTH,1,Diabetic ketoacidosis,Type 2 diabetes with ophthalmic complications,63.64759632316224,45.8705564065082,88.31409154525646,2.3486075275188555e-136,82
DM_KETOACIDOSIS,E4_HYPOGLYC,5,Diabetic ketoacidosis,"Hypoglycaemia, other or unspecified",63.295525338406314,47.381431069681014,84.5547176904171,2.0492743710277332e-173,101
DM_KETOACIDOSIS,H7_MACULOPATHYDIAB,5,Diabetic ketoacidosis,Diabetic maculopathy,63.06239925463055,50.66762058251723,78.4893025176445,1.5230904145710515e-301,172
DM_KETOACIDOSIS,DM_MACULOPATHY,5,Diabetic ketoacidosis,Diabetic maculopathy,63.06239925463055,50.66762058251723,78.4893025176445,1.5230904145710515e-301,172
DM_RETINA_PROLIF,DM_KETOACIDOSIS,1,Proliferative diabetic retinopathy,Diabetic ketoacidosis,62.870768242476046,27.49451383982806,143.76444415151926,9.869954717424089e-23,13
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,5,Background diabetic retinopathy,Diabetic ketoacidosis,62.56628533850144,39.18709640306654,99.89359815779696,2.9358617564239987e-67,21
H7_RETINOPATHYDIAB_BKG,DM_KETOACIDOSIS,5,Diabetic background retinopathy,Diabetic ketoacidosis,62.56628533850144,39.18709640306654,99.89359815779696,2.9358617564239987e-67,21
H7_RETINOPATHYDIAB_PROLIF,DM_KETOACIDOSIS,15,Proliferative diabetic retinopathy,Diabetic ketoacidosis,62.35848282422145,43.34195191692593,89.71862613829697,7.614864181790043e-110,32
DM_KETOACIDOSIS,DM_OTHER_WIDE,5,Diabetic ketoacidosis,"Other diabetes, wide definition",62.34783959864533,56.03170188747453,69.37595988829625,0.0,402
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_PROLIF,1,Diabetic ketoacidosis,Proliferative diabetic retinopathy,62.34528701096192,36.6623387058654,106.01982714914386,1.4983966903381407e-52,30
H7_RETINOPATHYDIAB,DM_KETOACIDOSIS,15,Diabetic retinopathy,Diabetic ketoacidosis,62.16737573217974,48.21837139810596,80.15166197790376,1.0643994756034763e-222,78
H7_RETINOPATHYDIAB,DM_KETOACIDOSIS,0,Diabetic retinopathy,Diabetic ketoacidosis,62.112845149582384,48.81245832232129,79.03731271022232,2.831466263402609e-247,86
E4_DM1REN,DM_KETOACIDOSIS,0,Type 1 diabetes with renal complications,Diabetic ketoacidosis,61.92023060179931,43.706685361762034,87.72376413459124,3.2535077770757226e-119,34
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,DM_KETOACIDOSIS,1,Elevated blood glucose level,Diabetic ketoacidosis,61.61713598648815,25.8153523205604,147.07029367767137,1.6281935657235936e-20,6
DM_KETOACIDOSIS,E4_DM2NOCOMP,1,Diabetic ketoacidosis,Type 2 diabetes without complications,59.74389123678063,46.959939223373205,76.00803150817794,4.5451727265033494e-243,92
DM_KETOACIDOSIS,DM_SEVERAL_COMPLICATIONS,15,Diabetic ketoacidosis,"Diabetes, several complications",59.165228967122786,55.29919147367655,63.30154610666198,0.0,1432
DM_NEUROPATHY,DM_KETOACIDOSIS,5,Diabetic neuropathy,Diabetic ketoacidosis,58.169969269248305,35.823460243533994,94.45612740316018,1.1868259182649833e-60,19
DM_KETOACIDOSIS,E4_DM1,5,Diabetic ketoacidosis,Type 1 diabetes,58.16718831046241,48.242445762270485,70.13371197259873,0.0,152
G6_DIABETNEUR,DM_KETOACIDOSIS,5,Diabethic neuropathy,Diabetic ketoacidosis,57.914538143204105,35.66552022626678,94.04303391796414,1.6071322876811442e-60,19
AUTOIMMUNE,DM_KETOACIDOSIS,15,Autoimmune diseases,Diabetic ketoacidosis,57.8707194294082,46.0792173843937,72.67962342632025,5.349573772005471e-267,425
DM_KETOACIDOSIS,DM_RETINA_PROLIF,0,Diabetic ketoacidosis,Proliferative diabetic retinopathy,57.82008825057422,55.073199406947424,60.703983812541225,0.0,2520
T2D_WIDE,DM_KETOACIDOSIS,5,"Type 2 diabetes, wide definition",Diabetic ketoacidosis,57.46887497528899,42.1727769645762,78.31287927042455,3.416169816255415e-145,103
T2D_WIDE,DM_KETOACIDOSIS,0,"Type 2 diabetes, wide definition",Diabetic ketoacidosis,56.595568318157056,45.39517730587853,70.5594414065742,8.685518822891897e-282,198
DM_KETOACIDOSIS,DM_NEUROPATHY,15,Diabetic ketoacidosis,Diabetic neuropathy,56.37171763714991,48.887840939476725,65.00124546912689,0.0,347
DM_KETOACIDOSIS,G6_DIABETNEUR,15,Diabetic ketoacidosis,Diabethic neuropathy,56.23641971371682,48.77432117918557,64.84016231817752,0.0,347
H7_RETINOPATHYDIAB_NAS,DM_KETOACIDOSIS,0,Other diabetic retinopathy,Diabetic ketoacidosis,56.216785435670886,37.51471844018787,84.24232131074022,6.813518551031478e-85,25
E4_DMNASNASCOMP,DM_KETOACIDOSIS,15,Unspecified diabetes with multiple/unspecified complications,Diabetic ketoacidosis,55.95803994891189,35.23977004748431,88.85705640827685,3.032046516402866e-65,19
DM_KETOACIDOSIS,E4_DMNASNASCOMP,5,Diabetic ketoacidosis,Unspecified diabetes with multiple/unspecified complications,55.870994214723495,32.404803357620146,96.33041003495602,1.739710188108624e-47,27
DM_RETINA_NOS,DM_KETOACIDOSIS,0,Unspecified diabetic retinopathy,Diabetic ketoacidosis,55.52580689086519,41.578188986726396,74.15222514539825,4.125409004406565e-163,53
H7_RETINOPATHYDIAB_NAS,DM_KETOACIDOSIS,15,Other diabetic retinopathy,Diabetic ketoacidosis,55.36735051984501,36.31301086884749,84.41997593257341,1.2301703470428046e-77,23
DM_HYPOGLYC,DM_KETOACIDOSIS,15,Diabetic hypoglycemia,Diabetic ketoacidosis,55.34940156381038,44.68193169737532,68.56364837180695,1.4451543783720106e-295,114
DM_KETOACIDOSIS,E4_DM2OPTH,15,Diabetic ketoacidosis,Type 2 diabetes with ophthalmic complications,54.89100275520188,49.543998077692805,60.81507953287675,0.0,641
E4_DMNAS,DM_KETOACIDOSIS,5,Unspecified diabetes,Diabetic ketoacidosis,54.4031913673645,38.708648973239946,76.46113490037297,3.387244122885841e-117,46
T2D_WIDE,DM_KETOACIDOSIS,15,"Type 2 diabetes, wide definition",Diabetic ketoacidosis,54.24608964711587,43.204260465183914,68.10990884508375,3.3292436690621376e-259,183
DM_RETINA_NOS,DM_KETOACIDOSIS,15,Unspecified diabetic retinopathy,Diabetic ketoacidosis,54.22279825050868,39.88231297784795,73.71969253007991,3.3326572130743855e-143,47
DM_KETOACIDOSIS,DM_POLYNEURO,5,Diabetic ketoacidosis,Diabetic polyneuropathy,53.975851325062614,28.301636146156426,102.94078092233987,9.508121583682817e-34,19
E4_DMNASNASCOMP,DM_KETOACIDOSIS,0,Unspecified diabetes with multiple/unspecified complications,Diabetic ketoacidosis,53.89326816812646,33.9633442407758,85.5182084912156,2.9590393452423254e-64,19
DM_KETOACIDOSIS,E4_DM2NEU,5,Diabetic ketoacidosis,Type 2 diabetes with neurological complications,53.5866189995742,38.076221322661546,75.41519709826092,2.0038575863707298e-115,66
DM_KETOACIDOSIS,DM_NEPHROPATHY,1,Diabetic ketoacidosis,Diabetic nephropathy,53.56457816481638,35.67032682492423,80.43559701757287,4.3846751211379964e-82,47
DM_KETOACIDOSIS,E4_DM2REN,5,Diabetic ketoacidosis,Type 2 diabetes with renal complications,53.20906914282067,38.88750460257845,72.80500685193742,3.12224651919099e-136,80
DM_RETINA_NOS,DM_KETOACIDOSIS,5,Unspecified diabetic retinopathy,Diabetic ketoacidosis,52.96629740238383,32.56158556780698,86.15761829766195,1.450206912328744e-57,19
E4_DMNAS,DM_KETOACIDOSIS,15,Unspecified diabetes,Diabetic ketoacidosis,52.723364561477325,42.49335635507663,65.41618288408867,3.110877686177686e-284,113
E4_DMNAS,DM_KETOACIDOSIS,0,Unspecified diabetes,Diabetic ketoacidosis,52.51118897683899,43.087801993763314,63.9954892143353,0.0,135
DM_KETOACIDOSIS,E4_DM2OPTH,5,Diabetic ketoacidosis,Type 2 diabetes with ophthalmic complications,52.50181266173888,44.033571694125236,62.59860889585927,0.0,243
DM_KETOACIDOSIS,E4_DM2COMA,1,Diabetic ketoacidosis,Type 2 diabetes with coma,52.33578537872242,33.450325853068456,81.88363973609663,2.812993639944065e-67,40
DM_KETOACIDOSIS,DM_NEPHROPATHY,5,Diabetic ketoacidosis,Diabetic nephropathy,51.94269237416403,42.79571482100502,63.044706750704464,0.0,198
H7_RETINOPATHYDIAB_BKG,DM_KETOACIDOSIS,0,Diabetic background retinopathy,Diabetic ketoacidosis,51.84351363442658,37.26915019835321,72.11728444727824,1.4675236506210589e-121,40
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,0,Background diabetic retinopathy,Diabetic ketoacidosis,51.84351363442658,37.26915019835321,72.11728444727824,1.4675236506210589e-121,40
DM_MACULOPATHY,DM_KETOACIDOSIS,5,Diabetic maculopathy,Diabetic ketoacidosis,51.70317933763883,31.045239198101996,86.10720428217782,6.410751305546935e-52,17
H7_MACULOPATHYDIAB,DM_KETOACIDOSIS,5,Diabetic maculopathy,Diabetic ketoacidosis,51.70317933763883,31.045239198101996,86.10720428217782,6.410751305546935e-52,17
DM_HYPOGLYC,DM_KETOACIDOSIS,0,Diabetic hypoglycemia,Diabetic ketoacidosis,51.55206824719006,42.01552314073138,63.253186962857335,0.0,120
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,15,Background diabetic retinopathy,Diabetic ketoacidosis,50.9058276283058,36.11651859366745,71.75119273476021,1.5265879669619788e-111,37
H7_RETINOPATHYDIAB_BKG,DM_KETOACIDOSIS,15,Diabetic background retinopathy,Diabetic ketoacidosis,50.9058276283058,36.11651859366745,71.75119273476021,1.5265879669619788e-111,37
E4_DM2COMA,DM_KETOACIDOSIS,5,Type 2 diabetes with coma,Diabetic ketoacidosis,50.735338579714536,33.25286810385772,77.40909965296039,3.810945599870018e-74,27
E4_DM2,DM_KETOACIDOSIS,0,Type 2 diabetes,Diabetic ketoacidosis,50.69293784388507,41.1776320132645,62.40703560652046,7.258271673611928e-300,316
DM_KETOACIDOSIS,E4_DM2OPTH,0,Diabetic ketoacidosis,Type 2 diabetes with ophthalmic complications,50.02991552542609,45.6708922146538,54.80498247586607,0.0,755
DM_RETINA_PROLIF,DM_KETOACIDOSIS,5,Proliferative diabetic retinopathy,Diabetic ketoacidosis,49.80281700370503,33.93536079882294,73.08955977242952,1.0556481056809386e-88,50
H7_RETINOPATHYDIAB_NAS,DM_KETOACIDOSIS,5,Other diabetic retinopathy,Diabetic ketoacidosis,48.966307094111045,24.926332440804813,96.19141669272278,1.3855589858778975e-29,9
DM_KETOACIDOSIS,E4_DM1,15,Diabetic ketoacidosis,Type 1 diabetes,48.89431234022803,42.61512881824114,56.098710610971324,0.0,276
