prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,G6_MYASTHENIA,1,First line medication for Crohns disease,Myasthenia gravis,35.9681011903793,4.422584333882416,292.5222461740309,8.071876562425224e-4,7
H7_LIDLACRIMALORBIT,G6_MYASTHENIA,5,"Disorders of eyelid, lacrimal system and orbit",Myasthenia gravis,35.1264778332967,19.13717799155802,64.47499445933886,1.5557798560365793e-30,36
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Myasthenia gravis,Persons encountering health services in other circumstances,33.62945001460735,16.645630663628214,67.94214837147335,1.1532025874879225e-22,8
H7_VISUDISTURB,G6_MYASTHENIA,15,Visual disturbances,Myasthenia gravis,32.5561669817553,21.835441104474047,48.5405357039827,1.7380868874046549e-65,42
G6_MYASTHENIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Myasthenia gravis,Other symptoms and signs involving the nervous and musculoskeletal systems,31.164611076196906,13.840465929319336,70.17343119014339,9.988363889669264e-17,6
I9_HYPTENSESS,G6_MYASTHENIA,1,"Hypertension, essential",Myasthenia gravis,29.701679445309065,3.641116759490846,242.28549100283618,0.0015414626277066895,7
H7_VISUALDISTBLIND,G6_MYASTHENIA,15,Visual disturbances and blindness,Myasthenia gravis,29.032382104301316,19.454398914675895,43.32589325154163,4.240336132795292e-61,42
H7_VISUDISTURB,G6_MYASTHENIA,0,Visual disturbances,Myasthenia gravis,28.74150491080637,19.708885084750115,41.91379172315978,3.6154694222487917e-68,43
KRA_PSY_ANYMENTAL,G6_MYASTHENIA,1,Any mental disorder,Myasthenia gravis,28.663577269733604,3.5264371852949554,232.98321187288332,0.0016959179790607085,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_MYASTHENIA,1,Suicide or other Intentional self-harm,Myasthenia gravis,28.663577269733604,3.5264371852949554,232.98321187288332,0.0016959179790607085,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_MYASTHENIA,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Myasthenia gravis,28.576710359376413,3.5157471931286355,232.27733113454602,0.001712429392794979,7
H7_STRABISMUS,G6_MYASTHENIA,15,Strabismus,Myasthenia gravis,27.447102825526983,18.125238075827642,41.56323080355742,3.586162031817125e-55,32
H7_VISUALDISTBLIND,G6_MYASTHENIA,0,Visual disturbances and blindness,Myasthenia gravis,25.71330217642037,17.613594266785864,37.537705183926434,1.7031126696403475e-63,43
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Myasthenia gravis,Symptoms and signs involving the nervous and musculoskeletal systems,24.95277052023513,11.104080966083465,56.07314630876001,6.836918272751991e-15,6
H7_EYELIDDIS,G6_MYASTHENIA,15,Other disorders of eyelid,Myasthenia gravis,24.687005719840695,15.904919476728791,38.31822300660865,2.3876862621273223e-46,34
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Myasthenia gravis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.896699614843758,11.71880775289735,40.914183774723675,3.792315463052734e-22,10
G6_MYASTHENIA,AB1_OTHER_SEPSIS,5,Myasthenia gravis,Other septicaemia,21.557783482030608,10.695320890658559,43.45246238137842,8.954326585600454e-18,8
G6_MYASTHENIA,RX_CROHN_2NDLINE,15,Myasthenia gravis,Second line medication for Crohns disease,21.25482466960288,16.406380312856637,27.536090418526847,1.8925883937949282e-118,58
H7_EYELIDDIS,G6_MYASTHENIA,0,Other disorders of eyelid,Myasthenia gravis,20.401778189577623,13.407457323477807,31.04485386411487,5.095568108294592e-45,34
H7_OCUMUSCLE,G6_MYASTHENIA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myasthenia gravis,19.73320310722505,13.141571665657692,29.631106139960192,7.0267709162854945e-47,35
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,19.19742831582977,11.983044878380248,30.75522604495482,1.04444820923248e-34,24
G6_MYASTHENIA,RX_CROHN_1STLINE,1,Myasthenia gravis,First line medication for Crohns disease,19.0957084367709,12.760806583189071,28.575472743434847,1.1998041904900472e-46,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MYASTHENIA,5,Persons encountering health services for examination and investigation,Myasthenia gravis,18.93366356008701,6.692748894250643,53.56298607206366,2.9735488965399444e-8,32
R18_DYSPHAGIA,G6_MYASTHENIA,15,Dysphagia,Myasthenia gravis,18.891443785237676,10.144489750316291,35.18034490395812,1.977629261772585e-20,12
H7_STRABISMUS,G6_MYASTHENIA,0,Strabismus,Myasthenia gravis,18.734632381503832,12.737098679487396,27.556232333768605,4.1117473894474837e-50,33
G6_MYASTHENIA,E4_METABOLIA,1,Myasthenia gravis,Metabolic disorders,18.365277071302966,8.686600970656858,38.82800684008188,2.548250769037264e-14,7
G6_MYASTHENIA,AB1_SEPSIS,5,Myasthenia gravis,Septicaemia,18.031298333040866,8.957321542590021,36.29742641583358,5.40195703594694e-16,8
G6_MYASTHENIA,G6_SLEEPAPNO_INCLAVO,1,Myasthenia gravis,"Sleep apnoea, including avohilmo",17.947332914781533,8.002923181501668,40.24863808496041,2.428597051067412e-12,6
G6_MYASTHENIA,G6_SLEEPAPNO,1,Myasthenia gravis,Sleep apnoea,17.945289860970245,8.002011320082001,40.24406056338113,2.433411435583933e-12,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,17.607445824040475,11.332111756773035,27.357844248334807,2.8382366362183524e-37,26
G6_MYASTHENIA,RX_CROHN_2NDLINE,0,Myasthenia gravis,Second line medication for Crohns disease,17.339185878801157,13.556461912722915,22.177421282573448,2.7648200464039925e-114,64
TEMPOROMANDIB,G6_MYASTHENIA,15,Temporomandibular joint disorders,Myasthenia gravis,17.14688494982343,8.838466774551891,33.26546006022496,4.281873292957792e-17,10
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_MYASTHENIA,5,Symptoms and signs involving speech and voice,Myasthenia gravis,17.060896987397502,7.196074179540987,40.44902800503868,1.1878774404442761e-10,7
G6_MYASTHENIA,R18_DYSPNOEA,1,Myasthenia gravis,Dyspnoea,16.484879503501094,8.193898254727491,33.16507525440201,3.919918176135674e-15,8
GAST_OPER,G6_MYASTHENIA,1,Any gastric operation,Myasthenia gravis,16.446642464208878,1.9787983897023476,136.69510231722313,0.009550666620259947,6
R18_DYSPHAGIA,G6_MYASTHENIA,0,Dysphagia,Myasthenia gravis,16.117617067125046,8.76039497551953,29.65363783806729,3.9992918899589905e-19,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,15,Symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,15.637918699217813,9.850211644344874,24.826319481545568,2.035722269577489e-31,26
G6_MYASTHENIA,SLEEP,1,Myasthenia gravis,Sleep disorders (combined),15.631990023026558,6.97851496433223,35.01591862007055,2.362130512434641e-11,6
RX_STATIN,G6_MYASTHENIA,1,Statin medication,Myasthenia gravis,15.504108133908158,1.8611665432496265,129.15414254557493,0.011265715909360279,6
H7_OCUMUSCLE,G6_MYASTHENIA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myasthenia gravis,15.255050327567394,10.540427221602036,22.078475151336757,2.6311586819652564e-47,38
G6_MYASTHENIA,H7_VISUDISTURB,5,Myasthenia gravis,Visual disturbances,14.991826552658612,8.273462871952567,27.16575475873947,4.374710796856053e-19,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_MYASTHENIA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Myasthenia gravis,14.745983853609895,7.17256138685714,30.316093245205806,2.5127268677598314e-13,14
G6_MYASTHENIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Myasthenia gravis,Care involving use of rehabilitation procedures,14.665272637853827,6.553105752851896,32.81958656763415,6.396903443155616e-11,6
H7_LIDLACRIMALORBIT,G6_MYASTHENIA,15,"Disorders of eyelid, lacrimal system and orbit",Myasthenia gravis,14.611538308656925,9.743649731671063,21.91140461991274,1.7551026709931088e-38,43
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,0,Symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,14.424085032792172,9.357220587509323,22.234618398431753,1.2240574633381023e-33,28
TEMPOROMANDIB,G6_MYASTHENIA,0,Temporomandibular joint disorders,Myasthenia gravis,14.107791089412949,7.345251990670718,27.09638412341867,1.8921970318088494e-15,10
H7_STRABOTH,G6_MYASTHENIA,15,Other strabismus,Myasthenia gravis,13.885670830667813,7.854212285678816,24.54884683588544,1.4360585402945217e-19,14
G6_MYASTHENIA,H7_VISUALDISTBLIND,5,Myasthenia gravis,Visual disturbances and blindness,13.573777716045106,7.493089177173173,24.58898287850239,7.7196644037827e-18,11
G6_MYASTHENIA,F5_NEUROTIC,1,Myasthenia gravis,"Neurotic, stress-related and somatoform disorders",12.705868284718738,6.333271169636537,25.490632651670655,8.297712768066192e-13,8
G6_MYASTHENIA,KRA_PSY_ANXIETY,1,Myasthenia gravis,Anxiety disorders,12.681708664388717,6.321245019045426,25.44209790379526,8.626482387342027e-13,8
RX_CROHN_1STLINE,G6_MYASTHENIA,5,First line medication for Crohns disease,Myasthenia gravis,12.632815990784426,6.20262996154435,25.729092473103776,2.7769407172350723e-12,25
G6_MYASTHENIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Myasthenia gravis,Medical observation and evaluation for suspected diseases and conditions,12.578079307183744,6.743841221355489,23.459638782243545,1.699134594188666e-15,10
H7_LIDLACRIMALORBIT,G6_MYASTHENIA,0,"Disorders of eyelid, lacrimal system and orbit",Myasthenia gravis,12.070081888586632,8.274701704524293,17.606299537967754,3.005741282202363e-38,44
G6_MYASTHENIA,F5_DEMENTIA_INCLAVO,5,Myasthenia gravis,"Dementia, including avohilmo",11.982292765757103,5.350614559463118,26.833429754417114,1.565462282335294e-9,6
G6_MYASTHENIA,F5_DEMENTIA,5,Myasthenia gravis,Dementia,11.938069455872467,5.330861864898462,26.734420426770843,1.6551205355134885e-9,6
R18_HEADACHE1,G6_MYASTHENIA,5,Headache,Myasthenia gravis,11.620754526448263,5.314027760114267,25.412350454312264,8.0374150624943e-10,10
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Myasthenia gravis,Persons encountering health services in other circumstances,11.422799035746186,6.749249899692874,19.332568766935353,1.162542008408744e-19,14
I9_STR_EXH,G6_MYASTHENIA,5,"Ischaemic Stroke, excluding all haemorrhages",Myasthenia gravis,11.137393168491304,5.070414202591596,24.46378572507085,1.929034644130418e-9,10
G6_HEADACHE,G6_MYASTHENIA,5,Other headache syndromes,Myasthenia gravis,11.017039847493619,4.3348198058725815,28.00004900707283,4.609056675356113e-7,6
G6_MYASTHENIA,RX_CROHN_1STLINE,5,Myasthenia gravis,First line medication for Crohns disease,10.993276245893375,8.053722583035823,15.005746891888688,1.5942644339902544e-51,40
G6_MYASTHENIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Myasthenia gravis,"Abnormal findings on examination of blood, without diagnosis",10.777083851001109,5.115729226670934,22.70361295237877,4.004878889529459e-10,7
G6_MYASTHENIA,F5_ORGANIC,5,Myasthenia gravis,"Organic, including symptomatic, mental disorders",10.77402045631453,5.363484806998872,21.642555347898156,2.3957208957150618e-11,8
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_MYASTHENIA,0,Symptoms and signs involving speech and voice,Myasthenia gravis,10.711552181132708,5.981204580970762,19.18298372441004,1.5079326327831312e-15,13
E4_NUTRIDEF,G6_MYASTHENIA,5,Other nutritional deficiencies,Myasthenia gravis,10.580468949550989,4.469805300708479,25.045011060027328,8.051992671335753e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_MYASTHENIA,5,Persons encountering health services in other circumstances,Myasthenia gravis,10.538650558243315,5.073002151483822,21.892984128988957,2.728145735705128e-10,14
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_MYASTHENIA,15,Symptoms and signs involving speech and voice,Myasthenia gravis,10.516198906019232,5.558777251795953,19.89474203076406,4.702615344728562e-13,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MYASTHENIA,5,Medical observation and evaluation for suspected diseases and conditions,Myasthenia gravis,10.345133047380509,4.936047893104872,21.681673291197647,6.053990705670735e-10,17
H7_LENS,G6_MYASTHENIA,5,Disorders of lens,Myasthenia gravis,10.218993015578398,4.497055099537326,23.22137842233332,2.8577746964191776e-8,15
K11_DENTOFACIAL_ANOMALIES,G6_MYASTHENIA,15,Dentofacial anomalies [including malocclusion],Myasthenia gravis,10.191605025284877,5.2627748260728415,19.736510951755918,5.783126371053127e-12,10
I9_CEREBVASC,G6_MYASTHENIA,5,Cerebrovascular diseases,Myasthenia gravis,9.571015165796636,4.582580588316524,19.989682568258196,1.8412651349859304e-9,13
G6_MYASTHENIA,I9_CONDUCTIO,15,Myasthenia gravis,Conduction disorders,9.52467752751093,5.730833706995119,15.830067079478944,3.4479793564762262e-18,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYASTHENIA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Myasthenia gravis,9.398702473531598,4.392813812012111,20.109117291612964,7.752851554765679e-9,20
G6_MYASTHENIA,I9_DVTANDPULM,5,Myasthenia gravis,DVT of lower extremities and pulmonary embolism,9.298066292626913,4.822071294975997,17.9288176166452,2.8117102131993265e-11,9
G6_MYASTHENIA,I9_VALVES,5,Myasthenia gravis,Valvular operations,9.278483088982995,5.482457276142608,15.702858060959752,1.0530479246875389e-16,14
FG_CEREBVASC,G6_MYASTHENIA,5,Cerebrovascular diseases (FINNGEN),Myasthenia gravis,9.271141588551739,4.2846356373730465,20.06099786064259,1.560741948146922e-8,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_MYASTHENIA,5,Symptoms and signs involving the digestive system and abdomen,Myasthenia gravis,9.26461505935758,4.022126365645292,21.340227629646975,1.700730871674698e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_MYASTHENIA,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Myasthenia gravis,9.26369837471465,5.457001038398769,15.72587341908801,1.6548482928238257e-16,19
E4_OBESITY,G6_MYASTHENIA,5,Obesity,Myasthenia gravis,9.204490126311692,3.6938226468354984,22.9363038200958,1.8884403891790827e-6,6
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Myasthenia gravis,Persons encountering health services for specific procedures and health care,9.199225880399661,5.623622380583515,15.048264458652016,9.760481627466515e-19,16
H7_STRABOTH,G6_MYASTHENIA,0,Other strabismus,Myasthenia gravis,9.175831986173305,5.3711565782900745,15.675561010229416,4.959055502676696e-16,15
I9_STR,G6_MYASTHENIA,5,"Stroke, excluding SAH",Myasthenia gravis,9.138717164337603,4.158045670378306,20.085433886578812,3.65223375320075e-8,10
E4_OBESITY_HYPER,G6_MYASTHENIA,5,Obesity and other hyperalimentation,Myasthenia gravis,9.1251347383155,3.661976852645666,22.738560985783852,2.0704592194133596e-6,6
K11_DENTOFACIAL_ANOMALIES,G6_MYASTHENIA,0,Dentofacial anomalies [including malocclusion],Myasthenia gravis,9.10097245757399,4.883298192854938,16.961425741870688,3.5855844846612195e-12,11
I9_STR_SAH,G6_MYASTHENIA,5,"Stroke, including SAH",Myasthenia gravis,9.02085977447561,4.075345250981063,19.967856968967833,5.775945677295141e-8,10
G6_MYASTHENIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Myasthenia gravis,Other symptoms and signs involving the nervous and musculoskeletal systems,8.979375026475777,4.6605372980272195,17.300403517900556,5.3797677583853856e-11,9
G6_MYASTHENIA,F5_STRESSOTH,5,Myasthenia gravis,"Other reactioin to severe stress, and adjustment disorders",8.976373141184151,4.659938978148838,17.29105791891308,5.341607886061002e-11,9
G6_MYASTHENIA,I9_VHD,5,Myasthenia gravis,Valvular heart disease including rheumatic fever,8.865230641881721,5.643845486548318,13.925312895450004,2.7625815403587673e-21,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_MYASTHENIA,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Myasthenia gravis,8.818540279077052,5.227217266821882,14.877256613629537,3.3959623648470384e-16,19
G6_MYASTHENIA,E4_METABOLIA,5,Myasthenia gravis,Metabolic disorders,8.791316139296644,5.453654570071653,14.171641872074455,4.535006312489354e-19,17
N14_URETHRAOTH,G6_MYASTHENIA,5,Other disorders of urethra and urinary system,Myasthenia gravis,8.753524119001987,3.7911470062517414,20.2113461639956,3.744719452385766e-7,9
R18_GENERAL_SYMPTOMS_SIGNS,G6_MYASTHENIA,5,General symptoms and signs,Myasthenia gravis,8.724828745621918,4.3607562107379385,17.4562926615769,9.247136396262486e-10,21
G6_MYASTHENIA,AB1_BACTINF_NOS,5,Myasthenia gravis,"Bacterial infection, other or unspecified",8.722767515991137,5.332184091230069,14.269326009049685,6.384188756201688e-18,16
G6_MYASTHENIA,AB1_OTHER_BACTERIAL,5,Myasthenia gravis,Other bacterial diseases,8.627403001163964,5.27401233999937,14.112989835079127,9.317183895404772e-18,16
G6_MYASTHENIA,I9_VTE,5,Myasthenia gravis,Venous thromboembolism,8.603302724420699,4.463137017745308,16.58403438517254,1.2988218226498072e-10,9
G6_MYASTHENIA,H7_VISUDISTURB,15,Myasthenia gravis,Visual disturbances,8.365240180407435,5.263799152136614,13.29405648912321,2.5337000361149063e-19,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MYASTHENIA,15,Persons encountering health services for examination and investigation,Myasthenia gravis,8.283068426439138,5.161778776202543,13.291778964527397,1.9172217857817764e-18,65
G6_MYASTHENIA,G6_SLEEPAPNO_INCLAVO,5,Myasthenia gravis,"Sleep apnoea, including avohilmo",8.239912775154966,4.774775677241755,14.219759656098356,3.5722642946632767e-14,13
G6_MYASTHENIA,G6_SLEEPAPNO,5,Myasthenia gravis,Sleep apnoea,8.23901263957478,4.774253106965437,14.21820916365681,3.583157216135167e-14,13
G6_MYASTHENIA,K11_ORAL,1,Myasthenia gravis,"Diseases of oral cavity, salivary glands and jaws",8.150158825485558,3.650288753627161,18.19721489557118,3.0632348908448525e-7,6
H7_CHOROIDRETINA,G6_MYASTHENIA,5,Disorders of choroid and retina,Myasthenia gravis,8.112976839074605,3.563047690684039,18.473059836795134,6.146101434304354e-7,9
K11_REIMB_202,G6_MYASTHENIA,5,KELA_REIMBURSEMENT_202,Myasthenia gravis,8.08838584076544,3.3721685462731847,19.40056809479383,2.8237522850652685e-6,7
G6_MYASTHENIA,N14_RENALTUB,5,Myasthenia gravis,Renal tubulo-intestitial diseases,8.062769383544472,4.454677189590059,14.593257236267767,5.373518479979068e-12,11
K11_ORAL,G6_MYASTHENIA,5,"Diseases of oral cavity, salivary glands and jaws",Myasthenia gravis,7.999386021702892,3.8187789616781784,16.756711337933755,3.553398748802572e-8,12
G6_MYASTHENIA,R18_DYSPHAGIA,15,Myasthenia gravis,Dysphagia,7.7837329666361414,4.180256285835555,14.493489095678294,9.818261955354495e-11,10
G6_MYASTHENIA,E4_LIPOPROT,5,Myasthenia gravis,Disorders of lipoprotein metabolism and other lipidaemias,7.585758038517803,3.9367583682558585,14.617032501395721,1.405115817823584e-9,9
G6_MYASTHENIA,R18_ABNORMALITI_BREAT,1,Myasthenia gravis,Abnormalities of breathing,7.52662271645079,3.7544692833846485,15.08869702743263,1.2836942040346336e-8,8
M13_DORSOPATHY,G6_MYASTHENIA,5,Dorsopathies,Myasthenia gravis,7.493445130216165,3.844883829524671,14.604269572041197,3.3035661307976874e-9,26
G6_MYASTHENIA,HYPOTHY_LEVOTHY,5,Myasthenia gravis,"Hypothyroidism, levothyroxin purchases",7.465086104625584,4.41320977022363,12.627432968510375,6.588387173208376e-14,14
G6_MYASTHENIA,HYPOTHY_PURCHASE,5,Myasthenia gravis,Hypothyroidism and >3 levothyroxin purchases,7.465086104625584,4.41320977022363,12.627432968510375,6.588387173208376e-14,14
G6_MYASTHENIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Myasthenia gravis,Other symptoms and signs involving the nervous and musculoskeletal systems,7.45228974910129,4.747832011310605,11.697259374859325,2.5008077638095142e-18,19
M13_SOFTTISSUEOTH,G6_MYASTHENIA,5,"Other soft tissue disorders, not elsewhere classified",Myasthenia gravis,7.446646045466768,3.4534092891228174,16.05733137428117,3.034347377490412e-7,10
R18_DIZZI_GIDDI,G6_MYASTHENIA,5,Dizziness and giddiness,Myasthenia gravis,7.439151006922141,3.4651103443758338,15.970910650396391,2.630799979837493e-7,10
G6_MYASTHENIA,H7_VISUALDISTBLIND,15,Myasthenia gravis,Visual disturbances and blindness,7.38370771548371,4.646887658903529,11.732398893533375,2.6276851405308296e-17,18
G6_MYASTHENIA,R18_DYSPNOEA,5,Myasthenia gravis,Dyspnoea,7.371697100118868,4.575064176659831,11.877848274376545,2.2509752586789644e-16,17
JOINTPAIN,G6_MYASTHENIA,5,Pain in joint,Myasthenia gravis,7.362867854097659,3.0904202181483633,17.54189372647383,6.563545450466637e-6,7
G6_MYASTHENIA,N14_PYELONEPHR,5,Myasthenia gravis,Acute tubulo-interstitial nephritis,7.345991748452449,3.4925291161326117,15.451151006605514,1.4662438733644427e-7,7
H7_CATARACTSENILE,G6_MYASTHENIA,5,Senile cataract,Myasthenia gravis,7.332899445690553,3.32237155477478,16.184648042549814,8.117031111037892e-7,13
G6_MYASTHENIA,SLEEP,5,Myasthenia gravis,Sleep disorders (combined),7.244418928196253,4.199079058080179,12.498360921835738,1.1047372735740085e-12,13
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Myasthenia gravis,Symptoms and signs involving the nervous and musculoskeletal systems,7.225821733653961,3.7520556432564427,13.915705067004348,3.325585701108255e-9,9
M13_LIMBPAIN,G6_MYASTHENIA,5,Pain in limb,Myasthenia gravis,7.096200335066833,2.8275118050351633,17.809318817247657,2.9932799564713478e-5,6
G6_EPIPAROX,G6_MYASTHENIA,5,Episodal and paroxysmal disorders,Myasthenia gravis,7.095289473573792,3.441225784433197,14.629418662832395,1.1117262557178049e-7,17
PAIN,G6_MYASTHENIA,5,"Pain (limb, back, neck, head abdominally)",Myasthenia gravis,7.070992194827322,3.1597220757513176,15.823838116338182,1.941869311706952e-6,23
G6_MYASTHENIA,I9_CONDUCTIO,0,Myasthenia gravis,Conduction disorders,7.016215386817103,4.2932981899070235,11.466074839603706,7.583395382075575e-15,16
G6_MYASTHENIA,R18_DYSPHAGIA,0,Myasthenia gravis,Dysphagia,6.973242987124492,4.043934860048869,12.024456238865652,2.8257446699801154e-12,13
