prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CEREBVASC,I9_VASCSYND,0,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,165.2961985512403,98.86385020756859,276.3682903116324,1.7154295830572312e-84,152
I9_CEREBVASC,I9_VALVES,1,Cerebrovascular diseases,Valvular operations,164.31089316861178,125.00068973317818,215.98336514379264,8.917179450051773e-293,793
I9_CEREBVASC,C3_BRAIN,1,Cerebrovascular diseases,Malignant neoplasm of brain,154.09307885584565,47.07648470302687,504.38508952107793,8.315647858469088e-17,33
I9_CEREBVASC,I9_CARDARR,1,Cerebrovascular diseases,Cardiac arrest,150.48929030871076,20.187821661848027,1121.8162552138517,9.978665829217755e-7,20
FG_CVD,I9_CEREBVASC,1,Cardiovascular diseases (excluding rheumatic etc),Cerebrovascular diseases,147.0750736810629,69.79615912547602,309.91787469856064,2.395507232412807e-39,799
I9_CEREBVASC,G6_HYDROCEPH,1,Cerebrovascular diseases,Hydrocephalus,142.805553569125,65.934779606192,309.29694846919716,2.6128670806797304e-36,90
I9_CEREBVASC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Cerebrovascular diseases,Abnormal findings on diagnostic imaging of central nervous system,141.9899342642988,32.689701419892224,616.7429054617029,3.752334323704376e-11,17
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_CEREBVASC,1,Other congenital malformations of circulatory system,Cerebrovascular diseases,137.701905601134,92.19985216359701,205.65992635799756,5.843430294882712e-128,26
I9_CEREBVASC,ILD_INSUFFICIENCY,1,Cerebrovascular diseases,ILD-related respiratory insufficiency,132.43254196956903,17.402225700992215,1007.8238539063245,2.3723079178340144e-6,14
I9_CEREBVASC,H7_OTHRETARTOCC,1,Cerebrovascular diseases,Other retinal artery occlusion,129.49496831692835,17.123100845804835,979.3171791960025,2.4568083123098718e-6,16
I9_CEREBVASC,H7_VISFIELDDEF,1,Cerebrovascular diseases,Visual field defects,128.73082486841335,85.60239379075794,193.5883395014505,1.9330591300110338e-120,258
I9_CEREBVASC,VD_U,1,Cerebrovascular diseases,Vascular dementia (undefined),125.20441143385332,17.06241353105225,918.7530599916753,2.0361030917419396e-6,30
I9_CEREBVASC,G6_HCINOTH,15,Cerebrovascular diseases,Hydrocephalus in other diseases,121.80719829084266,48.6417733311548,305.0257533674589,1.1347766964307785e-24,24
I9_CEREBVASC,G6_HCOTHUNS,1,Cerebrovascular diseases,Other and unspecified hydrocephalus,120.92153390532891,27.507863350972592,531.5577286194648,2.1891352119877228e-10,16
I9_CEREBVASC,D3_HAEMORRHAGCIRGUANTICO,5,Cerebrovascular diseases,Haemorrhagic disorder due to circulating anticoagulants,120.9027999489891,16.003575330941214,913.3888355087703,3.3588777428087573e-6,17
FG_CVD,I9_CEREBVASC,5,Cardiovascular diseases (excluding rheumatic etc),Cerebrovascular diseases,108.52271696920027,76.07676428719382,154.80653270054535,1.805743494837891e-147,2728
I9_CEREBVASC,G6_HORNER,1,Cerebrovascular diseases,Horner syndrome,107.78201999643294,13.576906256536612,855.6414557932499,9.524931118916396e-6,9
I9_CEREBVASC,DRUGADVERS_NEUTROPENIA,1,Cerebrovascular diseases,Drug-induced neutropenia,107.65739231578789,13.627847762679552,850.4728202185743,9.118298969381315e-6,9
I9_CEREBVASC,H7_CENTRRETARTOCC,1,Cerebrovascular diseases,Central retinal artery occlusion,107.05647317182017,14.159934561810587,809.4026422197782,5.955762967734499e-6,16
I9_CEREBVASC,G6_AUTONOM,1,Cerebrovascular diseases,Autonomic disorders,105.32651643102517,13.298695050410775,834.1927551118902,1.029569114070265e-5,9
I9_CEREBVASC,NIV,15,Cerebrovascular diseases,Non-invasive ventilation,101.25679212539133,62.28937197802416,164.6017229896293,1.916426189638492e-77,90
I9_CEREBVASC,AD_AM,1,Cerebrovascular diseases,Alzheimer’s disease (Atypical or mixed),100.49130025716325,13.569469488542953,744.2075341192784,6.397867627529899e-6,23
I9_CEREBVASC,SMOKING,1,Cerebrovascular diseases,Smoking,99.3712613263875,22.56200035608944,437.6672024531746,1.2039072866006344e-9,14
I9_CEREBVASC,G6_HCNP,1,Cerebrovascular diseases,Normal-pressure hydrocephalus,96.25173644544942,12.635227521273142,733.2196237199823,1.0411460301623703e-5,14
I9_CEREBVASC,G6_HEMIPLE,1,Cerebrovascular diseases,Hemiplegia,94.48096738660614,44.17977811890637,202.05292055300842,9.153798121314185e-32,44
I9_CEREBVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cerebrovascular diseases,Care involving use of rehabilitation procedures,91.65647524767635,69.82810913369208,120.30841961857544,1.767190615776294e-232,397
I9_CEREBVASC,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Cerebrovascular diseases,Traumatic subarachnoid haemorrhage,87.62474266985173,26.36261917077017,291.24934355805203,2.894553159624223e-13,25
I9_CEREBVASC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Cerebrovascular diseases,Traumatic subdural haemorrhage,86.04331313177319,41.69037243007087,177.5818085365035,1.929408798868487e-33,89
G6_HEMIPLE,I9_CEREBVASC,1,Hemiplegia,Cerebrovascular diseases,85.7978851159936,62.769352475146206,117.2750203738674,1.5062369453962822e-171,46
I9_CEREBVASC,G6_HCINOTH,0,Cerebrovascular diseases,Hydrocephalus in other diseases,85.07126451145636,38.120531846606866,189.84834930162057,2.006510724520679e-27,24
I9_CEREBVASC,F5_TOBAC,1,Cerebrovascular diseases,Mental and behavioural disorders due to tobacco,84.59220634598412,19.065602253901876,375.32731875894854,5.287258106345969e-9,13
I9_CEREBVASC,RESPIRATORYINSUFF,1,Cerebrovascular diseases,Respiratory insufficiency,82.91634392181713,10.698196815342335,642.6428872108074,2.3524906839388606e-5,11
I9_CEREBVASC,Z21_ATTN_ARTIF_OPENI,5,Cerebrovascular diseases,Attention to artificial openings,80.29122586452085,31.45663707921037,204.93865681173216,4.5852709826863675e-20,38
I9_CEREBVASC,G6_STATUSEPI,1,Cerebrovascular diseases,Status epilepticus,79.80769783772723,33.24669681314993,191.5759833211089,1.0939490819348328e-22,33
I9_CEREBVASC,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Cerebrovascular diseases,Other congenital malformations of circulatory system,78.85637561790168,43.01144374177253,144.57380256576656,2.758352312888966e-45,54
I9_CEREBVASC,CPAP,5,Cerebrovascular diseases,Continuous positive airway pressure,77.61639162762104,47.80533101916681,126.01741523088481,2.481604280193566e-69,122
I9_CEREBVASC,E4_VOLUME,1,Cerebrovascular diseases,Volume depletion,75.1671573644442,22.72721470914817,248.60510267352902,1.4600183242938034e-12,26
I9_CEREBVASC,F5_DEMINOTH,1,Cerebrovascular diseases,Dementia in other diseases classified elsewhere,73.98041600832553,17.269640607098303,316.920431483404,6.704816581458634e-9,20
I9_CEREBVASC,D3_COAGDEFNAS,1,Cerebrovascular diseases,Other and unspecified coagulation defects,73.76756981401357,24.567308974141365,221.49981351205577,1.7617111860444483e-14,16
I9_CEREBVASC,J10_INORGPNEUMOC,15,Cerebrovascular diseases,Pneumoconiosis due to other inorganic dusts,71.93732741465216,23.383467072441544,221.30931480480967,8.813584879837268e-14,25
I9_CEREBVASC,G6_CNSABSC,1,Cerebrovascular diseases,Intracranial and intraspinal abscess and granuloma,68.5631846853958,15.21274869309148,309.0112371565371,3.720285534118352e-8,12
I9_CEREBVASC,VD_MX,5,Cerebrovascular diseases,Vascular dementia (mixed),67.96374841324646,16.09275464018972,287.02799499866154,9.463174463390822e-9,28
I9_CEREBVASC,D3_COAGOTHER,1,Cerebrovascular diseases,Other coagulation defects,66.2769335749426,30.362572932714706,144.67258535143557,6.293433101684481e-26,31
I9_CEREBVASC,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,Cerebrovascular diseases,Secondary malignant neoplasm of respiratory and digestive organs,64.35364063439008,8.09301101425382,511.7243823845283,8.262862830565979e-5,9
I9_CEREBVASC,G6_EPLEPSY,1,Cerebrovascular diseases,Epilepsy,63.64143258679697,50.89970616980244,79.57279612161548,1.0877997367920781e-290,352
I9_CEREBVASC,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Cerebrovascular diseases,"Speech disturbances, not elsewhere classified",63.6097840290435,48.085032519326695,84.14686259378685,4.730222653264482e-186,297
DM_RET_ART_OCCLU_BRANCH,I9_CEREBVASC,1,Retinal artery occlusion (branch),Cerebrovascular diseases,62.92089875766047,34.46534884609826,114.87014154855868,1.8681676060365957e-41,11
I9_CEREBVASC,AD_AM,5,Cerebrovascular diseases,Alzheimer’s disease (Atypical or mixed),61.44952655857689,26.758768062233912,141.114280952365,2.7574448786503818e-22,78
FG_CVD,I9_CEREBVASC,15,Cardiovascular diseases (excluding rheumatic etc),Cerebrovascular diseases,61.405365702755525,52.20453346941478,72.22780640877194,0.0,7191
I9_CEREBVASC,J10_INORGPNEUMOC,0,Cerebrovascular diseases,Pneumoconiosis due to other inorganic dusts,60.81718877619721,21.47962748058274,172.19714140681467,1.0255287152461907e-14,25
I9_CEREBVASC,H7_INTERNUCOPHTHALMOPLEGIA,5,Cerebrovascular diseases,Internuclear ophthalmoplegia,58.955127551301096,17.819635207058163,195.04928267069644,2.4164881001226726e-11,11
I9_CEREBVASC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Cerebrovascular diseases,Need for immunization against other single viral diseases,58.8508695020795,26.23172365589194,132.0319200744883,4.861808294386319e-23,20
I9_CEREBVASC,SFN,1,Cerebrovascular diseases,Small fibre neuropathy,57.553123334270786,6.911387285152176,479.2615243318481,1.7849177395792905e-4,6
I9_CEREBVASC,G6_AD_WIDE,1,Cerebrovascular diseases,"Alzheimer’s disease, wide definition",56.800103956379075,32.89271586251674,98.08408107559102,1.335880427701569e-47,161
I9_CEREBVASC,E4_LIPOPROTNAS,1,Cerebrovascular diseases,"Disorder of lipoprotein metabolism, unspecified",56.23701131092427,22.015485941258824,143.65349234731403,3.7155783757905265e-17,35
I9_CEREBVASC,G6_HCOBSTR,5,Cerebrovascular diseases,Obstructive hydrocephalus,55.064785619038396,25.998741581824465,116.6260530621374,1.1974970910159305e-25,27
I9_CEREBVASC,G6_DISBROTHUNS,1,Cerebrovascular diseases,"Disorders of brain, other and unspecified",53.58585629954069,11.121487296334564,258.1888482039087,6.953380783539439e-7,8
I9_CEREBVASC,DM_RET_ART_OCCLU_BRANCH,1,Cerebrovascular diseases,Retinal artery occlusion (branch),52.97503479595872,6.476625332741811,433.3050265306914,2.1364710055455868e-4,7
H7_OTHRETARTOCC,I9_CEREBVASC,1,Other retinal artery occlusion,Cerebrovascular diseases,52.738673554102974,35.051842085135135,79.35011465276939,1.060125336358852e-80,25
I9_CEREBVASC,M13_DISCINFECTION,1,Cerebrovascular diseases,Infection of intervertebral disc (pyogenic),51.81854955470835,6.21098448180189,432.32471210019247,2.6496219158960403e-4,6
I9_CEREBVASC,H7_PARASTRAB,1,Cerebrovascular diseases,Paralytic strabismus,51.32209119911372,28.757228027623082,91.59286988718344,1.6391964164496237e-40,67
G6_ENCEPATH,I9_CEREBVASC,1,Encephalopathy,Cerebrovascular diseases,50.52990851200381,25.03388272951839,101.99263461519764,6.893915030670019e-28,8
I9_CEREBVASC,I9_AORTDIS,1,Cerebrovascular diseases,Dissection of aorta,49.46734529975649,6.0790683797266825,402.5317858186946,2.6493683188805043e-4,7
I9_CEREBVASC,N14_ACUTERENFAIL,1,Cerebrovascular diseases,Acute renal failure,49.44205281745082,24.39568080293124,100.20284355048126,2.6680989955014283e-27,54
I9_CEREBVASC,I9_VASCDEM,1,Cerebrovascular diseases,Vascular dementia,49.2058087936125,21.302360090412872,113.65931327596041,7.432104965175167e-20,65
I9_CEREBVASC,G6_CERCYST,1,Cerebrovascular diseases,Cerebral cysts,49.1784773987015,23.86575752035429,101.33860771827251,4.560318713130955e-26,29
I9_CEREBVASC,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Cerebrovascular diseases,Other ill-defined and unspecified causes of mortality,49.14423960753747,17.097027425403684,141.26176594970454,4.833409096092888e-13,26
I9_CEREBVASC,F5_VASCDEM,1,Cerebrovascular diseases,Vascular dementia,48.624823738047176,21.038863642460445,112.38123521008039,1.0163921630351882e-19,64
I9_CVD_HARD,I9_CEREBVASC,1,Hard cardiovascular diseases,Cerebrovascular diseases,47.942283409009534,34.60740624644648,66.41533670862141,8.428749197059175e-120,335
I9_CEREBVASC,E4_HYPOOSMNAT,1,Cerebrovascular diseases,Hypo-osmolality and hyponatraemia,47.918290750235265,25.213820996954198,91.06761679245112,3.40485889868923e-32,62
I9_CEREBVASC,PD_DEMENTIA,5,Cerebrovascular diseases,Dementia due to Parkinsons disease,47.63759232362573,14.345169840811256,158.19542240174886,2.799664424168186e-10,25
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_CEREBVASC,1,"Speech disturbances, not elsewhere classified",Cerebrovascular diseases,47.46272516584348,33.9563201763869,66.34141357092392,5.153674445793032e-113,39
I9_CEREBVASC,G6_HCCOMM,5,Cerebrovascular diseases,Communicating hydrocephalus,46.99815758098908,28.307375727337984,78.03008082710738,4.158354540202466e-50,63
I9_CEREBVASC,H7_OPTNERVNAS,1,Cerebrovascular diseases,"Disorders of optic nerve, not elsewhere classified",46.54386190883415,10.159829710810966,213.22513694136558,7.585811938058446e-7,10
I9_CEREBVASC,DM_AION,1,Cerebrovascular diseases,AION (anterior ischemic optic neuropathy),46.54386190883415,10.159829710810966,213.22513694136558,7.585811938058446e-7,10
G6_OTHNEU,I9_CEREBVASC,1,Other neurological diseases,Cerebrovascular diseases,46.395439465991544,39.41292289024237,54.61500049709326,0.0,598
I9_TIA,I9_CEREBVASC,1,Transient ischemic attack,Cerebrovascular diseases,46.325888983211996,39.471862516303425,54.37007157183079,0.0,531
G6_TIA,I9_CEREBVASC,1,Transient ischemic attack,Cerebrovascular diseases,46.325888983211996,39.471862516303425,54.37007157183079,0.0,531
FG_CVD,I9_CEREBVASC,0,Cardiovascular diseases (excluding rheumatic etc),Cerebrovascular diseases,46.01615830403209,40.85062590103105,51.83486858173933,0.0,9292
I9_CEREBVASC,I9_VHD,1,Cerebrovascular diseases,Valvular heart disease including rheumatic fever,44.702107956992954,38.39315699761,52.04777653275679,0.0,819
I9_CEREBVASC,R18_MALAI_FATIG,1,Cerebrovascular diseases,Malaise and fatigue,44.47725359728958,31.145539519982126,63.51555047837372,8.90470693083897e-97,169
I9_CEREBVASC,G6_OTHDEMYEL,1,Cerebrovascular diseases,Other demyelinating diseases of the central nervous system,44.42569119377857,17.614383129331916,112.0471845964572,9.138741771881318e-16,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,I9_CEREBVASC,1,Abnormal findings on diagnostic imaging of central nervous system,Cerebrovascular diseases,43.363810305950715,25.366562456832046,74.12987264043016,3.3870521037554897e-43,14
I9_CEREBVASC,E4_AMYLNAS,1,Cerebrovascular diseases,"Amyloidosis, other/unspecified",43.20518614859674,9.418788040690508,198.1877182149695,1.2614510345185982e-6,10
I9_CEREBVASC,AD_LO,1,Cerebrovascular diseases,Alzheimer’s disease (Late onset),43.1109396894698,19.786980930873675,93.92807965004897,2.723239458736479e-21,67
I9_CEREBVASC,F5_DEMENTIA_INCLAVO,1,Cerebrovascular diseases,"Dementia, including avohilmo",42.95852757658508,28.819422777923663,64.03442240216783,4.1189145848730345e-76,227
I9_CEREBVASC,F5_DEMENTIA,1,Cerebrovascular diseases,Dementia,42.519058665869856,28.51915645577043,63.39143840511056,1.2324305974259048e-75,225
I9_CEREBVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.38240369161844,32.82142069656631,54.72853107992467,1.8602634265517004e-181,198
I9_CEREBVASC,H7_VISFIELDDEF,5,Cerebrovascular diseases,Visual field defects,42.276132758276034,34.02659044570896,52.525727014790284,1.5957488174458895e-250,347
ST19_ICTRAUOTHUNS,I9_CEREBVASC,1,Other and unspecified intracranial injuries,Cerebrovascular diseases,42.155293757780235,25.853221814575754,68.73684079107132,7.527365499461559e-51,17
I9_CEREBVASC,F5_DEMINOTH,5,Cerebrovascular diseases,Dementia in other diseases classified elsewhere,42.0282235116716,21.920963219782816,80.57910383942175,2.139526357352709e-29,55
H7_VISFIELDDEF,I9_CEREBVASC,1,Visual field defects,Cerebrovascular diseases,41.784620835228466,30.200353979150204,57.81238655511077,1.9906408715757024e-112,42
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,I9_CEREBVASC,1,Traumatic subarachnoid haemorrhage,Cerebrovascular diseases,41.51147057256688,26.392274803209716,65.2919159847304,1.707868165694918e-58,20
I9_CEREBVASC,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases,"Haemorrhage, not elsewhere classified",40.94434521369907,11.73694281679745,142.83441873630912,5.7728202447706945e-9,14
I9_CEREBVASC,R18_CRAMP_SPASM,1,Cerebrovascular diseases,Cramp and spasm,40.517483388003086,12.863446137712181,127.62260148034356,2.554610897027851e-10,11
G6_CPETAL,I9_CEREBVASC,1,Cerebral palsy and other paralytic syndromes,Cerebrovascular diseases,40.218919055119905,30.278529664840992,53.422721243976945,1.7245290181740773e-143,58
I9_CEREBVASC,CD2_INSITU_SKIN_LOWERLIMB,1,Cerebrovascular diseases,"Carcinoma in situ of skin of lower limb, including hip",39.756734354779326,4.773316852282387,331.13199384631645,6.610235528696694e-4,6
I9_CEREBVASC,G6_ALZHEIMER,1,Cerebrovascular diseases,Alzheimer disease,39.510543272007205,21.7194417385991,71.87491503867001,2.1102494083693074e-33,102
G6_HORNER,I9_CEREBVASC,1,Horner syndrome,Cerebrovascular diseases,39.29510000475687,18.570143178685093,83.14986424855223,8.02283246841826e-22,7
I9_CEREBVASC,F5_MENTORG,1,Cerebrovascular diseases,Other mental disorders due to brain damage and dysfunction and to physical disease,39.29405301860835,20.940803030231912,73.73273128065448,2.8776014877827757e-30,52
I9_CEREBVASC,VD_SC,5,Cerebrovascular diseases,Vascular dementia (subcortical),39.042299463824,17.64036489159061,86.40984224479199,1.5519233085782672e-19,51
I9_CEREBVASC,H7_VISUDISTURB,1,Cerebrovascular diseases,Visual disturbances,38.96734421630593,32.13667736390032,47.24987272572792,1.0811601083629002e-303,381
I9_CEREBVASC,G6_STATUSEPI,5,Cerebrovascular diseases,Status epilepticus,38.51445202446882,24.93639153912401,59.485872782266206,6.903297606808461e-61,71
I9_CEREBVASC,E4_FLUIDELECTRO,1,Cerebrovascular diseases,"Other disorders of fluid, electrolyte and acid-base balance",38.35804072950407,24.581681738684487,59.85511098253412,4.5336416719302555e-58,103
I9_CEREBVASC,J10_PNEUMONISOLLIQ,1,Cerebrovascular diseases,Pneumonitis due to solids and liquids,38.34866831229458,21.335578827851688,68.92807423657158,3.511241782432683e-34,58
I9_CEREBVASC,G6_DISBROTHUNS,5,Cerebrovascular diseases,"Disorders of brain, other and unspecified",37.767696982196156,11.455842032789976,124.51279716115299,2.4253607189685652e-9,10
I9_CEREBVASC,E4_ACIDOSIS,5,Cerebrovascular diseases,Acidosis,37.70256405497472,13.696771475704214,103.78236497856057,2.1259167220045383e-12,16
I9_CEREBVASC,F5_ALZHDEMENT,1,Cerebrovascular diseases,Dementia in Alzheimer disease,37.52459192055362,17.124112963536774,82.22878474361882,1.3456483063668006e-19,58
I9_CEREBVASC,ILD_INSUFFICIENCY,5,Cerebrovascular diseases,ILD-related respiratory insufficiency,37.507224553083375,21.024131872050347,66.91319775945762,1.272789327537707e-34,51
I9_CEREBVASC,G6_ALZHEIMER_INCLAVO,1,Cerebrovascular diseases,"Alzheimer disease, including avohilmo",37.47689087080319,20.561324381318563,68.3087005143597,2.688317506000805e-32,96
I9_CEREBVASC,G6_ENCEPHOTH,1,Cerebrovascular diseases,Other encephalitis,37.29823376611667,11.412321247018237,121.89967421705389,2.1042767665590494e-9,9
I9_CEREBVASC,I9_HYPTENSRD,1,Cerebrovascular diseases,Hypertensive Renal Disease,37.2887717183051,8.248605918155285,168.56818110312037,2.5848541877733563e-6,11
I9_CEREBVASC,K11_DEPOSITS,1,Cerebrovascular diseases,Deposits [accretions] on teeth,37.185895459165174,13.472281261955745,102.63969362076868,2.9422676752385027e-12,10
I9_CEREBVASC,C3_EYE_BRAIN_NEURO,1,Cerebrovascular diseases,"Malignant neoplasm of eye, brain and central nervous system",37.152079206076294,22.209934778224206,62.14682767496747,3.754688533086392e-43,64
I9_CEREBVASC,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,Cerebrovascular diseases,Congenital malformations of cardiac septa,37.12355773203504,25.687664098542587,53.650597944479095,1.806134498125566e-82,57
I9_CEREBVASC,OSTPOPATFRACTURE,5,Cerebrovascular diseases,Drug-induced osteoporosis with pathological fracture,37.06324900750519,10.114322275950787,135.81576595187173,4.9724708730818984e-8,10
I9_CEREBVASC,H7_VISUDISTURBSUB,1,Cerebrovascular diseases,Subjective visual disturbances,37.047676674336614,23.3731832023043,58.72243994694189,2.579933771103002e-53,67
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_CEREBVASC,5,Other congenital malformations of circulatory system,Cerebrovascular diseases,36.84579875496726,26.36552753660878,51.49196745661504,4.989309466319793e-99,35
I9_CEREBVASC,GE_STRICT,1,Cerebrovascular diseases,"Generalized epilepsy, strict definition",36.815508839159136,26.07015791631303,51.98977679525653,3.3681248119724866e-93,92
DM_RET_ART_OCCLU_MAIN,I9_CEREBVASC,1,Retinal artery occlusion (main artery),Cerebrovascular diseases,36.331319053212745,16.18956487417741,81.53182339395067,2.997746732352595e-18,6
I9_CEREBVASC,Z21_ARTIF_OPENI_STATUS,1,Cerebrovascular diseases,Artificial opening status,35.785523537821945,9.829693241416372,130.2791107946605,5.7417371390935e-8,10
I9_CEREBVASC,H7_VISUALDISTBLIND,1,Cerebrovascular diseases,Visual disturbances and blindness,35.45694487278947,29.47172224474239,42.65766789167908,0.0,397
I9_CEREBVASC,G6_HYDROCEPH,5,Cerebrovascular diseases,Hydrocephalus,35.19465671099304,24.568324045635656,50.41710857866534,5.490282033953644e-84,122
G6_CERCYST,I9_CEREBVASC,1,Cerebral cysts,Cerebrovascular diseases,35.119049985509875,22.324461990233264,55.24646786221852,1.752126940992781e-53,20
I9_CEREBVASC,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Cerebrovascular diseases,Ill-defined and unknown causes of mortality,35.04599339517186,7.667828868505379,160.17854259883035,4.489196212851701e-6,10
I9_CEREBVASC,I9_AF_REIMB,1,Cerebrovascular diseases,Atrial fibrillation and flutter with reimbursement,34.881807878038096,26.924922333041593,45.19012184288483,2.9725336738437e-159,344
I9_CEREBVASC,CONGEN_HEART_ARTER,1,Cerebrovascular diseases,Congenital malformations of heart and great arteries,34.58720107074158,23.902456713363872,50.04818091518893,8.118246304299476e-79,60
H7_CENTRRETARTOCC,I9_CEREBVASC,1,Central retinal artery occlusion,Cerebrovascular diseases,34.49327360708406,21.430767234267474,55.51765418042114,3.6803086517732966e-48,18
I9_CEREBVASC,E4_HYPERKALAEMIA,1,Cerebrovascular diseases,Hyperkalaemia,34.47195786732585,11.706332164091476,101.51052119055542,1.3220548136089603e-10,19
I9_CEREBVASC,G6_BASDEGENOTH,5,Cerebrovascular diseases,Other degenarative diseases of the basal ganglia,34.374684872426535,9.491339315101056,124.49443865089007,7.152011209714619e-8,11
I9_CEREBVASC,WET_AMD,1,Cerebrovascular diseases,Wet age-related macular degeneration,34.01123438407317,11.832988981639764,97.75755442037625,5.870649912329877e-11,25
I9_CEREBVASC,H7_RETINAHAEMORR,1,Cerebrovascular diseases,Retinal haemorrhage,33.80232502829292,9.391930937822035,121.65732317270673,7.126422758514653e-8,11
I9_CEREBVASC,TRAUMBRAIN_NONCONCUS,1,Cerebrovascular diseases,"severe traumatic brain injury, does not include concussion",33.71036333327356,23.559784179235542,48.23425322643119,1.5458152401607174e-82,134
I9_CEREBVASC,H7_NYSTAGMUS,1,Cerebrovascular diseases,Nystagmus and other irregular eye movements,33.66280548321338,12.81877662012863,88.40036039174616,9.433041965634863e-13,11
I9_CEREBVASC,DEATH,1,Cerebrovascular diseases,Any death,33.5388866121209,28.04303363575173,40.11181278713853,0.0,933
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_CEREBVASC,1,Congenital malformations of the circulatory system,Cerebrovascular diseases,33.49987984426185,24.544114631269164,45.7234643188248,1.7902044007045652e-108,46
I9_CEREBVASC,G6_OTHNEU,1,Cerebrovascular diseases,Other neurological diseases,33.27880461727349,27.970047636918316,39.5951716325601,0.0,476
