ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02728957449805244,0.021465844837073443,0.03311330415903144,4.1375965095821447e-20,4493
J01CA,Penicillins with extended spectrum,0.02691226195823805,0.021083885527696196,0.03274063838877991,1.4269302505312866e-19,10777
R03AC,Selective beta-2-adrenoreceptor agonists,0.022336783736068924,0.01729269823821695,0.0273808692339209,3.9754292680150944e-18,6000
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.021179647954482208,0.01628188850727168,0.026077407401692735,2.3360043710213788e-17,2943
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.020493967067744062,0.014369560634535719,0.026618373500952405,5.4277032925883007e-11,1742
R01AD,Corticosteroids,0.01990155760680465,0.014969441834886885,0.02483367337872241,2.599089467244641e-15,6132
L04AX,Other immunosuppressants,0.01695672095588626,0.012118436714878646,0.021795005196893875,6.456004147343952e-12,951
N02AX,Other opioids,0.01616492787881451,0.012242994457544315,0.020086861300084705,6.557930932081502e-16,5574
C10AX,Other lipid modifying agents,0.015703314783748232,0.010893888887444428,0.020512740680052037,1.5576437082956668e-10,1088
C01DA,Organic nitrates,0.015245714690876303,0.011965184145031775,0.01852624523672083,8.332060528178847e-20,6487
C03DA,Aldosterone antagonists,0.014901438690717882,0.01040066125542999,0.019402216126005775,8.624565956412734e-11,1493
J01AA,Tetracyclines,0.01447620793574803,0.01040567815518075,0.018546737716315313,3.159601070270917e-12,9921
N03AF,Carboxamide derivatives,0.013705894106233076,0.010151815465955456,0.017259972746510695,4.0770076527236383e-14,1417
A10AB,"Insulins and analogues for injection, fast-acting",0.013382364136413137,0.00962288665098415,0.017141841621842124,3.0180132144259626e-12,1250
R03BA,Glucocorticoids,0.01254647280260815,0.008996157262016786,0.01609678834319951,4.3152919697569284e-12,3664
N03AG,Fatty acid derivatives,0.012416656940500093,0.008488035809012976,0.01634527807198721,5.839442271767016e-10,942
J01MA,Fluoroquinolones,0.012329606634036115,0.008577140216909241,0.01608207305116299,1.1944303110057146e-10,7552
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011865386106175014,0.00565094826289359,0.01807982394945644,1.8235929263633248e-4,482
S01XA,Other ophthalmologicals,0.01141458327221678,0.007862113339857353,0.014967053204576206,3.019884474473461e-10,4701
R03BB,Anticholinergics,0.010789004779711184,0.006901551723412327,0.014676457836010041,5.338030820817804e-8,1475
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010475842291473293,0.0068254526570611235,0.014126231925885462,1.857409226795937e-8,5050
M03BX,Other centrally acting agents,0.010361420612685638,0.00721273745884936,0.013510103766521916,1.119960225796619e-10,5957
M01AH,Coxibs,0.01029117388021249,0.006986009866112555,0.013596337894312426,1.0423691606857637e-9,6291
B01AE,Direct thrombin inhibitors,0.010039162075165602,0.005219059057268208,0.014859265093062995,4.460607656715381e-5,461
R06AX,Other antihistamines for systemic use,0.009685247521753164,0.0061759096525484045,0.013194585390957924,6.326916871397144e-8,3319
C09BA,ACE inhibitors and diuretics,0.009574821164297032,0.006659446692652968,0.012490195635941094,1.2175227326700135e-10,1810
M04AA,Preparations inhibiting uric acid production,0.008696466012430059,0.0054145576711540555,0.011978374353706061,2.0621398396949238e-7,1957
N02AE,Oripavine derivatives,0.008459499072702001,0.004635883343117899,0.012283114802286103,1.4485406073170734e-5,1852
R06AE,Piperazine derivatives,0.00842012943111301,0.0053329305831932225,0.011507328279032798,9.003368613786431e-8,4356
C02AC,Imidazoline receptor agonists,0.008170501153260656,0.005139651601660708,0.011201350704860604,1.265816936536497e-7,732
G04BD,Drugs for urinary frequency and incontinence,0.008105717527670827,0.005018108400822388,0.011193326654519267,2.668489827468505e-7,2382
A07EC,Aminosalicylic acid and similar agents,0.007697625147868764,0.004739431355472548,0.01065581894026498,3.393157897718571e-7,904
A10BD,Combinations of oral blood glucose lowering drugs,0.007350075447080713,0.0038494388704138883,0.010850712023747537,3.866866109441635e-5,573
R03DC,Leukotriene receptor antagonists,0.006629619350534352,0.0037180000995307608,0.009541238601537943,8.088523695354366e-6,1249
A06AC,Bulk-forming laxatives,0.006373192381176785,0.0032478246446676663,0.009498560117685904,6.420560263208644e-5,2796
M03BC,"Ethers, chemically close to antihistamines",0.0061906332878939475,0.0035280671897599866,0.008853199386027908,5.185905431682384e-6,3447
A06AD,Osmotically acting laxatives,0.005987615675147742,0.003475058439596197,0.008500172910699287,2.9998570790187267e-6,2484
C07AG,Alpha and beta blocking agents,0.0059797870942771844,0.003493014270735151,0.008466559917819218,2.4398905297871917e-6,927
N05AX,Other antipsychotics,0.005961649193786776,0.0033077568660650186,0.008615541521508533,1.0681157196972527e-5,1142
A04AA,Serotonin (5-HT3) antagonists,0.00595045123533114,0.0025833050196614298,0.00931759745100085,5.327414962817713e-4,615
A03FA,Propulsives,0.005885226909486379,0.0033035603749840842,0.008466893443988674,7.893163081045694e-6,2505
C07AA,"Beta blocking agents, non-selective",0.005686675248246874,0.0032718631307916447,0.008101487365702103,3.9190131852366245e-6,2092
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005629540543705185,0.0028515052458006136,0.008407575841609756,7.132093810371643e-5,2351
M01AB,Acetic acid derivatives and related substances,0.005224635744852645,0.0031053244044567767,0.007343947085248513,1.352408005924073e-6,7934
J01CE,Beta-lactamase-sensitive penicillins,0.005207906707372782,0.002849254512806422,0.007566558901939142,1.506866720121756e-5,6916
N04BC,Dopamine agonists,0.005203520656559418,0.0027019930100128037,0.0077050483031060315,4.560698816505338e-5,789
N03AE,Benzodiazepine derivatives,0.005195033269063168,0.002865171850970873,0.0075248946871554635,1.2405842977031767e-5,659
N06CA,Antidepressants in combination with psycholeptics,0.005142469511704614,0.0028278640458782437,0.007457074977530984,1.3329453065597765e-5,1128
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005082531736223469,0.0020766218102213512,0.008088441662225587,9.195217250147164e-4,91
D07AC,"Corticosteroids, potent (group III)",0.0048995737721693605,0.002398264657485558,0.007400882886853163,1.2340799211464165e-4,4878
S01ED,Beta blocking agents,0.0047478149506161435,0.002628579600839701,0.006867050300392585,1.1279261761328646e-5,981
L04AD,Calcineurin inhibitors,0.004631375767530017,0.0019526749329511809,0.007310076602108853,7.020730429538883e-4,203
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.00462641364535636,0.001168320314993559,0.00808450697571916,0.00873672285131795,508
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004432099119953703,0.0026421735687781455,0.006222024671129261,1.2146876887654366e-6,2593
M05BX,Other drugs affecting bone structure and mineralization,0.0043763702504562435,0.001117726133877929,0.007635014367034558,0.008481225019483509,421
D07AB,"Corticosteroids, moderately potent (group II)",0.004244385541788007,0.001742202226874527,0.006746568856701486,8.851539777571528e-4,3304
J02AC,Triazole derivatives,0.004179435543812327,0.0020942585529601676,0.006264612534664487,8.546442354234897e-5,3780
C01AA,Digitalis glycosides,0.0038011193294921375,0.002097690617101719,0.005504548041882556,1.2218855537529915e-5,1562
S01EE,Prostaglandin analogues,0.003777732331709021,0.0018858744215258763,0.005669590241892166,9.085452270271729e-5,953
N06AA,Non-selective monoamine reuptake inhibitors,0.003547549699241799,0.0018250015620935101,0.005270097836390088,5.423683497804058e-5,1941
J01FA,Macrolides,0.003369387837444225,0.0016345469650443127,0.005104228709844137,1.408395074070153e-4,8289
N02CC,Selective serotonin (5-HT1) agonists,0.003362078349362329,0.0013990640576021104,0.005325092641122547,7.881712952922965e-4,899
L04AA,Selective immunosuppressants,0.0032644960783629337,0.0014119819749882215,0.005117010181737646,5.525269001978543e-4,416
N02AB,Phenylpiperidine derivatives,0.003233882690038305,0.0010766671779389387,0.005391098202137672,0.003300847636397612,475
P01AB,Nitroimidazole derivatives,0.0031340814092104398,0.0012650994149294124,0.005003063403491467,0.0010136559599584203,3648
N07CA,Antivertigo preparations,0.003075690501840945,0.001274516526384813,0.004876864477297077,8.171999623906228e-4,760
P01BA,Aminoquinolines,0.0030504341620184593,0.0011884032744540775,0.004912465049582841,0.0013230612964897474,640
C03AA,"Thiazides, plain",0.002773521274793516,0.0014296714079859634,0.004117371141601069,5.2285080437088534e-5,1623
D07AD,"Corticosteroids, very potent (group IV)",0.002676428198082147,8.159197439385061e-4,0.004536936652225787,0.004809082413741075,1104
M05BA,Bisphosphonates,0.002645083456961223,0.001395930897728845,0.0038942360161936013,3.320331599706074e-5,1598
N06DA,Anticholinesterases,0.0025504156012278053,0.0011193951863293604,0.00398143601612625,4.7730130579374874e-4,1250
N03AB,Hydantoin derivatives,0.002420278489685096,0.0011618890899892991,0.0036786678893808928,1.6344632571740195e-4,261
N05AF,Thioxanthene derivative,0.0023643432247367185,7.263957206378666e-4,0.00400229072883557,0.00466617101596639,345
N05CD,Benzodiazepine derivatives,0.0023641120549946237,0.0011429355376650161,0.0035852885723242313,1.4798750820944678e-4,2218
J01FF,Lincosamides,0.00231826303425818,7.143103305574849e-4,0.003922215737958875,0.0046131598549926925,3049
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0022815535401111003,4.630770375691042e-4,0.0041000300426530965,0.01392795482747544,263
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0022551461573777397,8.080909384783281e-4,0.0037022013762771514,0.002254067744728622,2859
N04BA,Dopa and dopa derivatives,0.0021877145978153817,7.877943042755183e-4,0.003587634891355245,0.002191484977928707,441
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0021108012719265835,7.67932572760174e-4,0.003453669971092993,0.00206413979936918,5331
G04CA,Alpha-adrenoreceptor antagonists,0.002071648035004671,-1.9077611950750212e-5,0.004162373681960093,0.052123150557453986,4108
J01EA,Trimethoprim and derivatives,0.002033380477933994,8.009028739646481e-4,0.00326585808190334,0.0012221061851183431,2880
A11CC,Vitamin D and analogues,0.002026899958687584,4.149771962941194e-4,0.003638822721081049,0.01371712502787172,310
C01BC,"Antiarrhythmics, class Ic",0.0017595705704331129,5.442170465906045e-4,0.0029749240942756215,0.004544576972989532,368
C01BD,"Antiarrhythmics, class III",0.0017548709319681686,3.214066303684343e-4,0.003188335233567903,0.016419061705356192,418
S01CA,Corticosteroids and anti-infectives in combination,0.0017502777417366141,4.134143764350877e-4,0.0030871411070381403,0.010284489342589348,4078
C07BB,"Beta blocking agents, selective, and thiazides",0.0016970352102331824,5.672370968021164e-4,0.002826833323664248,0.0032394128906375053,586
D05AX,Other antipsoriatics for topical use,0.0016883915164613839,3.6104036148567275e-4,0.0030157426714370952,0.012662559689031742,573
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0016877677234938026,4.4285564963228506e-4,0.0029326797973553203,0.007878435214109553,806
C07FB,Beta blocking agents and calcium channel blockers,0.001619803608345151,3.7453295889013083e-4,0.002865074257800171,0.010787811937888,332
A10BB,Sulfonylureas,0.0015070996350600155,7.552835887861827e-4,0.002258915681333848,8.528566961992682e-5,1755
B03XA,Other antianemic preparations,0.00149255603908372,1.5875313919448642e-4,0.0028263589389729534,0.02828685474607894,299
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0013150595936642267,5.214408023132577e-4,0.0021086783850151956,0.0011630011628914814,1205
S01EC,Carbonic anhydrase inhibitors,0.0012987832751094625,2.679358574152245e-4,0.0023296306928037008,0.013532494061738934,551
N05AA,Phenothiazines with aliphatic side-chain,0.0012964620714920913,1.97155937045584e-4,0.0023957682059385986,0.02080427300048304,484
C08DA,Phenylalkylamine derivatives,0.0012727883233919473,2.7621795447691226e-4,0.0022693586923069825,0.012305846714553051,528
D01BA,Antifungals for systemic use,0.0011465833863860766,8.772199636217877e-5,0.0022054447764099745,0.033806062170395036,2200
A02BA,H2-receptor antagonists,9.661116532814916e-4,2.800488903663868e-4,0.0016521744161965965,0.0057789598982573255,3152
N05AD,Butyrophenone derivatives,9.504590494841018e-4,1.3827740610962576e-4,0.0017626406928585778,0.02180782864965909,464
N06DX,Other anti-dementia drugs,8.746277419858338e-4,1.0761446285491002e-4,0.0016416410211167575,0.025417717187330918,797
C03BA,"Sulfonamides, plain",7.700041316733634e-4,-4.178629932519845e-5,0.0015817945626719252,0.06301148005870387,342
M05BB,"Bisphosphonates, combinations",7.642722337970909e-4,-4.2343411798023006e-5,0.0015708878793922049,0.06329557690996808,321
M01AC,Oxicams,7.641668090804738e-4,6.866517820656353e-5,0.001459668439954384,0.031278931849943264,4308
A12BA,Potassium,6.603664206583723e-4,1.6683485121033348e-4,0.001153897990106411,0.008727084516181916,974
S01EA,Sympathomimetics in glaucoma therapy,6.510530342110282e-4,-9.261231611959041e-5,0.0013947183845416469,0.08617823658786472,336
C03EB,High-ceiling diuretics and potassium-sparing agents,6.028763886273249e-4,2.8814357748979257e-5,0.0011769384195056704,0.039553683680849765,602
C08DB,Benzothiazepine derivatives,5.242522959362278e-4,8.705879296080666e-5,9.614457989116489e-4,0.018758445714986617,964
C10AB,Fibrates,4.770805278386575e-4,-6.446569542977517e-5,0.00101862675110709,0.08422488344089588,401
C02CA,Alpha-adrenoreceptor antagonists,3.605196534478948e-4,-8.362452481894608e-5,8.046638317147357e-4,0.11161710908700424,242
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.3006026093885923e-4,-3.0353073578140406e-5,4.904735954558588e-4,0.08335412430909545,480
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.0735765204307925e-4,-1.635868425153977e-5,4.310739883376983e-4,0.06926612300402986,4282
G03BA,3-oxoandrosten-(4) derivatives,6.064765812921025e-6,-0.0013781154071213647,0.0013902449387472066,0.9931480812229364,494
L02AE,Gonadotropin-releasing hormone analogues,2.610943078893548e-7,-3.80870141831248e-4,3.8139233044702666e-4,0.9989286808630052,486
L02BB,Anti-androgens,2.8173907992680264e-8,-2.556223290456758e-4,2.5567867686166113e-4,0.9998276558406504,276
G03FB,"Progestogens and estrogens, sequential preparations",2.7046370090472646e-8,-4.0051008250462984e-4,4.005641752448108e-4,0.9998944003843228,1242
G03CA,"Natural and semisynthetic estrogens, plain",9.542098041066063e-10,-9.968555892727368e-4,9.968574976923449e-4,0.9999985030498322,4055
G03FA,"Progestogens and estrogens, fixed combinations",1.7113143912500156e-10,-0.0012437975280419405,0.0012437978703048187,0.9999997848327415,1127
