prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,DM_POLYNEURO,1,Diabetic retinopathy,Diabetic polyneuropathy,226.55821058380536,30.44761447448742,1685.8011265856323,1.1835323923251731e-7,21
DM_RETINOPATHY,E4_DM1NEU,5,Diabetic retinopathy,Type 1 diabetes with neurological complications,222.60996211095238,122.12998594357789,405.7578067186003,1.0570745926855273e-69,113
DM_RETINOPATHY,H7_RETINAHAEMORR,1,Diabetic retinopathy,Retinal haemorrhage,217.61195661557338,52.06501543749773,909.5351891118942,1.624205595629738e-13,33
DM_RETINOPATHY,H7_RETVASCNAS,15,Diabetic retinopathy,Other and unspecified vascular occlusions,216.46746015370917,130.99317034367223,357.7145371965662,9.329332245150385e-98,212
DM_RETINOPATHY,DM_SEVERAL_COMPLICATIONS,5,Diabetic retinopathy,"Diabetes, several complications",211.5067095852264,169.94095390349568,263.23900844391517,0.0,1009
DM_RETINOPATHY,DM_SEVERAL_COMPLICATIONS,1,Diabetic retinopathy,"Diabetes, several complications",196.95048511563792,127.76949893039351,303.58961968236974,1.5355674601149092e-126,312
DM_RETINOPATHY,DM_NEUROPATHY,1,Diabetic retinopathy,Diabetic neuropathy,181.25529501311817,73.26541326771047,448.41734325917855,2.2766638727814403e-29,76
DM_RETINOPATHY,G6_DIABETNEUR,1,Diabetic retinopathy,Diabethic neuropathy,181.2063229608476,73.24594771471126,448.2941719709092,2.2903562131505578e-29,76
DM_RETINOPATHY,H7_RETVASCNAS,0,Diabetic retinopathy,Other and unspecified vascular occlusions,177.83940688682117,115.59142939844514,273.6089933868554,7.778662564371113e-123,218
DM_RETINOPATHY,E4_DM1NASCOMP,1,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,174.31410607274924,121.50891676461524,250.06730686936913,6.969541970576688e-173,208
DM_RETINOPATHY,H7_GLAUCSECINFLAM,1,Diabetic retinopathy,Glaucoma secondary to eye inflammation,163.071923455733,21.173986636808404,1255.902002569734,1.0031503565400776e-6,13
E4_DM1REN,DM_RETINOPATHY,1,Type 1 diabetes with renal complications,Diabetic retinopathy,162.6918740948694,126.26056129872526,209.63510398054967,0.0,70
DM_RETINOPATHY,H7_RETINALDETACHBREAK,5,Diabetic retinopathy,Retinal detachment with retinal break,157.26182866018755,109.58898565193796,225.67306929999714,7.35712795119003e-166,331
DM_RETINOPATHY,E4_DM1NASCOMP,5,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,150.2804570339521,125.34603431137191,180.17495240600994,0.0,617
DM_RETINOPATHY,MACULAR_CYST,15,Diabetic retinopathy,Macular cyst,144.79283172922652,68.49681985807733,306.07207989519327,8.491905695453506e-39,68
DM_RETINOPATHY,H7_GLAUCOMA_OPER,5,Diabetic retinopathy,Glucoma-related operations,144.61156450860642,58.080856882797654,360.058472136982,1.1668710777309481e-26,63
DM_RETINOPATHY,H7_RETINALDISOTH,1,Diabetic retinopathy,Other retinal disorders,137.78871859718737,111.24504468570915,170.66585775837123,0.0,686
DM_RETINOPATHY,E4_DM1NASCOMP,0,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,127.72531620335357,114.78510505244358,142.12433217526913,0.0,1120
DM_RETINOPATHY,E4_DM2KETO,1,Diabetic retinopathy,Type 2 diabetes with ketoacidosis,126.48354078502935,16.166055586107966,989.6097414922834,3.9991477009954714e-6,10
DM_RETINOPATHY,E4_DM1NASCOMP,15,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,125.59121474852803,112.01606931677085,140.81152211658042,0.0,1041
DM_RETINOPATHY,H7_CHORHAEMORRHAGE,5,Diabetic retinopathy,Choroidal haemorrhage and rupture,124.89536941465208,15.647540817215663,996.8884876823784,5.234023347644122e-6,9
DM_RETINOPATHY,AB1_LATE_SYPHILIS,5,Diabetic retinopathy,Late syphilis,123.8412123685182,36.892116781638464,415.7160721267587,6.214160096637851e-15,22
DM_RETINOPATHY,E4_DM2NEU,1,Diabetic retinopathy,Type 2 diabetes with neurological complications,123.53904030220578,44.434201820764656,343.47178194743543,2.6491904153100636e-20,46
DM_RETINOPATHY,DM_POLYNEURO,5,Diabetic retinopathy,Diabetic polyneuropathy,121.04189393097019,55.33602020040908,264.766783612818,3.146072140795252e-33,65
E4_DM1,DM_RETINOPATHY,1,Type 1 diabetes,Diabetic retinopathy,120.55073571676698,101.30285912753742,143.45577219649667,0.0,316
DM_RETINOPATHY,H7_VASCCILIARY,5,Diabetic retinopathy,Hyphaema and other vascular disorders of iris and ciliary body,119.80208249276093,54.164675391699284,264.9796913912977,3.1996718460033933e-32,53
E4_DM1REN,DM_RETINOPATHY,5,Type 1 diabetes with renal complications,Diabetic retinopathy,118.31396349240913,100.62565014295537,139.11158772536,0.0,161
DM_RETINOPATHY,H7_RETINAHAEMORR,5,Diabetic retinopathy,Retinal haemorrhage,113.30217696129226,53.99983278813818,237.7300565824697,6.578425996740078e-36,63
DM_RETINOPATHY,E4_DMNASNEU,5,Diabetic retinopathy,Unspecified diabetes with neurological complications,111.56078523024591,24.956191861759173,498.70624773725973,6.791475699251348e-10,14
DM_RETINOPATHY,E4_DMNASKETO,5,Diabetic retinopathy,Unspecified diabetes with ketoacidosis,111.3381975286347,24.774009612243713,500.37092997650586,7.927070658251411e-10,12
T1D_WIDE1,DM_RETINOPATHY,1,"Type 1 diabetes, wide definition, subgroup 1",Diabetic retinopathy,108.45060816366275,91.61929162650695,128.37399419125734,0.0,282
T1D_WIDE,DM_RETINOPATHY,1,"Type 1 diabetes, wide definition",Diabetic retinopathy,107.54686300768884,89.39040634744474,129.3911529816557,0.0,404
E4_DM1NASCOMP,DM_RETINOPATHY,1,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic retinopathy,106.17114959182473,85.2421627935217,132.23870249460992,0.0,111
E4_DM1KETO,DM_RETINOPATHY,5,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,105.80500685619648,92.72334998093656,120.73225868285991,0.0,266
DM_RETINOPATHY,ILD_INSUFFICIENCY,1,Diabetic retinopathy,ILD-related respiratory insufficiency,105.66465692195496,13.383138848862396,834.2601723349455,9.843702733686499e-6,9
DM_RETINOPATHY,E4_LIPOPROTNAS,1,Diabetic retinopathy,"Disorder of lipoprotein metabolism, unspecified",104.77806118715134,31.969716014495926,343.4013020685112,1.58014499546405e-14,30
E4_DM1NOCOMP,DM_RETINOPATHY,1,Type 1 diabetes without complications,Diabetic retinopathy,99.86533707871838,84.38969063932356,118.17895615319185,0.0,262
DM_RETINOPATHY,H7_IRIDONAS,1,Diabetic retinopathy,Other and unspecified iridocyclitis,96.86253106162833,21.651100597594258,433.34286316638446,2.1932986937530066e-9,12
DM_RETINOPATHY,H7_OTHENDOPHTHALMITIS,1,Diabetic retinopathy,Other endophthalmitis,95.99295245442433,11.908585712237471,773.7818027751391,1.8151484796096208e-5,8
DM_RETINOPATHY,G6_DIABETNEUR,5,Diabetic retinopathy,Diabethic neuropathy,95.20045793010195,67.98803715804432,133.30473372886252,4.986928823993985e-155,247
DM_RETINOPATHY,H7_MACULADEGEN,1,Diabetic retinopathy,Degeneration of macula and posterior pole,95.14628137347731,67.08500340548555,134.9454334001072,5.474824008818954e-144,252
DM_RETINOPATHY,DM_NEUROPATHY,5,Diabetic retinopathy,Diabetic neuropathy,94.90907471766026,67.77272810717824,132.91087308035267,1.000552234574346e-154,246
DM_RETINOPATHY,H7_GLAUCOMAMEDICATION,1,Diabetic retinopathy,Use of antiglaucoma preparations and miotics,93.70840899721493,45.24448785419093,194.08476774206466,2.378045901706636e-34,78
DM_RETINOPATHY,H7_GLAUCSECINFLAM,5,Diabetic retinopathy,Glaucoma secondary to eye inflammation,93.59509520622407,32.05327292689869,273.2963297270911,1.0225213321095543e-16,24
E4_DM1KETO,DM_RETINOPATHY,15,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,93.07729124574936,85.37191259667703,101.47813118085467,0.0,632
DM_RETINOPATHY,H7_RETINALDISOTH,5,Diabetic retinopathy,Other retinal disorders,92.59292857945003,82.7184126988029,103.64621543376414,0.0,1475
DM_RETINOPATHY,SMOKING,1,Diabetic retinopathy,Smoking,92.56339885111079,11.140406599419052,769.0906728051217,2.771474983243499e-5,6
DM_RETINOPATHY,RESPIRATORYINSUFF,1,Diabetic retinopathy,Respiratory insufficiency,92.22992377305111,11.681855247896774,728.1684851140681,1.773559843224129e-5,9
DM_RETINOPATHY,DM_PERIPH_ANGIOPATHY,5,Diabetic retinopathy,Peripheral angiopathy,92.18034755976232,36.24631833802765,234.42978117100967,2.117181376268909e-21,41
DM_RETINOPATHY,E4_DM2PERIPH,5,Diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,92.10438392976262,60.6345815172454,139.90724973781437,8.57566948460783e-100,197
E4_DM1KETO,DM_RETINOPATHY,1,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,91.88732647323046,70.87623517648879,119.12710579749955,2.9412338178523895e-255,66
DM_RETINOPATHY,CPAP,5,Diabetic retinopathy,Continuous positive airway pressure,91.33954476744988,57.521793960579934,145.0391558379148,1.2812373636071476e-81,127
DM_RETINOPATHY,E4_ACIDOSIS,5,Diabetic retinopathy,Acidosis,91.01552230260319,26.857996045800174,308.4305056076964,4.341699983396005e-13,19
DM_RETINOPATHY,T1D_WIDE2,5,Diabetic retinopathy,"Type 1 diabetes, wide definition, subgroup 2",90.6539518180415,29.72757947224935,276.4483057861947,2.320558025378653e-15,15
E4_DM1NEU,DM_RETINOPATHY,1,Type 1 diabetes with neurological complications,Diabetic retinopathy,89.06897770313977,64.73156613346194,122.5566329219621,2.5602927872716183e-167,41
DM_RETINOPATHY,F5_TOBAC,1,Diabetic retinopathy,Mental and behavioural disorders due to tobacco,88.11059006075844,10.603771307282612,732.1429193331538,3.387722503836903e-5,6
DM_RETINOPATHY,E4_DM2REN,5,Diabetic retinopathy,Type 2 diabetes with renal complications,87.64625756344985,61.39501288499184,125.12199450578566,6.074732432207347e-134,246
DM_RETINOPATHY,H7_BLINDMONOCULAR,1,Diabetic retinopathy,"Blindness, monocular",85.69667005407327,10.499774483510826,699.4359040653511,3.25058380897055e-5,7
E4_DM1PERIPH,DM_RETINOPATHY,5,Type 1 diabetes with peripheral circulatory complications,Diabetic retinopathy,85.626393304492,65.31676777674521,112.251103045946,1.0954549228863145e-227,54
H7_RETINALBREAK,DM_RETINOPATHY,1,Retinal breaks without detachment,Diabetic retinopathy,84.67409421990155,70.75395169673128,101.33288756353653,0.0,156
E4_DM1KETO,DM_RETINOPATHY,0,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,83.74494965650415,77.2460805293197,90.7905817992728,0.0,718
DM_RETINOPATHY,E4_DM1KETO,0,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,83.60583648754782,68.00258621323955,102.78926558563295,0.0,222
H7_PAPILLOEDEMA,DM_RETINOPATHY,1,"Papilloedema, unspecified",Diabetic retinopathy,82.28802076550764,57.27469469731815,118.22530695779821,9.113905089379147e-126,31
E4_DM1REN,DM_RETINOPATHY,15,Type 1 diabetes with renal complications,Diabetic retinopathy,82.19379016162046,71.89572183168379,93.96691442849202,0.0,225
DM_RETINOPATHY,E4_DM2PERIPH,1,Diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,82.11852211243018,35.18196600579794,191.67353162749268,2.1280510827495827e-24,50
H7_RETVASCNAS,DM_RETINOPATHY,1,Other and unspecified vascular occlusions,Diabetic retinopathy,80.80535362431212,47.495381386084304,137.47663422833818,5.11253305831131e-59,14
DM_RETINOPATHY,E4_DM1KETO,15,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,79.79152068910317,63.90134375573257,99.63306559274702,0.0,197
DM_RETINOPATHY,DM_PERIPH_ANGIOPATHY,1,Diabetic retinopathy,Peripheral angiopathy,79.70042399613978,18.36605097094736,345.864094312529,5.0182701530639844e-9,17
DM_RETINOPATHY,MACULAR_HOLE,15,Diabetic retinopathy,Macular hole,78.61648691195984,50.380392910097534,122.6777255470672,2.301164624850554e-82,105
H7_RETINALDETACHOTH,DM_RETINOPATHY,1,"Other, unspecified and serous retinal detachments",Diabetic retinopathy,77.39509271034163,57.72773848448617,103.76294885087412,7.798412875189077e-186,49
DM_RETINOPATHY,MACULAR_PUCKER,15,Diabetic retinopathy,Macular pucker,76.52619574529781,59.40146954653642,98.58777366879308,5.99146587089173e-247,308
DM_RETINOPATHY,H7_RETINALDETACHBREAK,15,Diabetic retinopathy,Retinal detachment with retinal break,75.68605489527144,61.14733113319856,93.68158510682647,0.0,409
E4_DM1REN,DM_RETINOPATHY,0,Type 1 diabetes with renal complications,Diabetic retinopathy,75.67781376053347,66.32261171119528,86.35262315231243,0.0,230
DM_RETINOPATHY,H7_RETINOCHISISCYST,1,Diabetic retinopathy,Retinoschisis and retinal cysts,75.65695840949911,26.244592843330246,218.10113000977108,1.1578155287246324e-15,25
DM_RETINOPATHY,H7_RETINALDETACH,5,Diabetic retinopathy,Retinal detachments and breaks,75.57281597270011,61.90166092083942,92.26328387774946,0.0,500
H7_RETINASEPAR,DM_RETINOPATHY,1,Separation of retinal layers (serosa),Diabetic retinopathy,75.04202807734586,58.182559905292294,96.78683762157637,1.4737429895811453e-242,67
E4_DM1COMA,DM_RETINOPATHY,1,Type 1 diabetes with coma,Diabetic retinopathy,74.28705602875615,57.16659083287156,96.53482240270843,6.419302883453192e-228,64
DM_RETINOPATHY,E4_DM2NEU,5,Diabetic retinopathy,Type 2 diabetes with neurological complications,74.28364129244892,49.25170281796911,112.03794078063837,8.293556393559195e-94,156
DM_RETINOPATHY,H7_VASCCILIARY,15,Diabetic retinopathy,Hyphaema and other vascular disorders of iris and ciliary body,73.66965520911911,47.289137630474315,114.7666963402829,1.4175246354562112e-80,86
DM_RETINOPATHY,H7_LENSDISLOCATIO,1,Diabetic retinopathy,Dislocation of lens,72.83344363419197,16.606273024959844,319.4401599709845,1.3073529441905113e-8,15
E4_DMNASOTHCOMP,DM_RETINOPATHY,1,Unspecified diabetes with other specified complications,Diabetic retinopathy,72.03509734679065,37.266093990947276,139.2433360743988,4.591421847843028e-37,9
E4_DM1COMA,DM_RETINOPATHY,5,Type 1 diabetes with coma,Diabetic retinopathy,72.00193777966109,62.53612566219088,82.90054730973819,0.0,220
H7_VITRCRYSTAL,DM_RETINOPATHY,1,Crystalline deposits in vitreous body,Diabetic retinopathy,71.78902173366036,40.50229978045043,127.24372861324579,1.6867682906512415e-48,12
E4_DM1NEU,DM_RETINOPATHY,5,Type 1 diabetes with neurological complications,Diabetic retinopathy,70.66841269042241,57.66901972859372,86.59804823607388,0.0,98
DM_RETINOPATHY,I9_VALVES,1,Diabetic retinopathy,Valvular operations,70.52968920572675,53.728445015746594,92.58479485119129,2.0547000669133944e-206,319
E4_DMNASKETO,DM_RETINOPATHY,1,Unspecified diabetes with ketoacidosis,Diabetic retinopathy,70.30007368272904,38.687962688758795,127.74258493671245,2.8723429854754947e-44,11
DM_RETINOPATHY,H7_RETINALDETACHOTH,15,Diabetic retinopathy,"Other, unspecified and serous retinal detachments",69.8305985940664,42.489740956555245,114.76446761564263,5.522537371747292e-63,71
E4_DM1,DM_RETINOPATHY,5,Type 1 diabetes,Diabetic retinopathy,69.6456039108908,63.760472856445986,76.0739361992093,0.0,873
DM_RETINOPATHY,H7_PERIPHRETINADEGEN,1,Diabetic retinopathy,Peripheral retinal degeneration,69.00216388773524,32.06688614392291,148.48022972421356,2.491115671273598e-27,38
DM_RETINOPATHY,E4_DM1KETO,1,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,68.0548046228008,32.65922133653711,141.81159999262454,1.9173696931863e-29,21
DM_KETOACIDOSIS,DM_RETINOPATHY,1,Diabetic ketoacidosis,Diabetic retinopathy,68.0262821701163,57.505634096881195,80.4716814024186,0.0,296
DM_RETINOPATHY,E4_DM1COMA,0,Diabetic retinopathy,Type 1 diabetes with coma,67.82846536899844,56.869556678164244,80.89918372934874,0.0,345
DM_RETINOPATHY,H7_VASCCILIARY,1,Diabetic retinopathy,Hyphaema and other vascular disorders of iris and ciliary body,67.77454880566603,25.820807166995664,177.89488284018137,1.095939754887228e-17,25
E4_DM1NOCOMP,DM_RETINOPATHY,5,Type 1 diabetes without complications,Diabetic retinopathy,67.7647142293044,61.925156265623556,74.15494399209896,0.0,751
DM_RETINOPATHY,CD2_BENIGN_ADRENAL,1,Diabetic retinopathy,Benign neoplasm: Adrenal gland,67.74381458389043,15.007934024086214,305.7865530999327,4.1957055412971295e-8,11
DM_RETINOPATHY,H7_RETINALDETACHBREAK,0,Diabetic retinopathy,Retinal detachment with retinal break,66.65733058335442,54.84491661520624,81.01388414303253,0.0,417
T1D_WIDE1,DM_RETINOPATHY,5,"Type 1 diabetes, wide definition, subgroup 1",Diabetic retinopathy,65.8948092085662,60.281554325856,72.03075516536431,0.0,786
E4_DM1COMA,DM_RETINOPATHY,15,Type 1 diabetes with coma,Diabetic retinopathy,65.82989908079557,60.13408274513695,72.06521518511376,0.0,527
DM_RETINOPATHY,E4_DM1COMA,15,Diabetic retinopathy,Type 1 diabetes with coma,64.63542375880955,53.719671130121355,77.76924014224592,0.0,319
DM_RETINOPATHY,E4_DM1KETO,5,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,63.67800815315761,44.894398686699205,90.3205932359429,5.2163704334463204e-120,83
DM_RETINOPATHY,H7_OTHIRISCILIARY,1,Diabetic retinopathy,Other disorders of iris and ciliary body,63.59732468447723,26.17291630920292,154.5345447652942,4.8558755524576996e-20,27
DM_RETINOPATHY,E4_DMNASOTHCOMP,5,Diabetic retinopathy,Unspecified diabetes with other specified complications,62.36192000749375,13.02214688268697,298.64576878575326,2.3186236899600815e-7,8
DM_RETINOPATHY,AD_AM,1,Diabetic retinopathy,Alzheimer’s disease (Atypical or mixed),62.34988373840893,7.797681652460271,498.54664186842666,9.766226999992915e-5,8
DM_RETINOPATHY,E4_DM2KETO,5,Diabetic retinopathy,Type 2 diabetes with ketoacidosis,61.9582211004754,31.736538595365573,120.95903749553747,1.1982367591156083e-33,42
E4_DM1COMA,DM_RETINOPATHY,0,Type 1 diabetes with coma,Diabetic retinopathy,61.78803540050248,56.70333358906571,67.3286926359818,0.0,581
DM_RETINOPATHY,H7_VITRBODYGLOBE,1,Diabetic retinopathy,Disorders of vitreous body,60.79437478442047,45.050667290483766,82.03998359441152,6.163820912259588e-159,244
DM_RETINOPATHY,DM_PERIPH_ANGIOPATHY,15,Diabetic retinopathy,Peripheral angiopathy,60.585047027692475,39.785276423352535,92.25895238956362,1.501373072854192e-81,96
DM_RETINOPATHY,I9_LBBB,1,Diabetic retinopathy,Left bundle-branch block,60.584160756695624,13.422955052397237,273.4450439761865,9.425946807034573e-8,11
E4_DM1NOCOMP,DM_RETINOPATHY,15,Type 1 diabetes without complications,Diabetic retinopathy,60.2893387267046,57.2576077408777,63.481596726024954,0.0,2159
E4_DMNAS,DM_RETINOPATHY,1,Unspecified diabetes,Diabetic retinopathy,58.197399266929736,49.268336895880665,68.74470491244887,0.0,257
DM_RETINOPATHY,H7_RETINAHAEMORR,15,Diabetic retinopathy,Retinal haemorrhage,57.98379628687561,38.46801901205754,87.40040995571043,8.731273968654087e-84,91
DM_RETINOPATHY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Diabetic retinopathy,Need for immunization against other single viral diseases,57.948482887814606,29.616943191908135,113.3819465175871,2.0432312763251483e-32,26
MACULA_NAS,DM_RETINOPATHY,5,Degenerative macular diseases,Diabetic retinopathy,57.663338038263795,52.26390208019889,63.62059512151959,0.0,519
DM_RETINOPATHY,H7_GLAUCSECINFLAM,15,Diabetic retinopathy,Glaucoma secondary to eye inflammation,57.52429158891149,30.42455949630248,108.76226895604735,1.0996711690350954e-35,35
H7_RETINALDETACH,DM_RETINOPATHY,5,Retinal detachments and breaks,Diabetic retinopathy,57.51326159675222,52.31529095303412,63.2276949862708,0.0,618
E4_DM1NASCOMP,DM_RETINOPATHY,5,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic retinopathy,57.20705454636134,50.014522734635875,65.43393620357392,0.0,254
DM_RETINOPATHY,DRY_AMD,5,Diabetic retinopathy,Dry age-related macular degeneration (includes geographic atrophy),56.66210599036713,43.96510040445701,73.025973459124,1.5431582709649265e-213,387
T1D_STRICT1,DM_RETINOPATHY,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,56.43506668519356,52.42815049340822,60.74821869145823,0.0,964
DM_RETINOPATHY,DM_AUTONOMIC,15,Diabetic retinopathy,Diabetic autonomic neuropathy,56.31498409583229,18.97400546411558,167.1432760843083,3.8031997868872084e-13,12
DM_RETINOPATHY,H7_RETINANAS,5,Diabetic retinopathy,Other specified and unspecified retinal disorders,56.260160005734804,33.83817386402886,93.53949230799373,1.9604476338673182e-54,75
DM_RETINOPATHY,E4_DM1COMA,5,Diabetic retinopathy,Type 1 diabetes with coma,55.817932320949105,42.718419013037895,72.93438382247118,6.173124424808983e-191,166
E4_DM1,DM_RETINOPATHY,15,Type 1 diabetes,Diabetic retinopathy,55.31663058921853,52.61528361200266,58.156668741134254,0.0,2341
DM_RETINOPATHY,M13_ARTHINOTH,5,Diabetic retinopathy,Arthropathies in other diseases classified elsewhere,55.24648584076369,34.16126282584205,89.34605881855215,3.861189378348863e-60,73
DM_RETINOPATHY,H7_VITREOUS,1,Diabetic retinopathy,Disorders of vitreous body and globe,55.09785021474004,41.764469572899614,72.68793616514168,6.1097330306675975e-177,263
DM_RETINOPATHY,H7_MODVISIMPBINOC,1,Diabetic retinopathy,"Moderate visual impairment, binocular",54.76820428196059,26.63930635324826,112.59888528984975,1.3377086636287976e-27,43
DM_RETINOPATHY,H7_OTHENDOPHTHALMITIS,5,Diabetic retinopathy,Other endophthalmitis,54.708179567869145,17.87063885846149,167.48057723818192,2.3713610119146093e-12,15
E4_DM1NOCOMP,DM_RETINOPATHY,0,Type 1 diabetes without complications,Diabetic retinopathy,54.39597882186968,51.95784289679523,56.94852493908673,0.0,2655
E4_DM1PERIPH,DM_RETINOPATHY,15,Type 1 diabetes with peripheral circulatory complications,Diabetic retinopathy,54.27307245088472,42.8709217896206,68.70779237530007,1.3126575720045441e-241,70
