ATC,name,score,score_ci_min,score_ci_max,p,N
A09AA,Enzyme preparations,0.002773008515027693,7.039001423889209e-4,0.004842116887666465,0.008619652930710547,174
A10BG,Thiazolidinediones,0.002719864458086409,0.0011880530737361805,0.004251675842436638,5.011319657904577e-4,561
A06AD,Osmotically acting laxatives,0.0027023857129841954,0.0011826264943457147,0.004222144931622676,4.917558151551829e-4,1580
J01EA,Trimethoprim and derivatives,0.002587142957019964,0.0011332937840405927,0.004040992129999335,4.86930738016908e-4,2456
H03BB,Sulphur-containing imidazole derivatives,0.0025380792677566983,5.725030787379283e-4,0.004503655456775469,0.011377711321942216,251
C07AG,Alpha and beta blocking agents,0.002481769907094227,0.0012163737085765204,0.003747166105611934,1.2101145683513054e-4,801
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002436841815539064,0.0016303381195158786,0.00324334551156225,3.1782166537446594e-9,4681
M03BC,"Ethers, chemically close to antihistamines",0.0023874777695695377,7.967215671399967e-4,0.003978233971999079,0.0032646309007765923,3359
A03FA,Propulsives,0.0023615494108585483,8.408770447896462e-4,0.0038822217769274503,0.002336030893734564,2188
D07AB,"Corticosteroids, moderately potent (group II)",0.002353639271518107,9.691873569239429e-4,0.003738091186112271,8.619311118565211e-4,3164
B03XA,Other antianemic preparations,0.002318650572329686,6.741882739322511e-4,0.003963112870727121,0.005717618915161257,555
C01BD,"Antiarrhythmics, class III",0.0022835044739421754,6.069860268289344e-4,0.0039600229210554165,0.007593691833049019,265
N07CA,Antivertigo preparations,0.0021380562462541357,6.006137108789267e-4,0.0036754987816293447,0.006416742302320553,602
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0021326495722114465,7.316151291424638e-4,0.0035336840152804293,0.0028496744916324816,2761
N05AA,Phenothiazines with aliphatic side-chain,0.0019438734623831407,5.37261896302893e-4,0.003350485028463388,0.0067561391961908504,336
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0019192023091240329,8.57976819225536e-4,0.0029804277990225295,3.9318590695493433e-4,4573
S01GX,Other antiallergics,0.0018674846955756056,5.334459130074004e-4,0.0032015234781438105,0.0060741625517981524,1886
A11CC,Vitamin D and analogues,0.0017835456859246035,4.8423368810605796e-4,0.003082857683743149,0.007135316272427026,550
D05AX,Other antipsoriatics for topical use,0.0016904641043388954,2.331618154081791e-4,0.003147766393269612,0.022990577689836013,560
C01BC,"Antiarrhythmics, class Ic",0.0016169220629967404,3.687829368894597e-4,0.002865061189104021,0.011113367682723576,256
N04BA,Dopa and dopa derivatives,0.0015580045761670873,1.5392774246181283e-4,0.002962081409872362,0.029639625458542474,232
M01AC,Oxicams,0.0014383524056753006,5.101200020364163e-4,0.002366584809314185,0.002388353948054481,4154
C09BB,ACE inhibitors and calcium channel blockers,0.0014041251539960936,1.0832560907771951e-4,0.0026999246989144678,0.033682595638048214,140
A07AA,Antibiotics,0.0012376367559774578,1.8245761503979168e-4,0.002292815896915124,0.021509718726497203,743
N06AA,Non-selective monoamine reuptake inhibitors,0.0012115569348242446,3.763643754590675e-4,0.0020467494941894216,0.0044657646850431035,1565
N05CD,Benzodiazepine derivatives,0.0011992684987282686,4.669589999509601e-4,0.0019315779975055771,0.0013282784443641538,1556
D01BA,Antifungals for systemic use,0.0011598004066779028,2.5957857392743607e-4,0.0020600222394283694,0.011564393020825596,2270
A02BA,H2-receptor antagonists,0.0011274393811523532,2.822248808265976e-4,0.001972653881478109,0.008936810291207185,2468
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0011124627284891467,5.04941727270227e-4,0.0017199837297080663,3.3187743953892463e-4,1861
H04AA,Glycogenolytic hormones,0.0010818724557753057,1.8304260759485237e-4,0.001980702303955759,0.01831709314291045,1745
C03AA,"Thiazides, plain",0.0010432867777469745,3.54172744244614e-4,0.001732400811249335,0.003003794374184602,1392
N06CA,Antidepressants in combination with psycholeptics,0.0010337198885140254,2.1747598225445915e-4,0.0018499637947735916,0.013056931509790412,792
R03DA,Xanthines,9.827269918862213e-4,1.2601566266455457e-4,0.0018394383211078882,0.024557005538888267,461
C10AB,Fibrates,8.394121044216201e-4,1.701535439300472e-4,0.001508670664913193,0.013959104374156208,422
D01AC,Imidazole and triazole derivatives,8.112476290017021e-4,1.1014132322069404e-4,0.0015123539347827101,0.02333474916616769,2931
N06DA,Anticholinesterases,7.705249944637633e-4,9.906705857365796e-5,0.0014419829303538687,0.02450111941548427,632
C03EB,High-ceiling diuretics and potassium-sparing agents,6.230098116330905e-4,5.673595299747762e-5,0.0011892836702687034,0.031054334705526706,451
C07FB,Beta blocking agents and calcium channel blockers,5.777014593364591e-4,2.761346819334749e-6,0.0011526415718535834,0.048905618561925636,287
N06DX,Other anti-dementia drugs,5.679080693446468e-4,-1.2050701596096427e-4,0.0012563231546502578,0.10589940915184344,434
C08DB,Benzothiazepine derivatives,5.47560419106642e-4,7.773750169673969e-5,0.0010173833365165442,0.02235366449748585,753
M05BB,"Bisphosphonates, combinations",5.111935011515386e-4,-3.674336719940792e-5,0.0010591303695024852,0.06746450371973405,248
C08DA,Phenylalkylamine derivatives,4.9102152359135e-4,-2.9993502455649213e-5,0.0010120365496383492,0.06472282270173016,308
C03BA,"Sulfonamides, plain",4.1465858136821636e-4,-5.417708100356576e-5,8.834942437399985e-4,0.08300524710564353,283
A12BA,Potassium,3.7918909469788613e-4,4.452631338890025e-6,7.539255580568823e-4,0.047335181253703035,713
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.943456930534826e-4,5.705735400366851e-6,5.829856507065984e-4,0.045635994073986254,3720
S01BA,"Corticosteroids, plain",3.897300918308578e-5,-2.423180883920795e-5,1.021778272053795e-4,0.22683020972027346,643
G03CA,"Natural and semisynthetic estrogens, plain",2.553240476947397e-5,-0.0011407600640854555,0.0011918248736244035,0.9657747101791688,3706
S01FA,Anticholinergics,1.721012805430776e-5,-1.7799328051418767e-5,5.221958416003429e-5,0.3352932251650729,297
G03FA,"Progestogens and estrogens, fixed combinations",6.797616829197942e-6,-9.699225689067839e-4,9.835178025651798e-4,0.9891164849619121,1125
S01EX,Other antiglaucoma preparations,2.1124877284886987e-6,-3.89350967539979e-6,8.118485132377188e-6,0.4905777282922354,347
G04CB,Testosterone-5-alpha reductase inhibitors,6.950120418323298e-8,-6.889659857094167e-4,6.891049881177831e-4,0.9998422581719008,1503
L02BG,Aromatase inhibitors,2.70466999109116e-10,-0.0014657337009566511,0.0014657342418906492,0.9999997114272876,331
G03BA,3-oxoandrosten-(4) derivatives,2.2446624150579e-10,-0.0010458847610546617,0.001045885209987145,0.999999664368094,439
L02AE,Gonadotropin-releasing hormone analogues,1.4253549421516292e-16,-3.23884973708399e-4,3.23884973708684e-4,0.9999999999993118,405
