ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.026508207118869656,0.014757725068823632,0.03825868916891568,9.79667391874861e-6,1586
L04AX,Other immunosuppressants,0.025150347463011355,0.012074132727275137,0.03822656219874757,1.6338008408745282e-4,460
A10BA,Biguanides,0.02501380829526333,0.012694710087919956,0.037332906502606705,6.898464129211612e-5,572
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.022274591305547004,0.010874275928894785,0.033674906682199225,1.2837225227202355e-4,755
B01AA,Vitamin K antagonists,0.021097491452690856,0.00983180137181065,0.03236318153357107,2.4204554960752418e-4,525
N06AB,Selective serotonin reuptake inhibitors,0.020173406372049927,0.010172206085734768,0.030174606658365084,7.7012040921232e-5,931
R06AE,Piperazine derivatives,0.01999767153199384,0.009671677927976189,0.03032366513601149,1.4716640374936937e-4,1164
A10AB,"Insulins and analogues for injection, fast-acting",0.01923412329360982,0.008335662293369805,0.030132584293849834,5.419808317189403e-4,249
D07AC,"Corticosteroids, potent (group III)",0.01801862936763859,0.007603652122540015,0.028433606612737167,6.965455308781053e-4,1152
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.017109167865993768,0.006934760476410609,0.027283575255576925,9.810213514375484e-4,1381
C03DA,Aldosterone antagonists,0.016903640037499994,0.006026117996927902,0.027781162078072085,0.0023203533515284464,238
R03DC,Leukotriene receptor antagonists,0.0168313968631063,0.006838599448982335,0.026824194277230266,9.622708134758453e-4,430
S01XA,Other ophthalmologicals,0.016295066820284653,0.006531145302308887,0.026058988338260418,0.0010714681116276343,1034
M04AA,Preparations inhibiting uric acid production,0.015962280168679108,0.0060725525731696265,0.02585200776418859,0.0015588890688976586,428
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.015631574312447657,0.006515540195628973,0.024747608429266342,7.769491542777707e-4,658
J01FA,Macrolides,0.015050499288368203,0.006597092440352864,0.02350390613638354,4.837504384966837e-4,2103
M01AH,Coxibs,0.015048437404185615,0.005660015504522791,0.024436859303848438,0.0016801085105799135,1487
R06AX,Other antihistamines for systemic use,0.014009989645170673,0.005107716802824375,0.02291226248751697,0.0020385464313323128,988
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.013656426918106831,0.004590716392439255,0.02272213744377441,0.003152023363889858,311
N05BA,Benzodiazepine derivatives,0.013432907338098416,0.005312913943216627,0.021552900732980204,0.0011851566277956205,744
C01DA,Organic nitrates,0.01202699005642501,0.004084166261561216,0.019969813851288806,0.0029991632350826977,682
L04AD,Calcineurin inhibitors,0.011760598512225605,0.002960994056348327,0.020560202968102882,0.008805263461346767,183
J02AC,Triazole derivatives,0.01168760272718098,0.004502879417511863,0.018872326036850098,0.0014306733605388012,1133
N02AX,Other opioids,0.010806736530446585,0.0038972433652193824,0.01771622969567379,0.0021729036028078487,1166
M03BX,Other centrally acting agents,0.010460329266092805,0.0029130823465833454,0.018007576185602264,0.006597225769074604,1482
J01CE,Beta-lactamase-sensitive penicillins,0.009768755445375208,0.002027516229574264,0.01750999466117615,0.013385459479692446,1647
N02CC,Selective serotonin (5-HT1) agonists,0.009596252277439042,0.0023037293543423133,0.01688877520053577,0.00990381084360563,345
C07AA,"Beta blocking agents, non-selective",0.008607836472262839,0.0015594963261529732,0.015656176618372705,0.016681012908123332,407
A06AC,Bulk-forming laxatives,0.008223982018603151,0.0012591311360389277,0.015188832901167376,0.020649301485269736,508
G04CA,Alpha-adrenoreceptor antagonists,0.007280659148034285,-6.958822195916089e-4,0.015257200515660178,0.0736136157899608,506
M01AB,Acetic acid derivatives and related substances,0.006986468752725896,0.0015748396050802574,0.012398097900371535,0.011393901663014554,1740
A07EC,Aminosalicylic acid and similar agents,0.006949409170459169,0.001198331307450162,0.012700487033468176,0.01786530019931658,272
B03XA,Other antianemic preparations,0.006913740587309751,7.829517843814327e-4,0.01304452939023807,0.02708379363313488,171
A10AC,"Insulins and analogues for injection, intermediate-acting",0.006168837394794369,9.297448586930296e-4,0.011407929930895708,0.02100873843899208,216
P01BA,Aminoquinolines,0.005533834809372629,2.288339038141931e-4,0.010838835714931066,0.04089967801110951,242
L04AA,Selective immunosuppressants,0.005013655548337776,5.436562161110657e-4,0.009483654880564487,0.02792191438605601,269
P01AB,Nitroimidazole derivatives,0.00452924807427364,1.6098864630732443e-4,0.008897507502239955,0.042129951675440855,959
A02BA,H2-receptor antagonists,0.0026632619355875893,-3.494609302284366e-4,0.005675984801403616,0.08315794844451069,588
G03CA,"Natural and semisynthetic estrogens, plain",9.578199631245677e-7,-0.0038195195717371745,0.0038214352116634235,0.9996079311256332,925
