prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA,DRY_AMD,1,Glaucoma,Dry age-related macular degeneration (includes geographic atrophy),37.00955262399918,18.36402440172593,74.58642808707188,5.524074880190297e-24,36
H7_GLAUCOMA,H7_CHORDETACH,15,Glaucoma,Choroidal detachment,36.241513267582974,14.99714187440226,87.57983987377213,1.5224645014645566e-15,17
H7_GLAUCOMA,H7_GLOBE,1,Glaucoma,Disorders of globe,35.23085027038026,14.14138296480302,87.77167083751641,2.0387638999037625e-14,14
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCOMA,1,Proliferative diabetic retinopathy,Glaucoma,35.17786991377986,24.83441867904068,49.82933354164666,2.36217376955385e-89,37
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMA,1,Iridocyclitis in diseases classified elsewhere,Glaucoma,34.98228750871016,16.488903371712517,74.21721213076404,1.9806199456315077e-20,7
H7_VASCCILIARY,H7_GLAUCOMA,5,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma,34.77514951647235,22.563110938767284,53.59682125283547,3.5428498137596694e-58,21
H7_RETVASCNAS,H7_GLAUCOMA,1,Other and unspecified vascular occlusions,Glaucoma,34.74792699390939,26.109710942619298,46.24403667384798,9.050822575289169e-131,60
H7_GLAUCOMA,H7_AMD,1,Glaucoma,Age-related macular degeneration (whether dry or wet),34.39716678442338,19.287719195431084,61.34292348447866,4.167084194564707e-33,49
H7_GLAUCOMA,I9_VALVES,1,Glaucoma,Valvular operations,33.67927556455082,25.021222724415903,45.33326029051721,4.916946845331355e-119,121
H7_GLAUCOMA,H7_SEVVISIMPBINOC,0,Glaucoma,"Severe visual impairment, binocular",33.28689155820696,18.764102720895426,59.04983393498259,4.249275477091352e-33,24
H7_GLAUCOMA,ILD_INSUFFICIENCY,5,Glaucoma,ILD-related respiratory insufficiency,32.30323862146809,16.902685067978886,61.73570774340185,7.270335143327183e-26,24
H7_RETIVASCOCCLUSION,H7_GLAUCOMA,1,Retinal vascular occlusion,Glaucoma,31.46820900148694,24.098087794543815,41.09239646746873,1.3829065046502083e-141,72
DM_VITREOUS_BLEEDING,H7_GLAUCOMA,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Glaucoma,31.388400043148827,22.842576578959086,43.131371536093205,2.9794114347989395e-100,46
H7_GLAUCOMA,H7_IRIDOCYCLITISINOTH,1,Glaucoma,Iridocyclitis in diseases classified elsewhere,31.379663958161544,10.813902212528019,91.05716796536007,2.2934922139914036e-10,8
H7_VITRHAEMORR,H7_GLAUCOMA,1,Vitreous haemorrhage,Glaucoma,30.861602098440724,22.459174003771643,42.40754730884291,2.743339417578543e-99,46
H7_GLAUCOMA,DM_OPTHALMIC_COMORB,1,Glaucoma,"Diabetes, opthalmic co-morbidities",30.43220504165273,10.560520736241152,87.69634820364273,2.530209151709428e-10,11
H7_RETINAVASC,H7_GLAUCOMA,1,Retinal vascular disorders,Glaucoma,30.34804658236152,23.24002064318521,39.63008232676657,1.1757033597271882e-138,72
H7_GLAUCOMA,H7_VASCCILIARY,0,Glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,29.964358051513877,20.87842512894143,43.004333319888076,5.72551082222767e-76,57
H7_CENTRRETARTOCC,H7_GLAUCOMA,1,Central retinal artery occlusion,Glaucoma,29.94998656359904,17.119389138036365,52.39682841058728,1.0141710981635508e-32,13
H7_APHAKIA,H7_GLAUCOMA,1,Aphakia,Glaucoma,29.632121340539364,15.719495750338325,55.85819221469302,1.0982862967351869e-25,10
H7_GLAUCOMA,H7_BLINDANDVISIMPAIRMENT,1,Glaucoma,Visual impairment including blindness (binocular or monocular),29.040815089583727,15.204210208476399,55.469434420027504,1.9227070378002724e-24,24
H7_IRIDONAS,H7_GLAUCOMA,1,Other and unspecified iridocyclitis,Glaucoma,28.673175932037193,14.726113627175023,55.82946314582213,5.540272020352769e-23,9
H7_GLAUCOMA,MACULA_NAS,1,Glaucoma,Degenerative macular diseases,28.05325802706345,14.86665665931139,52.936265629037024,7.708282335627963e-25,30
H7_GLAUCOMA,H7_RETVASCNAS,1,Glaucoma,Other and unspecified vascular occlusions,27.982560599864946,15.040498549175354,52.061020129418914,7.142493934299733e-26,30
H7_IRIDOCYCLITIS,H7_GLAUCOMA,1,Iridocyclitis,Glaucoma,27.929395052763134,21.662101413761928,36.00994627039017,1.8613885856597553e-145,84
H7_GLAUCOMA,H7_CORNEALDYSTROPHY,5,Glaucoma,Corneal degeneration,27.885070102920206,8.757924532196913,88.78554865209834,1.777243686389034e-8,7
H7_GLAUCOMA,AD_AM,5,Glaucoma,Alzheimer’s disease (Atypical or mixed),27.53790180202693,12.253596180908705,61.88681465116158,1.0121008521419233e-15,22
H7_GLAUCOMA,H7_SEVVISIMPMONOC,5,Glaucoma,"Severe visual impairment, monocular",27.459744825491992,10.014934138924723,75.29131748859342,1.2162441267035893e-10,9
H7_RETINALDETACHBREAK,H7_GLAUCOMA,1,Retinal detachment with retinal break,Glaucoma,27.381269349208765,20.7915555378445,36.059539162871395,9.125839199777112e-123,66
H7_GLAUCOMA,H7_OTHIRISCILIARY,15,Glaucoma,Other disorders of iris and ciliary body,26.991942566904033,19.215871530488403,37.91474991800845,1.4396761731042968e-80,65
H7_OTHIRISCILIARY,H7_GLAUCOMA,5,Other disorders of iris and ciliary body,Glaucoma,26.80268783022307,18.402556764642156,39.03718837073002,7.260027470905939e-66,28
H7_GLAUCOMA,H7_CHORDETACH,5,Glaucoma,Choroidal detachment,26.76784262960919,8.923004375342543,80.30001655311487,4.4960142231290045e-9,10
H7_GLAUCOMA,D3_ANAEMIAINCHRONICDISEASE,5,Glaucoma,Anaemia in chronic diseases classified elsewhere,26.626804337498346,8.068670398000112,87.8690879978378,7.135669519596923e-8,6
H7_IRIDOACUTE,H7_GLAUCOMA,1,Acute and subacute iridocyclitis,Glaucoma,26.37978699818318,20.057886489598374,34.69424171038115,3.232573062522666e-121,68
H7_GLAUCOMA,H7_RETINALDETACHTRACTION,1,Glaucoma,Traction detachment of retina,26.31151048175023,7.949375938965981,87.08804177165416,8.565798737738845e-8,6
H7_GLAUCOMA,H7_BLINDMONOCULAR,5,Glaucoma,"Blindness, monocular",26.219066020001,11.120008941654266,61.82004228306891,8.383272933128088e-14,12
H7_GLAUCOMA,H7_CHORIORETINFLAM,1,Glaucoma,Chorioretinal inflammation,26.169867283768223,9.131220930448588,75.00223232649316,1.2237672210746565e-9,7
H7_GLAUCOMA,K11_TEETH_HARD,1,Glaucoma,Other diseases of hard tissues of teeth,25.851674722943223,10.189061490870873,65.590838428019,7.559403816423312e-12,8
H7_GLAUCOMA,H7_IRIDONAS,15,Glaucoma,Other and unspecified iridocyclitis,25.641805701076706,17.57160832551271,37.41844158096354,1.611734125556086e-63,44
H7_VISFIELDDEF,H7_GLAUCOMA,1,Visual field defects,Glaucoma,25.427460790162822,17.95806769799697,36.00363764679338,2.684021686337491e-74,37
H7_GLAUCOMA,H7_SEVVISIMPMONOC,15,Glaucoma,"Severe visual impairment, monocular",25.23047814525917,12.692594111527402,50.153421896652475,3.2878946409932115e-20,16
H7_GLAUCOMA,H7_CATARACTSENILE,1,Glaucoma,Senile cataract,25.166578533967364,21.473625266491183,29.49463200769723,0.0,392
H7_GLAUCOMA,H7_BULLKERATOPATHY,5,Glaucoma,Bullous keratopathy,24.99539316958797,10.797905570962255,57.860265177944946,5.6394862271081746e-14,15
H7_GLAUCOMA,H7_IRIDOCHRONIC,15,Glaucoma,Chronic iridocyclitis,24.58775224359338,19.361954293641453,31.22399481083738,4.465862510133738e-152,120
H7_GLAUCOMA,DM_RET_VEIN_OCCLU,1,Glaucoma,Retinal vein occlusion (central or branch),23.86982745427478,6.976031085463666,81.67518976285926,4.3040352689934837e-7,7
H7_RETINALDETACH,H7_GLAUCOMA,1,Retinal detachments and breaks,Glaucoma,23.837124972414077,19.40254037599271,29.285264503484644,2.639096683984563e-200,161
H7_GLAUCOMA,H7_BULLKERATOPATHY,0,Glaucoma,Bullous keratopathy,23.211241163042004,14.684142937601212,36.69003486402368,2.6436089120310973e-41,38
H7_GLAUCOMA,H7_IRIDOCHRONIC,0,Glaucoma,Chronic iridocyclitis,23.20535624331052,18.51265157097669,29.087597544544558,7.638896295177105e-164,130
H7_GLAUCOMA,DRUGADVERS_NEUTROPENIA,5,Glaucoma,Drug-induced neutropenia,23.090633015523537,11.860114539626956,44.95549611060974,2.5649855224750512e-20,17
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCOMA,5,Proliferative diabetic retinopathy,Glaucoma,22.83370463349969,18.434314010179563,28.283019753379293,1.7001383535602102e-180,92
H7_GLAUCOMA,H7_BULLKERATOPATHY,15,Glaucoma,Bullous keratopathy,22.787784075033994,13.652184311199116,38.03663144398045,5.757229108675953e-33,32
H7_GLAUCOMA,H7_LENS,1,Glaucoma,Disorders of lens,22.483150870409457,19.481688357515182,25.947036200617426,0.0,440
H7_GLAUCOMA,H7_RETIVASCOCCLUSION,1,Glaucoma,Retinal vascular occlusion,22.238699875679927,12.709204283967006,38.91351190132859,1.6742575489517394e-27,32
H7_IRIDONAS,H7_GLAUCOMA,5,Other and unspecified iridocyclitis,Glaucoma,22.188843753305974,14.537502982827927,33.86721830359697,8.337588660011895e-47,22
H7_GLAUCOMA,H7_OTHIRISCILIARY,0,Glaucoma,Other disorders of iris and ciliary body,22.009128037397492,16.11862231260591,30.052302707516127,2.749253405962557e-84,69
H7_GLAUCOMA,H7_BLINDMONOCULAR,0,Glaucoma,"Blindness, monocular",21.852937855529596,12.959428135803625,36.84968872957334,5.869732190332866e-31,25
H7_GLAUCOMA,M13_FIBROMYALGIA,15,Glaucoma,Fibromyalgia,21.44407502666729,13.192446020799078,34.856944119713916,3.908453431615031e-35,21
H7_GLAUCOMA,H7_SEVVISIMPMONOC,0,Glaucoma,"Severe visual impairment, monocular",21.203273255968096,11.691844234210206,38.45234231326734,8.618950528480485e-24,19
H7_GLAUCOMA,H7_OCUPAIN,1,Glaucoma,Ocular pain,21.158831102644452,8.749357517927093,51.16902957879162,1.2520277805813779e-11,9
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMA,5,Iridocyclitis in diseases classified elsewhere,Glaucoma,21.086190924038934,12.865892897548944,34.55861565346367,1.1253002341158006e-33,16
H7_GLAUCOMA,H7_IRIDOCYCLITISINOTH,5,Glaucoma,Iridocyclitis in diseases classified elsewhere,21.039002214179053,10.093060616314581,43.85583630130403,4.3329513580700663e-16,13
H7_GLAUCOMA,H7_RETINAVASC,1,Glaucoma,Retinal vascular disorders,20.962544606563647,11.895010985700925,36.94223375753165,6.612673738267436e-26,30
ST19_INJURY_EYE_ORBIT,H7_GLAUCOMA,1,Injury of eye and orbit,Glaucoma,20.78500568364038,14.554890641606434,29.681876140931344,1.523157406867536e-62,35
H7_GLAUCOMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Glaucoma,Presence of other functional implants,20.722044296603165,17.272954398803517,24.859853729488698,1.368997797384323e-233,300
H7_GLAUCOMA,H7_LACRIGLAND,1,Glaucoma,Other disorders of lacrimal gland,20.701827115148404,14.374992121784414,29.813278663021237,1.28550672995949e-59,58
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_GLAUCOMA,1,"Complications of other internal prosthetic devices, implants and grafts",Glaucoma,20.581202032434636,10.569366212857444,40.07675281272845,5.842689709712958e-19,9
H7_RETINALDETACHOTH,H7_GLAUCOMA,1,"Other, unspecified and serous retinal detachments",Glaucoma,20.5629234614343,10.914117950342362,38.741914207326424,8.325195594996967e-21,10
H7_GLAUCOMA,H7_GLOBE,5,Glaucoma,Disorders of globe,20.551309435028898,12.587619762642879,33.55331090852958,1.2448222325592641e-33,34
H7_GLAUCOMA,H7_APHAKIA,1,Glaucoma,Aphakia,20.538857725555033,8.418542245728116,50.10899326242039,3.097734559613176e-11,11
H7_GLAUCOMA,H7_RETINOPATHYDIAB_PROLIF,1,Glaucoma,Proliferative diabetic retinopathy,20.035865082447856,12.04538978063044,33.32693228803448,7.723424407336817e-31,24
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_GLAUCOMA,1,Severe diabetic background retinopathy,Glaucoma,19.724813516835262,8.76810858011896,44.37311248130648,5.649838239691234e-13,6
DM_BCKGRND_RETINA_NONPROLIF,H7_GLAUCOMA,1,Severe non-proliferative background diabetic retinopathy,Glaucoma,19.724813516835262,8.76810858011896,44.37311248130648,5.649838239691234e-13,6
H7_GLAUCOMA,F5_DEMINOTH,5,Glaucoma,Dementia in other diseases classified elsewhere,19.721188487311462,9.207788540801381,42.23872796694533,1.6797515336139316e-14,15
H7_GLAUCOMA,H7_MODVISIMPBINOC,1,Glaucoma,"Moderate visual impairment, binocular",19.40280088229676,8.15615355366963,46.157625601430034,1.99245241907134e-11,12
DM_VITREOUS_BLEEDING,H7_GLAUCOMA,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Glaucoma,19.362694064294796,15.811335391929603,23.711717709741322,1.0382346911719806e-180,104
H7_GLAUCOMA,Z21_ARTIF_OPENI_STATUS,5,Glaucoma,Artificial opening status,19.314768998227805,8.176785175298633,45.624324652907006,1.4642787408340434e-11,10
H7_CHORIORETINFLAM,H7_GLAUCOMA,1,Chorioretinal inflammation,Glaucoma,19.302503941419708,9.097730502676095,40.95380252239029,1.2255418553199431e-14,7
H7_LENSDISLOCATIO,H7_GLAUCOMA,5,Dislocation of lens,Glaucoma,19.151530050380742,12.157147888670018,30.169996008065514,3.88056006770252e-37,19
H7_GLAUCOMA,H7_VITREOUS,1,Glaucoma,Disorders of vitreous body and globe,19.01586912292619,13.804646838515307,26.194315778609823,1.2474578439301526e-72,81
H7_VITRHAEMORR,H7_GLAUCOMA,5,Vitreous haemorrhage,Glaucoma,18.98056048916655,15.499349638944034,23.243664081085583,2.53991129737363e-178,104
H7_MODVISIMPBINOC,H7_GLAUCOMA,1,"Moderate visual impairment, binocular",Glaucoma,18.96376778579496,10.837122767233936,33.184498907854035,6.545383754972155e-25,13
H7_GLAUCOMA,DM_AION,5,Glaucoma,AION (anterior ischemic optic neuropathy),18.886630621266868,8.55275419329449,41.70642674424552,3.5925376528329667e-13,12
H7_GLAUCOMA,H7_OPTNERVNAS,5,Glaucoma,"Disorders of optic nerve, not elsewhere classified",18.886630621266868,8.55275419329449,41.70642674424552,3.5925376528329667e-13,12
H7_GLAUCOMA,H7_BLINDMONOCULAR,15,Glaucoma,"Blindness, monocular",18.882715838852096,10.403415101406518,34.27306840833739,4.421283372524441e-22,19
DRUGADVERS_CATAR,H7_GLAUCOMA,1,Drug-induced cataract,Glaucoma,18.873024557395915,8.38956160776129,42.45645632002421,1.2291555942399382e-12,6
H7_GLOBE,H7_GLAUCOMA,1,Disorders of globe,Glaucoma,18.792416646185686,8.856025647390169,39.877360055739,2.137202092012139e-14,7
H7_GLAUCOMA,H7_LENSDISLOCATIO,5,Glaucoma,Dislocation of lens,18.772766808758306,8.815881496608434,39.97521674850054,2.870674320552933e-14,16
H7_SCLERACORNEA,H7_GLAUCOMA,1,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma,18.594272632956415,14.922694012726506,23.16920620726049,1.595408661741757e-149,138
H7_BCKRNDRETINOPAT,H7_GLAUCOMA,1,Background retinopathy and retinal vascular changes,Glaucoma,18.469012861173674,8.704612912198215,39.18662891812129,3.00693037675136e-14,7
H7_GLAUCOMA,E4_VOLUME,1,Glaucoma,Volume depletion,18.193174944921648,5.548726978518812,59.65181128174386,1.6816457924629783e-6,6
H7_GLAUCOMA,H7_CORNEALDYSTROPHY,15,Glaucoma,Corneal degeneration,18.174334946067056,8.968742151865793,36.828626036831665,8.415816280214124e-16,13
H7_GLAUCOMA,H7_VITRBODYGLOBE,1,Glaucoma,Disorders of vitreous body,18.150160097820333,12.875122574484385,25.586421385172883,1.727112958419607e-61,69
H7_GLAUCOMA,H7_OPTNEUROTH,1,Glaucoma,Other disorders of optic [2nd] nerve and visual pathways,18.11174160689166,8.918381894390215,36.78191715933909,1.1132657709149424e-15,13
H7_LACRIMALORBITINOTH,H7_GLAUCOMA,1,Disorders of lacrimal system and orbit in diseases classified elsewhere,Glaucoma,18.026879650297744,8.011607657127366,40.562194734688156,2.7644767422269774e-12,6
H7_GLAUCOMA,H7_MACULADEGEN,1,Glaucoma,Degeneration of macula and posterior pole,17.99345291702158,12.828320829101603,25.238248418499076,6.569742026413816e-63,84
H7_RETINALDETACHTRACTION,H7_GLAUCOMA,5,Traction detachment of retina,Glaucoma,17.952429492101853,8.952054064759425,36.00176253823256,4.1555233409255066e-16,8
H7_LENS,H7_GLAUCOMA,1,Disorders of lens,Glaucoma,17.835821611034575,14.237860399076597,22.343001239236727,1.2090753435343466e-138,368
H7_GLAUCOMA,H7_DISORDERLENSNAS,15,Glaucoma,Other specified and unspecified disorders of lens,17.80817104274943,9.77382892917669,32.44695177149301,5.0721372375256436e-21,23
H7_GLAUCOMA,E4_HYPOOSMNAT,1,Glaucoma,Hypo-osmolality and hyponatraemia,17.71613394762689,8.728703526308722,35.95739059119891,1.731908636764278e-15,17
H7_VASCCILIARY,H7_GLAUCOMA,15,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma,17.701938821219358,11.635973304391808,26.930161305193174,4.3664643578501575e-41,22
H7_GLAUCOMA,H7_RETINALBREAK,1,Glaucoma,Retinal breaks without detachment,17.624179391598684,9.324255155916266,33.31222644954839,1.0159144006029868e-18,19
H7_GLAUCOMA,CD2_BENIGN_CONJUNCTIVA,1,Glaucoma,Benign neoplasm: Conjunctiva,17.606008616453337,5.899020430838501,52.54627323922813,2.728756518392483e-7,6
C3_EYE_ADNEXA,H7_GLAUCOMA,5,Malignant neoplasm of eye and adnexa,Glaucoma,17.526494833354914,10.692132260593475,28.72935104588449,6.816039486075792e-30,16
H7_GLAUCOMA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Glaucoma,"Additional codes for the location of defect, injury or illness",17.518955200128193,7.7709718711423195,39.494904420363426,5.062170877540328e-12,9
H7_HERPESKERATITIS,H7_GLAUCOMA,1,Herpesviral keratitis and keratoconjunctivitis,Glaucoma,17.359273370966413,9.2131451205968,32.70808915125647,1.0420000695968847e-18,10
H7_GLAUCOMA,N14_ACUTERENFAIL,1,Glaucoma,Acute renal failure,17.28395586164587,7.020655195671377,42.550890465537954,5.652330154697438e-10,10
H7_OPTNERVE,H7_GLAUCOMA,1,Disorders of optic nerve and visual pathways,Glaucoma,17.228431617278954,10.78546346161946,27.520269022049906,1.0213738879870798e-32,19
H7_GLAUCOMA,H7_EYELIDINFLAMMATION,1,Glaucoma,Other inflammation of eyelid,17.21931913414846,9.22133676694819,32.15422654407403,4.178795055917743e-19,18
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCOMA,1,Visual impairment including blindness (binocular or monocular),Glaucoma,17.179896146530073,10.978736890448504,26.883678382195146,1.443143200945629e-35,21
DM_RETINOPATHY,H7_GLAUCOMA,1,Diabetic retinopathy,Glaucoma,17.040384061694198,14.033628103329676,20.691348440475355,2.9219667607924305e-180,250
H7_GLAUCOMA,H7_GLOBE,0,Glaucoma,Disorders of globe,16.9694113277276,12.469039386374401,23.09407420144012,1.6706720097807888e-72,71
H7_RETVASCNAS,H7_GLAUCOMA,5,Other and unspecified vascular occlusions,Glaucoma,16.937259959733332,13.812620132541825,20.768744249161905,7.556008018128678e-163,103
H7_GLAUCOMA,G6_AD_WIDE,1,Glaucoma,"Alzheimer’s disease, wide definition",16.932783531906075,9.50428337400106,30.167362109878688,7.828747050700634e-22,32
H7_GLAUCOMA,H7_VITROPACIT,1,Glaucoma,Other vitreous opacities,16.899227487118186,6.693265799553551,42.66734628713231,2.1878316694453304e-9,9
H7_IRIDOCHRONIC,H7_GLAUCOMA,15,Chronic iridocyclitis,Glaucoma,16.84321831766433,13.695755132265303,20.714009600548383,1.0332988207826125e-157,92
H7_GLAUCOMA,H7_BLINDANDVISIMPAIRMENT,5,Glaucoma,Visual impairment including blindness (binocular or monocular),16.773412201440983,12.0373794713155,23.372807806706316,2.642505264017858e-62,64
H7_DISORDERLENSNAS,H7_GLAUCOMA,5,Other specified and unspecified disorders of lens,Glaucoma,16.765319689904103,8.357475462473005,33.63168047178627,2.060254447490035e-15,8
H7_GLAUCOMA,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Glaucoma,Severe diabetic background retinopathy,16.66681330123964,8.937105428442464,31.081950173076322,8.889692284136688e-19,14
H7_GLAUCOMA,DM_BCKGRND_RETINA_NONPROLIF,5,Glaucoma,Severe non-proliferative background diabetic retinopathy,16.66681330123964,8.937105428442464,31.081950173076322,8.889692284136688e-19,14
H7_GLAUCOMA,H7_IRIDONAS,0,Glaucoma,Other and unspecified iridocyclitis,16.626179105905184,11.81744758849204,23.391669782468806,1.3806262683645662e-58,46
H7_GLAUCOMA,MACULAR_PUCKER,15,Glaucoma,Macular pucker,16.359731218790838,12.907941493839324,20.73458464921139,3.253634679990735e-118,113
H7_RETINALBREAK,H7_GLAUCOMA,1,Retinal breaks without detachment,Glaucoma,16.35897694104632,11.687863827744986,22.896923723769806,1.1264147948535983e-59,40
H7_CHOROIDRETINA,H7_GLAUCOMA,1,Disorders of choroid and retina,Glaucoma,16.319745147103117,13.48323968812931,19.75297390143388,1.0274572297765313e-180,272
H7_GLAUCOMA,H7_RETINALDETACHBREAK,1,Glaucoma,Retinal detachment with retinal break,16.290443702643607,9.722521355937152,27.295240227674554,3.0727468608329087e-26,28
H7_OPTNEUROTH,H7_GLAUCOMA,1,Other disorders of optic [2nd] nerve and visual pathways,Glaucoma,16.253962275246902,9.094115707297204,29.050794837936785,4.907443203170656e-21,12
H7_OPTNEURITIS,H7_GLAUCOMA,1,Optic neuritis,Glaucoma,16.171427583804697,7.621384387967691,34.31332902078892,4.1239879847334816e-13,7
DM_RET_VEIN_OCCLU,H7_GLAUCOMA,5,Retinal vein occlusion (central or branch),Glaucoma,16.138853429287362,11.345408235997748,22.957533531988823,5.697347891368533e-54,32
DM_RETINA_NOS,H7_GLAUCOMA,1,Unspecified diabetic retinopathy,Glaucoma,16.00601540044321,10.658422341619078,24.036627634733797,9.489649440858179e-41,26
H7_GLAUCOMA,H7_RETINANAS,5,Glaucoma,Other specified and unspecified retinal disorders,15.762618950932106,8.501610193508178,29.22507037337562,2.0479250398832923e-18,18
H7_GLAUCOMA,H7_RETINALDETACH,1,Glaucoma,Retinal detachments and breaks,15.753842425970314,11.379725006367226,21.809274920390223,5.472391186490172e-62,70
