ATC,name,score,score_ci_min,score_ci_max,p,N
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.031966118124349,0.00420670960327928,0.05972552664541872,0.024006709602597848,107
B01AA,Vitamin K antagonists,0.02799635261504373,0.01198586983062893,0.04400683539945853,6.095978641725804e-4,316
R01AD,Corticosteroids,0.02482019059431088,0.005261903242917143,0.04437847794570462,0.012871226404361323,578
C03CA,"Sulfonamides, plain",0.024641473106685508,0.011438485864358512,0.0378444603490125,2.5413398165023416e-4,580
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023710144065331448,0.005323780742228078,0.04209650738843482,0.011487161311946423,185
L04AX,Other immunosuppressants,0.023577455349136314,0.0012009193564678639,0.045953991341804765,0.03890496666197183,88
A10AE,"Insulins and analogues for injection, long-acting",0.0209025689805508,0.002719069655719837,0.03908606830538176,0.02425356254785418,126
A06AD,Osmotically acting laxatives,0.020676600554882667,0.006645071068420149,0.03470813004134519,0.003874294067541357,300
M01AH,Coxibs,0.0182836246449398,0.004535010426628893,0.03203223886325071,0.009147007801715672,608
M04AA,Preparations inhibiting uric acid production,0.017134345691104686,0.0030886367007145997,0.031180054681494773,0.016802463733422927,177
B02AA,Amino acids,0.016825592366091078,0.0031749320276144837,0.03047625270456767,0.01569785344865568,138
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015374134420409812,0.0030025514681810937,0.02774571737263853,0.014863540687796531,618
M01AB,Acetic acid derivatives and related substances,0.01255209189497605,9.408274347537226e-4,0.024163356355198375,0.034106258889563104,816
N02AB,Phenylpiperidine derivatives,0.012221597831538679,8.620474852894869e-4,0.02358114817778787,0.03496707915398044,157
C01DA,Organic nitrates,0.012185253064651515,0.003883517084399473,0.020486989044903557,0.004016286331534205,578
B01AC,Platelet aggregation inhibitors excluding heparin,0.011432230424422284,0.001965386694614449,0.02089907415423012,0.01793727091749899,403
S01EE,Prostaglandin analogues,0.010716973549497872,-4.726632060727577e-5,0.021481213419603018,0.051010249226280426,65
G04CA,Alpha-adrenoreceptor antagonists,0.01033992697437256,-9.649195939416544e-4,0.021644773542686773,0.07302007969123568,388
J01FA,Macrolides,0.006384193214407081,-1.9975511545125557e-4,0.012968141544265418,0.05736305667370471,910
C03DA,Aldosterone antagonists,0.0042021132124710715,-0.0011951123751593176,0.00959933880010146,0.12701098808882574,108
C01AA,Digitalis glycosides,0.0031959064991749922,-0.0010193086051884766,0.007411121603538461,0.13726863613228876,136
G04CB,Testosterone-5-alpha reductase inhibitors,5.524108735581766e-5,-0.003356494572119498,0.003466976746831133,0.9746831258349238,161
