prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_TOBAC,C3_BRONCHUS_LUNG,5,Mental and behavioural disorders due to tobacco,Malignant neoplasm of bronchus and lung,51.232189306246575,31.295868813107138,83.8684887384181,3.1490094727422423e-55,18
C3_BRONCHUS_LUNG,K11_GINGIVITIS_PERIODONTAL,1,Malignant neoplasm of bronchus and lung,Gingivitis and periodontal diseases,50.97282604820784,30.13620068830548,86.21620960830384,1.1451758758963881e-48,18
C3_BRONCHUS_LUNG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of bronchus and lung,Persons encountering health services for specific procedures and health care,50.72619485022963,40.97731163427329,62.794427973925245,1.0009892096383345e-284,113
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_BRONCHUS_LUNG,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of bronchus and lung,50.504957670327165,43.760345408050775,58.28909085375424,0.0,562
C3_BRONCHUS_LUNG,E4_DMNASNOCOMP,1,Malignant neoplasm of bronchus and lung,Unspecified diabetes without complications,50.299395378291656,21.070607688713622,120.07385894128277,1.0888750392250906e-18,7
C3_BRONCHUS_LUNG,AB1_SEPSIS,1,Malignant neoplasm of bronchus and lung,Septicaemia,50.166165071489104,33.04835242973137,76.15036553882301,1.6768679171584967e-75,32
C3_BRONCHUS_LUNG,E4_DMNAS,1,Malignant neoplasm of bronchus and lung,Unspecified diabetes,49.73909962761732,23.058127682947983,107.29310140803865,2.2707490192441403e-23,9
R18_ENLARGED_LYMPH_NODES,C3_BRONCHUS_LUNG,1,Enlarged lymph nodes,Malignant neoplasm of bronchus and lung,49.69574295093136,24.960190477419005,98.94423160269169,1.036615229879689e-28,12
SMOKING,C3_BRONCHUS_LUNG,5,Smoking,Malignant neoplasm of bronchus and lung,49.397472606504074,31.427603743107095,77.64226378364911,4.267535402818197e-64,22
C3_BRONCHUS_LUNG,K11_TEETH_HARD,5,Malignant neoplasm of bronchus and lung,Other diseases of hard tissues of teeth,46.85146659745367,23.261830074138505,94.36316555216735,4.824279752958979e-27,9
C3_BRONCHUS_LUNG,I9_DVTANDPULM,1,Malignant neoplasm of bronchus and lung,DVT of lower extremities and pulmonary embolism,46.7586443784873,34.48238141704077,63.405447485519765,3.4829391958575545e-135,58
C3_BRONCHUS_LUNG,J10_PNEUMOBACTEROTH,1,Malignant neoplasm of bronchus and lung,"Bacterial pneumonia, not elsewhere classified",46.56763150394455,36.06445686995835,60.12968146744954,1.145684130664677e-190,82
R18_HAEMORRHAGE_RESPI_PASSA,C3_BRONCHUS_LUNG,1,Haemorrhage from respiratory passages,Malignant neoplasm of bronchus and lung,45.7956783540137,28.1379807596687,74.53428068691925,1.9462191890904656e-53,50
C3_BRONCHUS_LUNG,PNEUMOBACTKNOWN,1,Malignant neoplasm of bronchus and lung,Bacterial pneumonia (organism specified),45.40818660680761,35.37075014351107,58.294025502790426,6.28273585371388e-197,85
J10_PNEUMOBACT,C3_BRONCHUS_LUNG,1,Bacterial pneumoniae,Malignant neoplasm of bronchus and lung,44.848339153745655,26.862349061608292,74.87705264481332,6.420124020631894e-48,55
C3_BRONCHUS_LUNG,F5_SUBSNOALCO,1,Malignant neoplasm of bronchus and lung,"Substance use, excluding alcohol",44.561399117456745,26.24302551116946,75.66651529794537,7.141467394497648e-45,16
C3_BRONCHUS_LUNG,J10_PNEUMOBACT,1,Malignant neoplasm of bronchus and lung,Bacterial pneumoniae,44.388963451611176,34.38789080536084,57.29866037614914,1.9316380042792345e-186,81
J10_INTERSTITIUM,C3_BRONCHUS_LUNG,1,Other respiratory diseases principally affecting the interstitium,Malignant neoplasm of bronchus and lung,44.34499028995791,24.99145564860986,78.68601939262574,2.052962688122011e-38,22
C3_BRONCHUS_LUNG,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of bronchus and lung,"Pain, not elsewhere classified",44.33601610008023,29.84507213624198,65.86287728350209,1.1424647458372042e-78,31
F5_SUBSNOALCO,C3_BRONCHUS_LUNG,1,"Substance use, excluding alcohol",Malignant neoplasm of bronchus and lung,43.98796851141036,20.4277880628058,94.72104213201142,4.0752186075705164e-22,9
PNEUMOBACTKNOWN,C3_BRONCHUS_LUNG,1,Bacterial pneumonia (organism specified),Malignant neoplasm of bronchus and lung,43.91280086776624,26.302701633270154,73.31315645587335,2.055524394997614e-47,55
C3_BRONCHUS_LUNG,R18_MALAI_FATIG,1,Malignant neoplasm of bronchus and lung,Malaise and fatigue,43.79072631779041,25.47545194024533,75.27355023720743,1.438356471403126e-42,18
C3_BRONCHUS_LUNG,I9_VTE,1,Malignant neoplasm of bronchus and lung,Venous thromboembolism,43.78113153548169,32.49234554910728,58.99197014355933,3.3193964120516472e-136,59
C3_BRONCHUS_LUNG,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of bronchus and lung,Other bacterial diseases,43.273357788379094,34.76856607671576,53.85851950722593,1.231919039556496e-249,109
C3_BRONCHUS_LUNG,AB1_BACTINF_NOS,1,Malignant neoplasm of bronchus and lung,"Bacterial infection, other or unspecified",43.06262009913041,34.56726747560414,53.645815397782506,6.378673880910197e-247,108
C3_BRONCHUS_LUNG,J10_COPDNAS,5,Malignant neoplasm of bronchus and lung,Other chronic obstructive pulmonary disease,42.83752513925981,35.95533453771181,51.03703201904623,0.0,157
J10_PNEUMOBACTEROTH,C3_BRONCHUS_LUNG,1,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of bronchus and lung,42.62036439250662,25.354468321275455,71.64399733934818,1.611532316199534e-45,50
C3_BRONCHUS_LUNG,C3_UNCERTAIN_SECONDARY,1,Malignant neoplasm of bronchus and lung,Secondary uncertain malignant neoplasm,42.52069000562076,22.193978862049626,81.46394523451958,1.2436120669489033e-29,13
C3_BRONCHUS_LUNG,J10_COPD,5,Malignant neoplasm of bronchus and lung,COPD,42.47376055596705,35.73896607764027,50.47768678720366,0.0,161
J10_COPD,C3_BRONCHUS_LUNG,5,COPD,Malignant neoplasm of bronchus and lung,42.47017724792283,33.2204988596278,54.29527001058979,1.3378297127869757e-196,196
J10_COPDNAS_INCLAVO,C3_BRONCHUS_LUNG,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of bronchus and lung,42.38666787965217,33.245599059047635,54.041126187828255,8.89169602851806e-201,204
C3_BRONCHUS_LUNG,ASTHMA_PNEUMONIA,1,Malignant neoplasm of bronchus and lung,Asthma-related pneumonia,41.95992008704636,27.3179612859184,64.44971772541726,2.685928097997327e-65,28
J10_COPDNAS,C3_BRONCHUS_LUNG,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of bronchus and lung,41.89826531373262,32.74487842603129,53.610357426289404,7.593280960309396e-194,188
C3_BRONCHUS_LUNG,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Malignant neoplasm of bronchus and lung,Asthma-related pneumonia or sepsis,41.53777115964107,27.060507346129896,63.76031353889115,3.824802565132072e-65,28
C3_BRONCHUS_LUNG,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of bronchus and lung,Benign neoplasm of other and unspecified endocrine glands,41.32476945621611,17.825882811479524,95.8009535162916,4.134038824977391e-18,7
C3_BRONCHUS_LUNG,N14_CHRONKIDNEYDIS,1,Malignant neoplasm of bronchus and lung,Chronic kidney disease,41.18350599656013,22.04171055085341,76.94870877900337,2.091904747259564e-31,14
C3_BRONCHUS_LUNG,I9_VEINSOTH,1,Malignant neoplasm of bronchus and lung,Other disorders of veins,41.108478856960076,21.092879930839974,80.11741589930139,9.703629412115108e-28,11
C3_BRONCHUS_LUNG,J10_PNEUMOPROBBAC,5,Malignant neoplasm of bronchus and lung,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),40.98747230220984,36.57256416022729,45.93533224425623,0.0,354
J10_PNEUMOPROBBAC,C3_BRONCHUS_LUNG,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of bronchus and lung,40.608093085798245,24.863816768197765,66.32196655237755,1.4835838152060397e-49,147
C3_BRONCHUS_LUNG,C_DIFFICILE_ENTEROCOLITIS,1,Malignant neoplasm of bronchus and lung,Enterocolitis due to Clostridium difficile,40.556633994288745,15.943414869831761,103.16739383474714,7.664729801393781e-15,6
COPD_HOSPITAL,C3_BRONCHUS_LUNG,5,"COPD, hospital admissions",Malignant neoplasm of bronchus and lung,40.498534986504886,31.72752747831072,51.69426887028534,4.039094614095595e-194,188
C3_BRONCHUS_LUNG,J10_PNEUMONIA,5,Malignant neoplasm of bronchus and lung,All pneumoniae,40.46022547689401,36.1183949291655,45.323992078042394,0.0,356
C3_BRONCHUS_LUNG,K11_DISORD_TEETH,1,Malignant neoplasm of bronchus and lung,Other disorders of teeth and supporting structures,40.44710225869497,22.354943830407453,73.1814892283498,2.1386048351106556e-34,14
C3_BRONCHUS_LUNG,I9_VHD,1,Malignant neoplasm of bronchus and lung,Valvular heart disease including rheumatic fever,40.44349011557172,31.393772598902643,52.10192204760768,2.861818066847774e-180,78
J10_PNEUMONIA,C3_BRONCHUS_LUNG,1,All pneumoniae,Malignant neoplasm of bronchus and lung,40.20644301585498,24.61849801188213,65.66436584421037,2.6461412402896442e-49,147
PULM_PNEUMONIA_SEPSIS,C3_BRONCHUS_LUNG,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of bronchus and lung,40.054966768586915,24.530339820440698,65.40473448703239,3.0441662938111114e-49,148
C3_BRONCHUS_LUNG,VIRALPNEUMOKNOWN,15,Malignant neoplasm of bronchus and lung,"Viral pneumonia (known virus, not influenza)",39.69286338994002,21.666517864249894,72.71696421011333,9.556070690993206e-33,12
C3_BRONCHUS_LUNG,COPD_HOSPITAL,5,Malignant neoplasm of bronchus and lung,"COPD, hospital admissions",39.59592171336856,32.988864120990236,47.52625039107135,0.0,142
C3_BRONCHUS_LUNG,PULM_PNEUMONIA_SEPSIS,5,Malignant neoplasm of bronchus and lung,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,39.5750880562122,35.33523320633143,44.32368071583343,0.0,356
C3_BRONCHUS_LUNG,VIRALPNEUMOKNOWN,5,Malignant neoplasm of bronchus and lung,"Viral pneumonia (known virus, not influenza)",39.541197394737225,17.425979098017528,89.72272275865673,1.4129096303951992e-18,7
C3_BRONCHUS_LUNG,J10_COPDNAS_INCLAVO,5,Malignant neoplasm of bronchus and lung,Other chronic obstructive pulmonary disease,39.37240391268523,32.79409515049252,47.27028395660277,0.0,141
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_BRONCHUS_LUNG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of bronchus and lung,39.01206368670252,34.382888054977585,44.26449315897426,0.0,566
E4_HYPOOSMNAT,C3_BRONCHUS_LUNG,1,Hypo-osmolality and hyponatraemia,Malignant neoplasm of bronchus and lung,38.961381632754644,20.782361732267848,73.04219213816478,3.229147692791461e-30,16
C3_BRONCHUS_LUNG,D3_BLOODOTHER,15,Malignant neoplasm of bronchus and lung,Other diseases of blood and blood-forming organs,38.83166634278153,30.19056898514746,49.94600504876,1.393528337073536e-178,69
C3_BRONCHUS_LUNG,J10_ACUTELOWERNAS,5,Malignant neoplasm of bronchus and lung,Unspecified acute lower respiratory infection,38.66027186701784,21.8586260179639,68.37651275992468,3.3881166634355505e-36,14
C3_BRONCHUS_LUNG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of bronchus and lung,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.309358651490044,28.595834054547744,51.32240442747618,7.292300987472644e-132,50
J10_INFLUPNEU,C3_BRONCHUS_LUNG,1,Influenza and pneumonia,Malignant neoplasm of bronchus and lung,38.28994426318687,23.456020851746292,62.505053220431684,3.8228935465018117e-48,149
C3_BRONCHUS_LUNG,I9_HYPOTE,1,Malignant neoplasm of bronchus and lung,Hypotension,37.80931184710726,16.609989077817797,86.06532223798534,4.896209342320339e-18,8
C3_BRONCHUS_LUNG,FG_OTH,1,Malignant neoplasm of bronchus and lung,Other CVD (FINNGEN),37.80931184710726,16.609989077817797,86.06532223798534,4.896209342320339e-18,8
C3_BRONCHUS_LUNG,CD2_NONFOLLICULAR_LYMPHOMA,5,Malignant neoplasm of bronchus and lung,Non-follicular lymphoma,37.32704050609612,22.949554358913133,60.71176508064125,3.4762097324708846e-48,21
C3_BRONCHUS_LUNG,J10_INFLUPNEU,5,Malignant neoplasm of bronchus and lung,Influenza and pneumonia,37.174828533319676,33.2382584739673,41.577625902515216,0.0,360
COPD_EARLY,C3_BRONCHUS_LUNG,5,Early onset COPD,Malignant neoplasm of bronchus and lung,37.019865122651,27.57440450470939,49.700816330057506,1.349773549449489e-127,71
C3_BRONCHUS_LUNG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of bronchus and lung,Care involving use of rehabilitation procedures,36.891120740420355,20.649902766674526,65.90611127141118,3.6466779200765474e-34,14
C3_BRONCHUS_LUNG,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of bronchus and lung,Primary_lymphoid and hematopoietic malignant neoplasms,36.84672192787963,24.08518868202532,56.36995145666918,4.44848451431047e-62,29
J10_LOWCHRON,C3_BRONCHUS_LUNG,1,Chronic lower respiratory diseases,Malignant neoplasm of bronchus and lung,36.481406371878826,21.900933799908813,60.76877922327233,2.0523942362203934e-43,112
C3_BRONCHUS_LUNG,E4_FLUIDELECTRO,1,Malignant neoplasm of bronchus and lung,"Other disorders of fluid, electrolyte and acid-base balance",36.03999709327453,18.746536077130468,69.28647431926295,5.980006915735522e-27,12
C3_BRONCHUS_LUNG,J10_EXTERLUNG,1,Malignant neoplasm of bronchus and lung,Lung diseases due to external agents,35.95801041733926,21.563595327428864,59.96117500539495,6.598817932720066e-43,20
C3_BRONCHUS_LUNG,G6_ALZHEIMER_INCLAVO,1,Malignant neoplasm of bronchus and lung,"Alzheimer disease, including avohilmo",35.59602876094454,13.981227051694534,90.62704288150586,6.774035964477645e-14,6
C3_BRONCHUS_LUNG,G6_ALZHEIMER,1,Malignant neoplasm of bronchus and lung,Alzheimer disease,35.269502912060055,13.849015510398427,89.82139089452326,7.9852022293973e-14,6
C3_BRONCHUS_LUNG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of bronchus and lung,Persons encountering health services in other circumstances,34.99356932002051,25.257875413901687,48.48190410667321,2.3891606256667758e-101,42
J10_PNEUMONAS,C3_BRONCHUS_LUNG,1,"Pneumonia, organism unsepcified",Malignant neoplasm of bronchus and lung,34.952895429604716,21.77206799262133,56.11340637586308,5.140118628444326e-49,124
C3_BRONCHUS_LUNG,E4_HYPOOSMNAT,5,Malignant neoplasm of bronchus and lung,Hypo-osmolality and hyponatraemia,34.43854716341989,20.79600070948835,57.0308468101738,4.945961754689277e-43,18
C3_BRONCHUS_LUNG,J10_PLEUREFFUSION,15,Malignant neoplasm of bronchus and lung,Pleural effusion,34.16487027348276,26.46794552239695,44.10007417523959,6.781978997317866e-162,70
C3_BRONCHUS_LUNG,D3_BLOODOTHER,0,Malignant neoplasm of bronchus and lung,Other diseases of blood and blood-forming organs,33.683552244217545,26.269010818399263,43.190879916736435,3.35253497240725e-169,69
R18_DYSPNOEA,C3_BRONCHUS_LUNG,1,Dyspnoea,Malignant neoplasm of bronchus and lung,33.346660194294486,20.233908509957185,54.957239011262914,4.538188027940335e-43,67
F5_TOBAC,C3_BRONCHUS_LUNG,15,Mental and behavioural disorders due to tobacco,Malignant neoplasm of bronchus and lung,33.14578767166862,22.624311566800134,48.56029484616605,3.472509484539317e-72,28
C3_BRONCHUS_LUNG,PULM_INFECTIONS,1,Malignant neoplasm of bronchus and lung,COPD/asthma/ILD related infections,32.9801883951252,28.7290274985493,37.86041231757235,0.0,234
C3_BRONCHUS_LUNG,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of bronchus and lung,Fever of other and unknown origin,32.96417398550294,24.76521312560984,43.87754553272194,7.96351647392006e-127,56
C3_BRONCHUS_LUNG,J10_PLEUROTH,15,Malignant neoplasm of bronchus and lung,Other pleural conditions,32.6102882565125,21.620890932653513,49.18534132035986,5.077961318010816e-62,27
C3_BRONCHUS_LUNG,VIRALPNEUMOKNOWN,0,Malignant neoplasm of bronchus and lung,"Viral pneumonia (known virus, not influenza)",32.34953295386239,18.30818210128455,57.15981393147736,5.08188556025583e-33,13
J10_RESPDISOTH,C3_BRONCHUS_LUNG,1,Other respiratory disorders and diseases,Malignant neoplasm of bronchus and lung,31.834254157096172,16.599024115410785,61.05297098747635,2.1034411163824077e-25,15
J10_RESPOTHER,C3_BRONCHUS_LUNG,1,Other diseases of the respiratory system,Malignant neoplasm of bronchus and lung,31.834254157096172,16.599024115410785,61.05297098747635,2.1034411163824077e-25,15
C3_BRONCHUS_LUNG,J10_PNEUMONAS,15,Malignant neoplasm of bronchus and lung,"Pneumonia, organism unsepcified",31.666245912019072,28.43691753565779,35.26230045514212,0.0,367
C3_BRONCHUS_LUNG,J10_EMPHYSEMA,15,Malignant neoplasm of bronchus and lung,Emphysema,31.65555940094963,19.606163086853336,51.1101757415748,2.312777249222549e-45,20
SMOKING,C3_BRONCHUS_LUNG,15,Smoking,Malignant neoplasm of bronchus and lung,31.416096899649894,22.27954544231168,44.299429131700705,4.596763412694701e-86,35
C3_BRONCHUS_LUNG,CD2_BENIGN_ADRENAL,15,Malignant neoplasm of bronchus and lung,Benign neoplasm: Adrenal gland,31.214847898297762,16.327920781811066,59.674880980515674,2.294879202992324e-25,10
F5_TOBAC,C3_BRONCHUS_LUNG,0,Mental and behavioural disorders due to tobacco,Malignant neoplasm of bronchus and lung,30.95529672441809,21.15606266585831,45.293418271215614,6.422298043728742e-70,28
C3_BRONCHUS_LUNG,ILD,1,Malignant neoplasm of bronchus and lung,Interstitial lung disease,30.944861673769555,15.086618683330418,63.47243766867332,7.673402984850019e-21,10
C3_BRONCHUS_LUNG,J10_OTHERINSTPULM,1,Malignant neoplasm of bronchus and lung,Other insterstitial pulmonary diseases,30.944861673769555,15.086618683330418,63.47243766867332,7.673402984850019e-21,10
C3_BRONCHUS_LUNG,J10_PLEUREFFUSION,0,Malignant neoplasm of bronchus and lung,Pleural effusion,30.941372194686767,24.042824008955716,39.81930379449291,1.1427455232924196e-156,70
IPF,C3_BRONCHUS_LUNG,5,Idiopathic pulmonary fibrosis,Malignant neoplasm of bronchus and lung,30.74187261401117,20.398865542454782,46.329180897300134,3.115835231075003e-60,28
C3_BRONCHUS_LUNG,N14_ACUTERENFAIL,5,Malignant neoplasm of bronchus and lung,Acute renal failure,30.715665128607558,16.55651377499243,56.983740485136636,1.7514734826907018e-27,12
FG_PULMHEART,C3_BRONCHUS_LUNG,1,Pulmonary heart disease,Malignant neoplasm of bronchus and lung,30.640298121804193,17.05039118146293,55.06195482563032,2.523910914606195e-30,21
I9_PULMEMB,C3_BRONCHUS_LUNG,1,Pulmonary embolism,Malignant neoplasm of bronchus and lung,30.640298121804193,17.05039118146293,55.06195482563032,2.523910914606195e-30,21
C3_BRONCHUS_LUNG,AB1_CANDIDIASIS,1,Malignant neoplasm of bronchus and lung,Candidiasis,30.621450521400003,15.12956130490756,61.97623401878785,1.8678754208111175e-21,9
J10_EMPHYSEMA,C3_BRONCHUS_LUNG,5,Emphysema,Malignant neoplasm of bronchus and lung,30.506929304506606,18.135263896162694,51.31840048862418,5.781586683864902e-38,16
J10_PNEUMOTHORAX,C3_BRONCHUS_LUNG,5,Pneumothorax,Malignant neoplasm of bronchus and lung,30.395139070073242,18.574492063699484,49.7383441722544,4.718878498840276e-42,18
C3_BRONCHUS_LUNG,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Malignant neoplasm of bronchus and lung,Purpura and other haemorrhagic conditions,30.306934464969643,15.814665434076876,58.07965274338284,8.702318100754086e-25,11
C3_BRONCHUS_LUNG,Q17_CLEFT_AND_CARIES,1,Malignant neoplasm of bronchus and lung,Clefts and caries,30.11266393092626,18.492942213845375,49.033437650501135,1.1969857864359443e-42,19
SMOKING,C3_BRONCHUS_LUNG,0,Smoking,Malignant neoplasm of bronchus and lung,29.522011648247886,21.06744784887652,41.369470949266486,4.363134920867366e-86,36
C3_BRONCHUS_LUNG,J10_INTERSTITIUM,1,Malignant neoplasm of bronchus and lung,Other respiratory diseases principally affecting the interstitium,29.50882992396595,15.772203011313742,55.20922111241689,3.316646702343875e-26,13
ASTHMA_NONALLERG,C3_BRONCHUS_LUNG,1,Non-allergic asthma,Malignant neoplasm of bronchus and lung,29.496555310356943,15.018112520838566,57.93316396915404,8.64148253925293e-23,13
C3_BRONCHUS_LUNG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of bronchus and lung,Persons encountering health services for specific procedures and health care,29.287601967869577,25.136865590226897,34.12373058007091,0.0,186
C3_BRONCHUS_LUNG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Malignant neoplasm of bronchus and lung,"Coagulation defects, purpura and other haemorrhagic conditions",29.12966396409433,15.719858965759444,53.97868546462891,8.764590787081644e-27,12
C3_BRONCHUS_LUNG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of bronchus and lung,"Oedema, not elsewhere classified",28.85656198404002,15.468000323374705,53.83379571568761,4.1679215095754557e-26,12
C3_BRONCHUS_LUNG,J10_ACUTELOWERNAS,15,Malignant neoplasm of bronchus and lung,Unspecified acute lower respiratory infection,28.808950820138254,17.211948436635385,48.21973819016305,1.909898365960532e-37,16
C3_BRONCHUS_LUNG,J10_COPD,15,Malignant neoplasm of bronchus and lung,COPD,28.746200397196972,24.599891950687123,33.59136856910975,0.0,178
Z21_TOBAC_USE,C3_BRONCHUS_LUNG,15,Tobacco use,Malignant neoplasm of bronchus and lung,28.49483628822661,14.74409187303379,55.06990203837935,2.1782556153833782e-23,9
C3_BRONCHUS_LUNG,J10_COPDNAS,15,Malignant neoplasm of bronchus and lung,Other chronic obstructive pulmonary disease,28.455331247404366,24.286025933889448,33.3404023615745,0.0,172
C3_BRONCHUS_LUNG,E4_MINERAL_MET,5,Malignant neoplasm of bronchus and lung,Disorders of mineral metabolism,28.439271593873166,14.61903802360164,55.32458206103098,6.174345626311958e-23,10
C3_BRONCHUS_LUNG,J10_PNEUMONAS,0,Malignant neoplasm of bronchus and lung,"Pneumonia, organism unsepcified",28.382349683259932,25.530055714269892,31.553310441566442,0.0,372
I9_PULMHEART,C3_BRONCHUS_LUNG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of bronchus and lung,27.95471737664241,15.555751333250768,50.23648211305303,8.296808393744698e-29,21
C3_BRONCHUS_LUNG,RX_CROHN_1STLINE,1,Malignant neoplasm of bronchus and lung,First line medication for Crohns disease,27.858323359608555,23.949857722560406,32.40462592299453,0.0,190
C3_BRONCHUS_LUNG,J10_PLEUROTH,0,Malignant neoplasm of bronchus and lung,Other pleural conditions,27.784626133381163,18.559027167133856,41.59622389792472,1.1806103698367964e-58,27
C3_BRONCHUS_LUNG,J10_EMPHYSEMA,0,Malignant neoplasm of bronchus and lung,Emphysema,27.58264062840095,17.21818599241151,44.1859592160765,2.636785211290196e-43,20
C3_BRONCHUS_LUNG,FG_PULMHEART,15,Malignant neoplasm of bronchus and lung,Pulmonary heart disease,27.49761760432192,21.902681180288493,34.52175410351089,2.5446458448556064e-179,82
