prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,I9_HYPTENSHR,1,"Heart failure,strict",Hypertensive heart and/or renal disease,71.68869797975131,49.430950753429244,103.96865404567328,2.367165352472351e-112,297
I9_HYPTENSHR,E4_HYPERALDO,1,Hypertensive heart and/or renal disease,Hyperaldosteronism,63.98107858643251,23.14057937170626,176.9004289533228,1.1050837949512795e-15,10
I9_OTHHEART,I9_HYPTENSHR,5,Other heart diseases,Hypertensive heart and/or renal disease,62.780293532634886,47.481501722278,83.00843724566815,1.5384914960757957e-185,1243
FG_OTHHEART,I9_HYPTENSHR,5,Other heart diseases,Hypertensive heart and/or renal disease,62.31852719566094,47.576670188477095,81.62821854600763,8.086176060348378e-198,1233
E4_OBESITYXTRMALV,I9_HYPTENSHR,1,Extreme obesity with alveolar hypoventilation,Hypertensive heart and/or renal disease,61.52083429478442,28.268203221345367,133.8894100445834,2.9728022045073225e-25,7
N14_DIALYSIS,I9_HYPTENSHR,5,Dialysis,Hypertensive heart and/or renal disease,61.37128897078682,42.462345007915424,88.70059129409168,2.18532689301291e-106,31
I9_HYPTENSHR,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Hypertensive heart and/or renal disease,Need for immunization against other single viral diseases,60.99545680160647,19.542121362020765,190.3808538241483,1.4551478406772986e-12,6
I9_HYPTENSESS,I9_HYPTENSHR,1,"Hypertension, essential",Hypertensive heart and/or renal disease,58.51355371723747,37.71605729397825,90.77926523265427,1.0537686308828987e-73,405
Z21_CARE_INVOLVI_DIALY,I9_HYPTENSHR,1,Care involving dialysis,Hypertensive heart and/or renal disease,54.98657600081116,32.17096346328393,93.9829963048408,1.3059487154085603e-48,17
E4_DM1REN,I9_HYPTENSHR,1,Type 1 diabetes with renal complications,Hypertensive heart and/or renal disease,54.84996047838828,27.341338836990033,110.03551005375564,1.762523838698512e-29,9
I9_HYPTENSHR,Z21_CARE_INVOLVI_DIALY,5,Hypertensive heart and/or renal disease,Care involving dialysis,53.276985648505445,37.9222170945198,74.84892543904667,2.948090526185353e-116,70
N14_RENFAILNAS,I9_HYPTENSHR,1,Unspesified kidney failure,Hypertensive heart and/or renal disease,51.50365748736055,31.790805504357447,83.44006049836531,1.0453391611141916e-57,22
CHIRHEP_NAS,I9_HYPTENSHR,1,"Chirrosis of liver, NAS",Hypertensive heart and/or renal disease,51.2666028359218,23.54475737266121,111.62844130166884,3.519695613873391e-23,7
I9_HYPTENSHR,E4_VOLUME,1,Hypertensive heart and/or renal disease,Volume depletion,51.09136109693295,14.942151557203186,174.69553623144918,3.584828269133845e-10,7
I9_HYPTENSHR,E4_ACIDOSIS,5,Hypertensive heart and/or renal disease,Acidosis,50.09804187568824,16.71320916465216,150.1694722451257,2.7865123563337043e-12,7
I9_HYPTENSESS,I9_HYPTENSHR,5,"Hypertension, essential",Hypertensive heart and/or renal disease,47.42824039410215,37.532119371873165,59.93367879370243,3.4110046973305584e-229,1039
I9_HYPTENSHR,E4_OBESITYXTRMALV,5,Hypertensive heart and/or renal disease,Extreme obesity with alveolar hypoventilation,46.103417783981286,22.349788518593986,95.10269547275514,3.3986629165353737e-25,14
N14_GLOMEINOTH,I9_HYPTENSHR,1,Glomerular disorders in diseases classified elsewhere,Hypertensive heart and/or renal disease,45.9951959235196,28.032767717382942,75.46732700000614,7.078013779288205e-52,21
DM_NEPHROPATHY,I9_HYPTENSHR,1,Diabetic nephropathy,Hypertensive heart and/or renal disease,45.051348795026,30.315718902907506,66.9495595585706,3.5360122267023893e-79,41
N14_RENFAIL,I9_HYPTENSHR,1,Renal failure,Hypertensive heart and/or renal disease,45.03201012193716,32.50774950981502,62.38149260409353,4.827833741113114e-116,100
N14_CHRONKIDNEYDIS,I9_HYPTENSHR,1,Chronic kidney disease,Hypertensive heart and/or renal disease,44.30392540509768,31.06554178824856,63.183762243057316,2.707624377043372e-97,66
I9_CARDMYOOTH,I9_HYPTENSHR,1,"Cardiomyopathy, other and unspecified",Hypertensive heart and/or renal disease,43.40649305257482,26.055122452688426,72.31298346589877,1.6265643900423037e-47,19
I9_HYPTENSEC,I9_HYPTENSHR,1,Secondary hypertension,Hypertensive heart and/or renal disease,43.29422249838341,25.707774856346802,72.91139401264726,1.4224202283142255e-45,18
GLOMER_NEPHRITIS,I9_HYPTENSHR,1,Glomerulonephritis,Hypertensive heart and/or renal disease,41.56138532275725,29.16683846037522,59.22303688462507,1.5321442282972763e-94,68
I9_HYPTENSHR,E4_OBESITYNAS,1,Hypertensive heart and/or renal disease,"Obesity, other/unspecified",41.21043191387741,24.51646079966576,69.27181343203823,9.622383535502803e-45,22
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_HYPTENSHR,1,Heart failure and hypertrophic cardiomyopathy,Hypertensive heart and/or renal disease,39.9416438301562,17.332182848616565,92.04466199030395,4.84305152794064e-18,6
I9_HYPTENSHR,ILD_INSUFFICIENCY,5,Hypertensive heart and/or renal disease,ILD-related respiratory insufficiency,39.75640945063315,19.819225966887693,79.74943597934055,3.4218172422727748e-25,16
I9_HYPTENSHR,GLOMER_NEPHRITIS,1,Hypertensive heart and/or renal disease,Glomerulonephritis,39.32952728186427,27.94913369947877,55.34381612134737,1.5194458478703556e-98,71
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSHR,5,Heart failure and antihypertensive medication,Hypertensive heart and/or renal disease,39.26619604899383,32.3291920653931,47.69170070935612,8.841380396753183e-300,818
I9_PERICAOTH,I9_HYPTENSHR,1,Other diseases of pericardium,Hypertensive heart and/or renal disease,39.05165996616744,16.94628925862985,89.99209932266119,7.679058094295214e-18,6
I9_HEARTFAIL_NS,I9_HYPTENSHR,5,"Heart failure, not strict",Hypertensive heart and/or renal disease,39.010835476810506,32.0057763515346,47.549082012060246,3.0646349759833098e-288,828
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSHR,5,Heart failure and bmi 25plus,Hypertensive heart and/or renal disease,39.010835476810506,32.0057763515346,47.549082012060246,3.0646349759833098e-288,828
N14_ACUTERENFAIL,I9_HYPTENSHR,1,Acute renal failure,Hypertensive heart and/or renal disease,38.556376866874956,25.628035754144616,58.00656013444477,9.099326756260156e-69,35
E4_OBESITYXTRMALV,I9_HYPTENSHR,5,Extreme obesity with alveolar hypoventilation,Hypertensive heart and/or renal disease,37.79414377967792,23.22163977973496,61.51147453787911,2.219805380707148e-48,17
I9_NONISCHCARDMYOP,I9_HYPTENSHR,1,Non-ischemic cardiomyopathy,Hypertensive heart and/or renal disease,37.792693283790534,27.7121370180657,51.54014880597469,1.6084675704938371e-116,174
I9_HYPTENSHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Hypertensive heart and/or renal disease,"Persons encountering health services for specific procedures, not carried out",36.43258807106283,18.69234395676034,71.00947193279643,4.57415354145246e-26,13
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSHR,5,All-cause Heart Failure,Hypertensive heart and/or renal disease,36.280224443931715,29.881672682038644,44.04889577996208,3.619937722359171e-288,807
I9_SECONDRIGHT,I9_HYPTENSHR,1,Secondary right heart disease,Hypertensive heart and/or renal disease,34.921903420254296,15.159850672887924,80.44533978653287,7.085065907719173e-17,6
N14_RENFAILNAS,I9_HYPTENSHR,5,Unspesified kidney failure,Hypertensive heart and/or renal disease,34.56194087390288,25.34628606135694,47.12831513380341,4.8588652940958055e-111,46
Z21_CARE_INVOLVI_DIALY,I9_HYPTENSHR,5,Care involving dialysis,Hypertensive heart and/or renal disease,34.281487025534204,24.768020321113372,47.44910321637855,8.605983129992068e-101,41
I9_HYPTENSHR,I9_VHD,1,Hypertensive heart and/or renal disease,Valvular heart disease including rheumatic fever,33.96255033603347,27.75381657919367,41.560223691624564,1.0291007295876408e-256,155
J10_PULMOEDEMA,I9_HYPTENSHR,5,Pulmonary oedema,Hypertensive heart and/or renal disease,33.9445701280375,18.603659986840395,61.935868640488344,1.5180382313092086e-30,11
I9_NONISCHCARDMYOP_STRICT,I9_HYPTENSHR,1,Nonischemic cardiomyopathy,Hypertensive heart and/or renal disease,33.654556917599194,16.75703348843022,67.59127157572011,4.9379508363633946e-23,9
I9_HYPTENSHR,L12_ULCERLOWLIMB,1,Hypertensive heart and/or renal disease,"Ulcer of lower limb, not elsewhere classified",33.3038103866543,14.90729398288057,74.40275797498563,1.251679516436951e-17,13
I9_CARDMYO,I9_HYPTENSHR,1,Cardiomyopathy,Hypertensive heart and/or renal disease,33.147598437740065,21.814190307484388,50.36919852178447,1.9135372908521908e-60,35
E4_DM2REN,I9_HYPTENSHR,1,Type 2 diabetes with renal complications,Hypertensive heart and/or renal disease,32.97664192108727,19.559445695185055,55.59763447996432,2.6170277441558958e-39,18
I9_AF,I9_HYPTENSHR,1,Atrial fibrillation and flutter,Hypertensive heart and/or renal disease,32.76176011985482,23.47033310257053,45.73147391901973,1.939368162738989e-93,263
I9_HEARTFAIL,I9_HYPTENSHR,5,"Heart failure,strict",Hypertensive heart and/or renal disease,32.636456452465815,27.489358056423022,38.747295865820426,0.0,658
I9_HYPTENSHR,N14_DISIMPAIRRENTUB,5,Hypertensive heart and/or renal disease,Disorders resulting from impaired renal tubular function,32.48599971929667,17.629072408851712,59.863624885461796,6.314198961905284e-29,17
I9_HYPTENSHR,E4_HYPERKALAEMIA,1,Hypertensive heart and/or renal disease,Hyperkalaemia,32.20771757645841,11.973858401773867,86.63348410160178,6.075099850115387e-12,9
FG_OTHHEART,I9_HYPTENSHR,15,Other heart diseases,Hypertensive heart and/or renal disease,31.914316021190118,27.91297338101599,36.489253695670584,0.0,2122
I9_OTHHEART,I9_HYPTENSHR,15,Other heart diseases,Hypertensive heart and/or renal disease,31.683714149416907,27.625740486822224,36.3377677706345,0.0,2175
I9_HYPTENSHR,N14_DIALYSIS,5,Hypertensive heart and/or renal disease,Dialysis,31.609126662229567,19.82318533566177,50.40243893353667,1.0981382472063536e-47,26
I9_HYPTENSHR,AB1_OTHER_INFECTIONS,1,Hypertensive heart and/or renal disease,Other infectious diseases,31.56041014592595,12.438082966194191,80.0814314622505,3.7010080795886156e-13,8
I9_OTHILLHEART,I9_HYPTENSHR,1,Other or ill-defined heart diseases,Hypertensive heart and/or renal disease,31.50723874904669,13.666436214591261,72.63825608972918,5.677104498329162e-16,6
N14_GLOMERULAR,I9_HYPTENSHR,1,Glomerular diseases,Hypertensive heart and/or renal disease,31.42763820568292,20.296320598495747,48.66381758181843,7.031204168546811e-54,30
I9_HYPTENSHR,D3_ANAEMIAINCHRONICDISEASE,15,Hypertensive heart and/or renal disease,Anaemia in chronic diseases classified elsewhere,31.2777147888574,17.603458189787705,55.574048682130396,7.978068294631598e-32,18
I9_HYPTENSHR,N14_CHRONKIDNEYDIS,5,Hypertensive heart and/or renal disease,Chronic kidney disease,31.068066626184176,25.344546684920626,38.08412026020981,6.493955511846234e-240,174
I9_HYPTENSHR,N14_ACUTERENFAIL,5,Hypertensive heart and/or renal disease,Acute renal failure,31.028197810589464,22.093090020428136,43.576930998917454,1.8983874819220003e-87,64
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_HYPTENSHR,5,Heart failure and hypertrophic cardiomyopathy,Hypertensive heart and/or renal disease,30.83576745788012,19.850754993105404,47.89966704272495,1.4527507803282652e-52,21
N14_CHRONKIDNEYDIS,I9_HYPTENSHR,5,Chronic kidney disease,Hypertensive heart and/or renal disease,30.825283395913065,25.44842726976222,37.338185435426794,3.183735573754839e-269,165
ILD_INSUFFICIENCY,I9_HYPTENSHR,1,ILD-related respiratory insufficiency,Hypertensive heart and/or renal disease,30.578824204557993,15.241516498943453,61.34983285935364,6.092530769015656e-22,9
I9_HYPTENSHR,E4_VOLUME,5,Hypertensive heart and/or renal disease,Volume depletion,30.13808844678997,18.84964821601504,48.18680777579824,6.485218305609834e-46,33
FG_CARDMYO,I9_HYPTENSHR,1,Cardiomyopathy (excluding other),Hypertensive heart and/or renal disease,30.094839233875167,18.718749661758846,48.384607138748976,7.433437376043477e-45,24
I9_HYPTENSHR,E4_HYPERKALAEMIA,5,Hypertensive heart and/or renal disease,Hyperkalaemia,29.801795083200936,17.73801250983784,50.07026518267005,1.2180206253320977e-37,29
I9_CARDMPRI,I9_HYPTENSHR,1,"Cardiomyopathies, Primary/intrinsic",Hypertensive heart and/or renal disease,29.665278460280252,18.317763204591476,48.04236938194409,3.2736393436537614e-43,23
RESPIRATORYINSUFF,I9_HYPTENSHR,1,Respiratory insufficiency,Hypertensive heart and/or renal disease,29.48577358932212,15.963757575386857,54.46154140433925,3.1095338849617584e-27,12
I9_HYPTENSHR,DM_NEPHROPATHY,1,Hypertensive heart and/or renal disease,Diabetic nephropathy,28.91603404324089,20.00027608724326,41.80627413054453,1.4767860600406224e-71,46
N14_RENFAIL,I9_HYPTENSHR,5,Renal failure,Hypertensive heart and/or renal disease,28.78038454431296,24.112229240001422,34.35230008283047,4.94232505470902e-303,221
DM_SEVERAL_COMPLICATIONS,I9_HYPTENSHR,1,"Diabetes, several complications",Hypertensive heart and/or renal disease,28.776836302281847,20.24128390625974,40.91174805923401,3.745871507210871e-78,67
I9_PULMOTHHD,I9_HYPTENSHR,1,Other pulmonary heart/vessel disease,Hypertensive heart and/or renal disease,28.680381257782535,12.450751932926973,66.0654291020311,3.1854664895295757e-15,6
I9_LBBB,I9_HYPTENSHR,1,Left bundle-branch block,Hypertensive heart and/or renal disease,28.133317092210426,14.886680166993079,53.167228806711776,9.057365025976748e-25,11
I9_HYPTENSHR,N14_RENFAIL,5,Hypertensive heart and/or renal disease,Renal failure,28.01819613378529,23.382088370176902,33.573532960919245,1.3803100790950408e-285,212
I9_VHD,I9_HYPTENSHR,1,Valvular heart disease including rheumatic fever,Hypertensive heart and/or renal disease,27.956561057860547,20.13053135639804,38.82507085107221,6.364269954715941e-88,273
N14_GLOMEINOTH,I9_HYPTENSHR,5,Glomerular disorders in diseases classified elsewhere,Hypertensive heart and/or renal disease,27.80997370404447,20.850247219580364,37.09282817008299,2.252190642002262e-113,54
K11_FIBROCHIRLIV,I9_HYPTENSHR,1,Fibrosis and chirrhosis of liver,Hypertensive heart and/or renal disease,27.652483217964544,12.704932315117388,60.186060748230446,5.94818185837211e-17,7
I9_HYPTENSHR,E4_DM2REN,1,Hypertensive heart and/or renal disease,Type 2 diabetes with renal complications,26.938566272590343,13.866788825288165,52.33268941828437,2.4526447568224767e-22,17
GLOMER_NEPHRITIS,I9_HYPTENSHR,5,Glomerulonephritis,Hypertensive heart and/or renal disease,26.9160353572905,22.263636571090665,32.54063894914816,1.660142257834259e-253,169
I9_HYPTENSHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypertensive heart and/or renal disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.90156985782779,18.177102082859324,39.81352239299021,7.109959001897866e-61,35
I9_HYPTENSHR,R18_MALAI_FATIG,1,Hypertensive heart and/or renal disease,Malaise and fatigue,26.817320364259583,17.458133287860495,41.19390427723481,5.563250468112332e-51,39
I9_HYPTENSHR,I9_AORTANEUR,1,Hypertensive heart and/or renal disease,Aortic aneurysm,26.663520104103693,14.855222580676909,47.85813881151192,3.758984630890135e-28,23
E4_DM2REN,I9_HYPTENSHR,5,Type 2 diabetes with renal complications,Hypertensive heart and/or renal disease,26.55944123077517,19.949964075886463,35.35865607615917,9.834251146543043e-112,55
FG_OTHHEART,I9_HYPTENSHR,0,Other heart diseases,Hypertensive heart and/or renal disease,26.55225829537268,23.687252903159973,29.76378997879212,0.0,2276
E4_DM1REN,I9_HYPTENSHR,5,Type 1 diabetes with renal complications,Hypertensive heart and/or renal disease,26.210511001414538,16.508971227352752,41.61318579422063,1.2944923075790606e-43,19
I9_HYPTENSHR,I9_HYPTENSESS,1,Hypertensive heart and/or renal disease,"Hypertension, essential",26.131077738543173,22.44413310810871,30.423684465277468,0.0,232
I9_OTHHEART,I9_HYPTENSHR,0,Other heart diseases,Hypertensive heart and/or renal disease,25.968043713626013,23.131001312610255,29.153052442445023,0.0,2343
I9_HYPTENSHR,N14_DIALYSIS,15,Hypertensive heart and/or renal disease,Dialysis,25.953591613701953,18.84279268835704,35.747828296547084,2.0756224761147017e-88,51
I9_CARDARR,I9_HYPTENSHR,1,Cardiac arrest,Hypertensive heart and/or renal disease,25.70451290075271,13.228231522692274,49.947869625016146,9.797536047502598e-22,10
I9_HYPTENSEC,I9_HYPTENSHR,5,Secondary hypertension,Hypertensive heart and/or renal disease,25.42682324660331,18.742302989070993,34.49540543608792,5.054309144190313e-96,47
I9_HYPTENSHR,I9_K_CARDIAC,1,Hypertensive heart and/or renal disease,Death due to cardiac causes,25.236977102555564,18.986805487187763,33.544611477939,1.5556230368325603e-109,124
I9_HYPTENSHR,N14_DIALYSIS,0,Hypertensive heart and/or renal disease,Dialysis,25.177860244914864,18.738981961870472,33.82919348566296,1.1382246497951438e-101,59
E4_OBESITYXTRMALV,I9_HYPTENSHR,15,Extreme obesity with alveolar hypoventilation,Hypertensive heart and/or renal disease,25.010374744444857,16.54405050377206,37.809292513640855,1.24519315106033e-52,23
CPAP,I9_HYPTENSHR,1,Continuous positive airway pressure,Hypertensive heart and/or renal disease,24.963533331421452,15.387042374526194,40.50018068584016,8.030352816512958e-39,22
I9_HYPTENSHR,VIRALPNEUMOKNOWN,1,Hypertensive heart and/or renal disease,"Viral pneumonia (known virus, not influenza)",24.833766122071225,8.823256633466322,69.89663402360407,1.1713815819478105e-9,6
I9_HYPTENSHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hypertensive heart and/or renal disease,Care involving use of rehabilitation procedures,24.581005814147968,15.96603851550186,37.84444377035149,6.378709365975848e-48,31
K11_PERITONITIS,I9_HYPTENSHR,1,Acute peritonitis,Hypertensive heart and/or renal disease,24.557974504743843,11.265523652357409,53.534494301953366,8.2144852889077e-16,7
I9_VALVES,I9_HYPTENSHR,1,Valvular operations,Hypertensive heart and/or renal disease,24.545720598090817,17.906764668187755,33.64607794002548,4.793577434556393e-88,242
I9_HYPTENSHR,I9_CARDMYOOTH,1,Hypertensive heart and/or renal disease,"Cardiomyopathy, other and unspecified",24.462626425707477,11.76419404291332,50.867920867405815,1.1320084581786553e-17,12
I9_HYPTENSHR,Z21_CARE_INVOLVI_DIALY,15,Hypertensive heart and/or renal disease,Care involving dialysis,24.40899700454669,19.68987981468273,30.259155483706014,9.168224905859618e-187,116
N14_RENFAILNAS,I9_HYPTENSHR,15,Unspesified kidney failure,Hypertensive heart and/or renal disease,24.358569098428898,18.618860586065786,31.867679860441417,5.682713506302448e-120,57
I9_HYPTENSHR,I9_CARDMYOHYP,5,Hypertensive heart and/or renal disease,"Cardiomyopathy, Hypertrophic obstructive",24.333472306102827,13.291265283255738,44.549398560106994,4.41400533092248e-25,17
E4_VOLUME,I9_HYPTENSHR,1,Volume depletion,Hypertensive heart and/or renal disease,24.254763677761883,13.108680944089057,44.87816612314067,3.100187958228738e-24,12
DM_NEPHROPATHY,I9_HYPTENSHR,5,Diabetic nephropathy,Hypertensive heart and/or renal disease,24.234835217330666,19.163816160079516,30.647718236550535,4.686420958893595e-156,90
I9_HYPTENSHR,DM_POLYNEURO,5,Hypertensive heart and/or renal disease,Diabetic polyneuropathy,24.12902922893252,12.682346328875116,45.90712447310372,2.996239005552825e-22,16
N14_DISIMPAIRRENTUB,I9_HYPTENSHR,5,Disorders resulting from impaired renal tubular function,Hypertensive heart and/or renal disease,24.039014890117407,13.185536676956824,43.82637211098015,3.145306463606168e-25,11
I9_HYPTENSHR,DM_PERIPH_ANGIOPATHY,5,Hypertensive heart and/or renal disease,Peripheral angiopathy,23.93520582012002,10.287013066064505,55.69100320688897,1.706943286399318e-13,10
N14_NEPHROTICSYND,I9_HYPTENSHR,5,Nephrotic syndrome,Hypertensive heart and/or renal disease,23.859634040470837,13.717402833019719,41.50072309423272,2.8211946334183425e-29,13
J10_PNEUMONISOLLIQ,I9_HYPTENSHR,1,Pneumonitis due to solids and liquids,Hypertensive heart and/or renal disease,23.806966662944998,11.42482862083511,49.6087670546734,2.6146042215144325e-17,8
E4_OBESITYXTRMALV,I9_HYPTENSHR,0,Extreme obesity with alveolar hypoventilation,Hypertensive heart and/or renal disease,23.69883571811404,15.68279504420116,35.812163125974585,4.8574459383630657e-51,23
I9_HYPTENSHR,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Hypertensive heart and/or renal disease,Transplanted organ and tissue status,23.676204670731394,14.509445699698572,38.63432685247298,9.079125631475116e-37,23
T2D_WIDE,I9_HYPTENSHR,1,"Type 2 diabetes, wide definition",Hypertensive heart and/or renal disease,23.36458009790057,16.64461714656541,32.797606478071366,4.1276250516184936e-74,140
E4_DM2NOCOMP,I9_HYPTENSHR,1,Type 2 diabetes without complications,Hypertensive heart and/or renal disease,23.32833636320285,16.636957034367867,32.71098653140268,1.6588139464242048e-74,126
ILD_INSUFFICIENCY,I9_HYPTENSHR,5,ILD-related respiratory insufficiency,Hypertensive heart and/or renal disease,23.306960910373846,14.816189066405043,36.663572828549114,2.9315690382642483e-42,20
GOUT_IDIO,I9_HYPTENSHR,1,Idiopathic gout,Hypertensive heart and/or renal disease,23.249401733993704,11.958982707855892,45.19905197567938,1.758282604207382e-20,10
I9_IHD,I9_HYPTENSHR,1,"Ischaemic heart disease, wide definition",Hypertensive heart and/or renal disease,23.156104569185885,16.009823328604128,33.49226083345058,1.6009820769348133e-62,253
N14_RENFAILNAS,I9_HYPTENSHR,0,Unspesified kidney failure,Hypertensive heart and/or renal disease,23.091999456245453,17.665922300368525,30.184692869169734,8.603215595446659e-117,57
I9_HYPTENSHR,RESPIRATORYINSUFF,5,Hypertensive heart and/or renal disease,Respiratory insufficiency,23.07169027170773,13.597117805853646,39.14821505513862,2.7553926824917456e-31,24
I9_HYPTENSHR,CD2_BENIGN_ENDOCRINE_OTH,1,Hypertensive heart and/or renal disease,Benign neoplasm of other and unspecified endocrine glands,22.920709934632132,11.70629861056857,44.87831392180996,6.463109372124992e-20,13
I9_HYPTENSHR,G6_AD_WIDE,1,Hypertensive heart and/or renal disease,"Alzheimer’s disease, wide definition",22.735186040790236,12.746644607266605,40.55096068299224,3.635571748777773e-26,29
N14_ACUTERENFAIL,I9_HYPTENSHR,5,Acute renal failure,Hypertensive heart and/or renal disease,22.64333654219723,17.392765578927058,29.478962815690036,7.380586239981959e-119,67
I9_HYPTENSHR,I9_AF_REIMB,1,Hypertensive heart and/or renal disease,Atrial fibrillation and flutter with reimbursement,22.579620915560444,16.616841388705133,30.682081435582862,2.5044903980004328e-88,79
I9_HYPTENSHR,J10_RESPOTHER,1,Hypertensive heart and/or renal disease,Other diseases of the respiratory system,22.491090978571798,12.128143323954768,41.70870675705747,5.0899998834099823e-23,18
I9_HYPTENSHR,J10_RESPDISOTH,1,Hypertensive heart and/or renal disease,Other respiratory disorders and diseases,22.491090978571798,12.128143323954768,41.70870675705747,5.0899998834099823e-23,18
I9_ISCHHEART,I9_HYPTENSHR,1,Ischemic heart diseases,Hypertensive heart and/or renal disease,22.303186589177336,15.565076713133037,31.958219108033774,3.335664061344708e-64,248
I9_HYPTENSHR,H7_RETINAHAEMORR,5,Hypertensive heart and/or renal disease,Retinal haemorrhage,22.14566134149387,10.139146371936132,48.36998089006633,7.757144965412827e-15,10
I9_HYPTENSHR,GOUT_NOS,1,Hypertensive heart and/or renal disease,"Gout, unspecified",22.125399130047075,12.872975093772574,38.02798367105553,3.774056699499555e-29,24
I9_HYPTENSHR,GLOMER_NEPHRITIS,5,Hypertensive heart and/or renal disease,Glomerulonephritis,22.030564473181467,18.259394882712048,26.580605443093276,1.2123235159255697e-228,172
I9_HYPTENSHR,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Hypertensive heart and/or renal disease,Other and unspecified injuries of lower leg,21.992787349963887,8.950146386605994,54.04187535352145,1.6053539435980356e-11,6
I9_HYPTENSHR,J10_PULMOEDEMA,5,Hypertensive heart and/or renal disease,Pulmonary oedema,21.968827725100766,10.273113258809696,46.97985697775481,1.6258663557460644e-15,13
J10_RESPDISOTH,I9_HYPTENSHR,1,Other respiratory disorders and diseases,Hypertensive heart and/or renal disease,21.819639386194254,13.938281995232304,34.15748534191029,1.992410682279655e-41,27
J10_RESPOTHER,I9_HYPTENSHR,1,Other diseases of the respiratory system,Hypertensive heart and/or renal disease,21.819639386194254,13.938281995232304,34.15748534191029,1.992410682279655e-41,27
I9_HYPTENSHR,G6_CERCYST,1,Hypertensive heart and/or renal disease,Cerebral cysts,21.727604609725624,8.476311071424785,55.69507750465518,1.452783826649964e-10,6
R18_DYSPNOEA,I9_HYPTENSHR,1,Dyspnoea,Hypertensive heart and/or renal disease,21.548949464864126,15.732819008537271,29.51519513364316,1.42412669304837e-81,122
I9_HYPTENSHR,CPAP,15,Hypertensive heart and/or renal disease,Continuous positive airway pressure,21.468734999203285,17.479115099813022,26.36898835175852,6.887060895433924e-188,117
I9_CARDMYOOTH,I9_HYPTENSHR,5,"Cardiomyopathy, other and unspecified",Hypertensive heart and/or renal disease,21.440653262056593,15.619242984363309,29.431747285316785,3.2932482808896832e-80,43
