prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Dermatitis and eczema,Drug-induced adrenocortical insufficiency,49.38702804652544,14.06545253347023,173.4091763819361,1.1600956442062587e-9,13
L12_DERMATITISECZEMA,L12_VASCULITISSKIN,1,Dermatitis and eczema,"Vasculitis limited to skin, not elsewhere classified",49.25363065509602,20.268964379813983,119.68643721751303,7.800270424528618e-18,26
L12_OTHERBULL,L12_DERMATITISECZEMA,1,Other and unspecified bullous disorders,Dermatitis and eczema,48.683935705043936,26.86418631172511,88.22621940715136,1.471850236872964e-37,11
L12_DERMATITISECZEMA,L12_OTHERBULL,5,Dermatitis and eczema,Other and unspecified bullous disorders,48.53356873715733,16.21239149619356,145.29055105271885,3.929841592649165e-12,16
L12_DERMATITISECZEMA,L12_ERYTHRO_KELA,5,Dermatitis and eczema,"Universal eryhrodermia, KELA reimbursement",47.72536842239079,21.858702493138658,104.20155504508553,2.9429219294625234e-22,30
L12_DERMATITISECZEMA,L12_PSORI_NAS,1,Dermatitis and eczema,Other and unspecified psoriasis,47.383334860636474,25.856598927000483,86.83200868195784,9.016818180375115e-36,54
L12_DERMATITISECZEMA,R18_OTHER_SKIN_CHANG,1,Dermatitis and eczema,Other skin changes,46.08579846869332,20.129812380153695,105.51021442162089,1.2568032254492556e-19,28
L12_PSORI_PUSTGEN,L12_DERMATITISECZEMA,1,Generalized pustular psoriasis,Dermatitis and eczema,45.75447985500258,21.749833760823265,96.25234150399298,7.025838299449578e-24,7
L12_DERMATITISECZEMA,L12_ACANTHOLYTIC,5,Dermatitis and eczema,Other acantholytic disorders,45.593784790200864,9.45904365796543,219.76779964902772,1.93456780065148e-6,7
L12_DERMATITISECZEMA,I9_VALVES,1,Dermatitis and eczema,Valvular operations,45.565169329939984,34.38868511430016,60.3740634213067,6.881392913535949e-156,223
L12_DERMATITISECZEMA,L12_PEMPHIGUS,1,Dermatitis and eczema,Pemphigus,45.05200273789474,12.706426045107257,159.73673033550028,3.711761929846602e-9,12
L12_DERMATITISECZEMA,L12_URTICA_DERTMATOG,1,Dermatitis and eczema,Dermatographic urticaria,44.76611948987506,27.835690290201594,71.99409942016776,2.0205713568958627e-55,90
L12_DERMATITISECZEMA,D3_IMMUDEFANTIBODYNAS,5,Dermatitis and eczema,Other and unspecified immunodeficiencies with predominantly antibody defects,44.74076064945384,12.472455437188458,160.49250875839962,5.472644616526291e-9,11
L12_DERMATITISECZEMA,L12_GRANUANNU,1,Dermatitis and eczema,Granuloma annulare,43.892209342176415,18.00121453255094,107.02200329059858,9.083278253790482e-17,25
L12_DERMATITISECZEMA,PSORI_STRICT,5,Dermatitis and eczema,"Psoriasis (vulgaris), strict definition",43.65884565148732,19.821690451695204,96.1620709528021,7.002560746216111e-21,27
L12_DERMATITISECZEMA,L12_ROSACEANAS,1,Dermatitis and eczema,Other and unspcified rosacea,43.33198004948535,28.3843273345994,66.15131205593876,2.829316871364234e-68,105
L12_DERMATITISECZEMA,L12_OTHPIGMENTATION,1,Dermatitis and eczema,Other disorders of pigmentation,43.24081141164825,19.87416589671858,94.08031417542139,2.1530068895608407e-21,31
L12_DERMATITISECZEMA,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Dermatitis and eczema,Alcohol abuse counselling and surveillance,42.786482544452156,8.878625218492191,206.18992732273517,2.8462142369393603e-6,7
L12_DERMATITISECZEMA,L12_PARAPSORI,1,Dermatitis and eczema,Parapsoriasis,41.02574555196058,19.62370374671595,85.76932366174165,5.53462893661673e-23,33
L12_DERMATITISECZEMA,L12_PARAPSO_PITYLICHCHRON,1,Dermatitis and eczema,Pityriasis lichenoides chronica,40.937739538204724,11.41039161391469,146.87475900951318,1.2331456197123893e-8,11
L12_DERMATITISECZEMA,L12_PSORI_PUSTUPALM,1,Dermatitis and eczema,Pustulosis palmaris et plantaris,40.43743335465954,21.935530545706033,74.54508624285934,2.0102136955383302e-32,49
L12_DERMATITISECZEMA,CD2_BENIGN_ADRENAL,1,Dermatitis and eczema,Benign neoplasm: Adrenal gland,40.2580190075604,8.36241695045745,193.80857281033286,4.052570306040747e-6,7
L12_DERMATITISECZEMA,L12_FACTITIALDERMAT,5,Dermatitis and eczema,Factitial dermatitis,39.9459325885564,14.719613559246351,108.40485206672714,4.5025272858450477e-13,17
L12_DERMATITISECZEMA,AB1_DERMATOPHYTOSIS,1,Dermatitis and eczema,Dermatophytosis,39.5115249190957,28.600721538896526,54.58465791882791,3.78734628590016e-110,158
L12_DERMATITISECZEMA,L12_PARAPSO_PLAQUE,5,Dermatitis and eczema,Small plaque parapsoriasis,39.330910949811305,10.632455165281446,145.4904377300555,3.755444541809687e-8,9
L12_DERMATITISECZEMA,ILD_INSUFFICIENCY,5,Dermatitis and eczema,ILD-related respiratory insufficiency,37.687319872896786,20.498825936800884,69.2885574803658,1.5861499858872975e-31,40
L12_BULLOTH,L12_DERMATITISECZEMA,1,Other bullous disorders,Dermatitis and eczema,37.48710257931366,26.864809317106147,52.30942990156166,7.577610754004363e-101,36
L12_DERMATITISECZEMA,AB1_SCABIES,1,Dermatitis and eczema,Scabies,37.10419437936248,15.981570656477821,86.14430146660754,4.132603878385715e-17,24
L12_DERMATITISECZEMA,L12_PAPULOSQUAOTH,1,Dermatitis and eczema,Other papulosquamous disorders,36.96090201741534,10.167083393803953,134.36579843276533,4.211330307931782e-8,10
L12_DERMATITISECZEMA,F5_TOBAC,5,Dermatitis and eczema,Mental and behavioural disorders due to tobacco,36.777240240630334,20.84543973145297,64.88543379951825,1.4891913141475758e-35,47
L12_DERMATITISECZEMA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Dermatitis and eczema,Need for immunization against other single viral diseases,36.71571431532751,19.500889729211703,69.12729092895799,6.303181138926982e-29,32
L12_DERMATITISECZEMA,L12_URTICA_COLDHEAT,1,Dermatitis and eczema,Urticaria due to cold and heat,36.28961545380548,7.535920978943462,174.754511554036,7.519867475689673e-6,7
L12_DERMATITISECZEMA,WET_AMD,1,Dermatitis and eczema,Wet age-related macular degeneration,36.27746230779909,13.066103819156435,100.72277778508798,5.470912382893627e-12,14
L12_FACTITIALDERMAT,L12_DERMATITISECZEMA,1,Factitial dermatitis,Dermatitis and eczema,36.060412245419315,17.141306431094606,75.8608065573535,3.4331787344577606e-21,7
L12_DERMATITISECZEMA,N14_ACUTERENFAIL,1,Dermatitis and eczema,Acute renal failure,35.66457312877411,17.380603409604138,73.18283183165082,1.921557887834661e-22,29
L12_DERMATITISECZEMA,CD2_TNK_LYMPHOMA,5,Dermatitis and eczema,Mature T/NK-cell lymphomas,34.93825313315364,16.900097740129592,72.22925871592976,8.789702053711202e-22,27
L12_DERMATITISECZEMA,M13_NECROVASCNAS,1,Dermatitis and eczema,Other specified/unspecified necrotizing vasculopathies,34.38981067002569,6.939411892774772,170.42641310160334,1.4756951817836008e-5,6
L12_DERMATITISECZEMA,L12_ROSACEA,1,Dermatitis and eczema,Rosacea,33.37036121151039,23.113280600724806,48.17927089725881,3.417488814753247e-78,114
L12_DERMATITISECZEMA,H7_IRIDONAS,1,Dermatitis and eczema,Other and unspecified iridocyclitis,32.98643872120152,6.6568319061072705,163.4569048542908,1.8563233803480318e-5,6
L12_DERMATITISECZEMA,AB1_PNEUMOCYSTOSIS,5,Dermatitis and eczema,Pneumocystosis,32.974242850021064,8.742469012250993,124.36997946558455,2.454158565204637e-7,8
L12_DERMATITISECZEMA,L12_HAIRLOSSSCAR,1,Dermatitis and eczema,Cicatricial alopecia [scarring hair loss],32.79872606400582,6.616745122461567,162.58090821269096,1.9231808428692478e-5,6
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,15,Dermatitis and eczema,Acrodermatitis continua,32.43138539906882,12.344825816231987,85.20126363548599,1.6661745211381497e-12,14
L12_DERMATITISECZEMA,L12_POLYMORPHLIGHTERUPT,5,Dermatitis and eczema,Polymorphous light eruption,32.0727799033325,13.618982350267615,75.5315767559825,2.0926039327864597e-15,21
L12_DERMATHERP,L12_DERMATITISECZEMA,1,Dermatitis herpetiformis,Dermatitis and eczema,31.652444982669746,21.10272144639079,47.47621182064585,1.2557679822191222e-62,24
L12_DERMATITISECZEMA,E4_CA_MET,1,Dermatitis and eczema,Disorders of calcium metabolism,31.263473369985572,9.954102675980193,98.19114780826295,3.7353726144932496e-9,11
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DERMATITISECZEMA,1,Rash and other nonspecific skin eruption,Dermatitis and eczema,30.99932637187213,26.074851393306297,36.853833642807864,0.0,150
L12_DERMATITISECZEMA,L12_ERYTH_NAS,1,Dermatitis and eczema,Other and unspecified erythematous conditions,30.976225351946276,12.21037294601553,78.58290170962141,4.889233998895183e-13,17
L12_BULLOUS,L12_DERMATITISECZEMA,1,Bullous disorders,Dermatitis and eczema,30.75735518406873,23.369051611049645,40.481527178092804,5.80771960454793e-132,54
L12_PEMPHIGOID,L12_DERMATITISECZEMA,1,Pemphigoid,Dermatitis and eczema,30.582654075110966,19.17714194730282,48.77153920266241,8.659879180663413e-47,18
L12_DERMATITISECZEMA,G6_POSTZOST,5,Dermatitis and eczema,Postzoster neuralgia,30.238205712130096,10.64323895457626,85.90891255861126,1.5626878642648704e-10,12
L12_DERMATITISECZEMA,L12_XEROSCUT,5,Dermatitis and eczema,Xerosis cutis,30.23666069083889,12.524651872142966,72.99649196369178,3.423436760162682e-14,17
L12_POLYMORPHLIGHTERUPT,L12_DERMATITISECZEMA,1,Polymorphous light eruption,Dermatitis and eczema,30.227263566838257,13.543247134700662,67.46443106675999,8.670132237949175e-17,6
L12_DERMATITISECZEMA,L12_PYODERMA,1,Dermatitis and eczema,Pyoderma,29.973661477166278,9.540746368636762,94.1666770747762,5.817601383172813e-9,11
L12_DERMATITISECZEMA,L12_PARAPSO_PLAQUE,15,Dermatitis and eczema,Small plaque parapsoriasis,29.874468178061065,12.581205579705461,70.93786388497097,1.3709539908317831e-14,15
L12_DERMATITISECZEMA,E4_LIPOPROTNAS,1,Dermatitis and eczema,"Disorder of lipoprotein metabolism, unspecified",29.421113694008802,10.364496867544538,83.51605891322565,2.1128180483248346e-10,12
L12_DERMATITISECZEMA,L12_NONIONRADISKINNAS,1,Dermatitis and eczema,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,29.42072465620006,10.362075381761864,83.5333663774953,2.1316803232734528e-10,12
L12_DERMATITISECZEMA,L12_PARAPSO_PLAQUE,0,Dermatitis and eczema,Small plaque parapsoriasis,29.30776551979329,13.8530581908542,62.00400719678349,9.996140191130302e-19,18
L12_DERMATITISECZEMA,I9_CARDARR,1,Dermatitis and eczema,Cardiac arrest,29.18387478070868,7.546098609141846,112.86607707249941,1.0154116964307382e-6,7
L12_DERMATITISECZEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Dermatitis and eczema,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.102658986347414,22.175112246685643,38.194384346452075,1.848934568639364e-130,187
L12_DERMATITISECZEMA,Z21_ARTIF_OPENI_STATUS,5,Dermatitis and eczema,Artificial opening status,28.92306917150961,11.892772648505144,70.34052991882244,1.1664830897261485e-13,16
L12_SKINSUBCUTISNAS,L12_DERMATITISECZEMA,1,Other and unspecified disorders of skin and subcutaneous tissue,Dermatitis and eczema,28.917950702500548,23.538010436333785,35.5275512811143,3.512450246564136e-225,101
L12_DERMATITISECZEMA,RX_CROHN_2NDLINE,1,Dermatitis and eczema,Second line medication for Crohns disease,28.857275488801115,21.61121809177644,38.53287422764194,5.5340119688555225e-115,163
L12_DERMATITISECZEMA,R18_OTHER_SKIN_CHANG,5,Dermatitis and eczema,Other skin changes,28.738762544396085,19.80884840740107,41.69432041665788,5.154202253680646e-70,91
L12_DERMATITISECZEMA,K11_DEPOSITS,1,Dermatitis and eczema,Deposits [accretions] on teeth,28.71992663845445,10.237623068254718,80.56891532526612,1.773458196573207e-10,13
L12_DERMATITISECZEMA,D3_COAGDEFNAS,1,Dermatitis and eczema,Other and unspecified coagulation defects,28.242158101004073,7.49169081259919,106.46722003805993,8.041458105320878e-7,8
L12_DERMATITISECZEMA,L12_BULLOUS,5,Dermatitis and eczema,Bullous disorders,28.197830759759675,20.71372424294499,38.38603093438702,6.398500779175563e-100,134
L12_DERMATITISECZEMA,L12_PARAPSO_RETIFORM,5,Dermatitis and eczema,Other and unspecified parapsoriasis,27.858008073922292,10.576421697493597,73.37723816653723,1.658574796100908e-11,13
L12_DERMATITISECZEMA,CD2_INSITU_SKIN_SCALPNECK,5,Dermatitis and eczema,Carcinoma in situ of skin of scalp and neck,27.72619267976027,6.928328049070409,110.95631659911601,2.656431146424447e-6,6
L12_DERMATITISECZEMA,D3_COMPLEMENTDEF,5,Dermatitis and eczema,Defects in the complement system,27.544650588151878,8.629758752563058,87.91761134667152,2.147033526556179e-8,10
L12_DERMATITISECZEMA,L12_ERYTHEMATOUSOTH,1,Dermatitis and eczema,Other erythematous conditions,27.342168866920662,12.040735497132685,62.08874852580502,2.6439310292670916e-15,20
L12_DERMATITISECZEMA,L12_BULLOTH,1,Dermatitis and eczema,Other bullous disorders,27.15683701093379,15.137308788539933,48.720271663927534,1.7159140173778814e-28,38
L12_PEMPHIGOID_BULL,L12_DERMATITISECZEMA,1,Bullous pemphigoid,Dermatitis and eczema,27.08521363470456,14.942927628081954,49.094047424744865,1.5702722656196885e-27,11
L12_DERMATITISECZEMA,K11_GINGIVITIS_CHRONIC,1,Dermatitis and eczema,Chronic gingivitis,26.76083759559784,9.426923868046776,75.96777473141351,6.632678273661719e-10,12
L12_DERMATITISECZEMA,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Dermatitis and eczema,Other general symptoms and signs,26.6783586189035,8.366132407500116,85.07333902111841,2.8534182423119243e-8,10
L12_DERMATITISECZEMA,CD2_INSITU_SKIN,1,Dermatitis and eczema,Carcinoma in situ of skin,26.639975326221407,13.3834814913132,53.02718024770475,9.124975479842084e-21,25
L12_DERMATITISECZEMA,L12_PEMPHIGUS,5,Dermatitis and eczema,Pemphigus,26.634206507770685,10.946489981341067,64.80442201178238,4.658931427002047e-13,16
L12_DERMATITISECZEMA,AD_AM,5,Dermatitis and eczema,Alzheimer’s disease (Atypical or mixed),26.598869641507765,11.748775479847973,60.21903026570379,3.554377666995663e-15,16
L12_DERMATITISECZEMA,L12_ERYTHRO_KELA,15,Dermatitis and eczema,"Universal eryhrodermia, KELA reimbursement",26.20421236246246,17.22503294450111,39.864117981628524,1.4772659207539103e-52,58
L12_DERMATITISECZEMA,L12_FOLICULAROTH,1,Dermatitis and eczema,Other follicular disorders,26.20335479762842,15.351445630322248,44.726458939748944,4.983929555586225e-33,46
L12_DERMATITISECZEMA,L12_FOLLICULARNAS,5,Dermatitis and eczema,Other and unspecified follicular disorders,25.9657641985962,16.457203846354982,40.96813266163861,1.6041690096586408e-44,59
L12_DERMATITISECZEMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Dermatitis and eczema,Care involving use of rehabilitation procedures,25.92620088577351,19.024757904774052,35.331219232009786,2.0553707244707588e-94,130
L12_DERMATITISECZEMA,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Dermatitis and eczema,Rash and other nonspecific skin eruption,25.833765993784183,16.95477137078992,39.36257533801865,9.709618190927813e-52,72
L12_DERMATITISECZEMA,CD2_INSITU_SKIN_EAR,5,Dermatitis and eczema,Carcinoma in situ of skin of ear and external auricular canal,25.565659807549544,7.4784020467976,87.39874605635038,2.3642211376946274e-7,7
L12_DERMATITISECZEMA,L12_ULCERLOWLIMB,1,Dermatitis and eczema,"Ulcer of lower limb, not elsewhere classified",25.562975626962537,12.460715527851958,52.442070557189616,9.507973940420129e-19,23
L12_DERMATITISECZEMA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Dermatitis and eczema,Need for immunization against other single viral diseases,25.151269609306148,10.144369164384896,62.358373666142505,3.370612702967473e-12,14
L12_DERMATITISECZEMA,L12_LICHENSCLERATROPH,1,Dermatitis and eczema,Lichen sclerosus et atrophicus,25.10886484403216,14.85247298161767,42.44781960123166,2.4093154166525227e-33,46
L12_DERMATITISECZEMA,L12_PEMPHIGOID_BULL,15,Dermatitis and eczema,Bullous pemphigoid,25.03468918825041,17.102399824199612,36.64606541740893,1.2627784591460717e-61,70
L12_DERMATITISECZEMA,G6_AD_WIDE,1,Dermatitis and eczema,"Alzheimer’s disease, wide definition",24.859081794864828,14.17922810609027,43.583045780774725,3.3522065086121334e-29,34
L12_DERMATITISECZEMA,K11_TEETH_HARD,1,Dermatitis and eczema,Other diseases of hard tissues of teeth,24.852190659987595,11.315334697613942,54.583571507665106,1.2052791487789592e-15,20
L12_DERMATITISECZEMA,E4_HYPERKALAEMIA,1,Dermatitis and eczema,Hyperkalaemia,24.781264104615435,9.299740341849137,66.0352900240861,1.3671233129172977e-10,12
L12_DERMATITISECZEMA,L12_OTHERBULL,15,Dermatitis and eczema,Other and unspecified bullous disorders,24.686012585006928,13.930438321483894,43.74587527567519,4.596956673163955e-28,30
L12_DERMATITISECZEMA,N14_RENALTUBULOINOTH,5,Dermatitis and eczema,Renal tubulo-interstitial disorders in diseases classified elsewhere,24.66651159075872,7.421961871224631,81.97789272078836,1.6842243445895425e-7,8
L12_DERMATITISECZEMA,F5_ALZHDEMENT,1,Dermatitis and eczema,Dementia in Alzheimer disease,24.619489220409264,10.878669851796104,55.71630150847677,1.4962281091706295e-14,16
L12_DERMATITISECZEMA,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Dermatitis and eczema,"Counselling related to sexual attitude, behaviour and orientation",24.480419412159055,7.533037939978357,79.55501344480624,1.0483124252512944e-7,9
L12_DERMATITISECZEMA,DRUGADVERS_NEUTROPENIA,5,Dermatitis and eczema,Drug-induced neutropenia,24.41594511998728,13.391999332784017,44.51451656235272,1.8529926449605657e-25,32
L12_DERMATITISECZEMA,L12_RADIATIONRELATEDSKIN,1,Dermatitis and eczema,Radiation-related disorders of the skin and subcutaneous tissue,24.178168306238092,17.690167736265305,33.04569133317849,7.756898515834966e-89,111
L12_DERMATITISECZEMA,L12_ERYTHEMAMULTIF,1,Dermatitis and eczema,Erythema multiforme,24.0936466322542,11.4062184017749,50.89362552882583,7.424517716954188e-17,22
L12_DERMATITISECZEMA,L12_INFECT_SKIN_OTHER,1,Dermatitis and eczema,Other local infections of skin and subcutaneous tissue,24.036263261333414,15.559213878970084,37.13182144433437,1.4365824388110726e-46,63
L12_DERMATITISECZEMA,CD2_INSITU_SKIN_FACE,1,Dermatitis and eczema,Carcinoma in situ of skin of other and unspecified parts of face,23.82238030507272,9.503617491820076,59.714714306207966,1.3562408002586618e-11,13
L12_DERMATITISECZEMA,I9_VEINSOTH,1,Dermatitis and eczema,Other disorders of veins,23.81115517724407,16.113766586873517,35.18551096158109,5.19288039255573e-57,79
L12_DERMATITISECZEMA,L12_ERYTHRO_KELA,0,Dermatitis and eczema,"Universal eryhrodermia, KELA reimbursement",23.602033783439847,16.075591039896374,34.652287267829536,1.4557476158029117e-58,62
L12_DERMATITISECZEMA,L12_PEMPHIGOID_NAS,15,Dermatitis and eczema,Other and unspecified pemphigoid,23.52914507894311,11.701319987412928,47.312668035869514,7.8890459101107765e-19,21
L12_DERMATITISECZEMA,K11_HEPFAIL,1,Dermatitis and eczema,"Hepatic failure, not elsewhere classified",23.301241196785682,7.015677623527508,77.39064855117816,2.7324890077085003e-7,8
L12_EPIDERMTHICKNAS,L12_DERMATITISECZEMA,1,Other and unspecified epidermal thickening,Dermatitis and eczema,23.204719438321625,15.055093001889686,35.76590354796448,4.817121089487128e-46,21
