ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.013701211378895843,0.010035531985495293,0.017366890772296393,2.3731342847883553e-13,8522
J01CE,Beta-lactamase-sensitive penicillins,0.01359000097130933,0.010055533991762745,0.017124467950855916,4.839148214043907e-14,11136
M01AH,Coxibs,0.013523238766638059,0.009771026868363342,0.017275450664912775,1.6180060861631177e-12,9181
D07AA,"Corticosteroids, weak (group I)",0.013243534809094544,0.010345590190868635,0.016141479427320454,3.331745575570103e-19,4029
D09AB,Zinc bandages,0.01321706339172414,0.009750942570067846,0.016683184213380435,7.785165615042826e-14,739
R03BB,Anticholinergics,0.0124602189224248,0.008340291374337156,0.016580146470512445,3.070552379924067e-9,1365
A10AB,"Insulins and analogues for injection, fast-acting",0.01232114183483353,0.009032242096840032,0.015610041572827027,2.0931125937506885e-13,1223
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.012160106885110218,0.009346975974558056,0.01497323779566238,2.405060657578381e-17,3045
L04AD,Calcineurin inhibitors,0.011794638550890631,0.007822675893690593,0.015766601208090668,5.878836467999399e-9,529
J01FF,Lincosamides,0.01159772641688797,0.008187782315733262,0.015007670518042677,2.6242005036249186e-11,4721
J02AC,Triazole derivatives,0.011589942454428612,0.008634883702243582,0.014545001206613641,1.5032651134194175e-14,7680
A04AA,Serotonin (5-HT3) antagonists,0.0112869018178607,0.006440307547774684,0.016133496087946717,5.006625582707626e-6,915
R03DC,Leukotriene receptor antagonists,0.01087174548792467,0.007508298036098782,0.014235192939750558,2.3680111421335677e-10,2699
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.010573745854015978,0.005246559332705209,0.01590093237532675,1.0010579492388746e-4,576
D05AX,Other antipsoriatics for topical use,0.010218863947656174,0.007249205886422763,0.013188522008889585,1.5351410569094772e-11,1441
N02AE,Oripavine derivatives,0.009777818296470365,0.005924196863555568,0.013631439729385162,6.588366957128777e-7,1493
C03DA,Aldosterone antagonists,0.009695236455915905,0.006126747621565706,0.013263725290266103,1.008814077130932e-7,1076
B01AC,Platelet aggregation inhibitors excluding heparin,0.009604460582566112,0.006480894255383462,0.012728026909748762,1.673592408156853e-9,2250
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.00925277913463596,0.005594580460532147,0.012910977808739772,7.14133567056437e-7,350
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009172744699604128,0.006147704291028614,0.012197785108179642,2.794211523489181e-9,8185
C01DA,Organic nitrates,0.008967009554263907,0.006297057130976813,0.011636961977551001,4.621636458487946e-11,3665
G04BD,Drugs for urinary frequency and incontinence,0.008836390251294509,0.005632331029538036,0.012040449473050982,6.465230327768594e-8,1963
D01BA,Antifungals for systemic use,0.008730216730495226,0.00601910170242244,0.011441331758568011,2.76329117094904e-10,3254
M03BX,Other centrally acting agents,0.00869308784723772,0.0058778657944947126,0.011508309899980727,1.4282884426631854e-9,9503
N05AX,Other antipsychotics,0.008552442960808744,0.005609540392821587,0.0114953455287959,1.226471690544686e-8,1231
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.008351096506217801,0.006029307089346264,0.010672885923089338,1.7917617805088476e-12,3351
L04AA,Selective immunosuppressants,0.007440417834340482,0.004741863310999242,0.01013897235768172,6.513992521110996e-8,879
B01AF,Direct factor Xa inhibitors,0.0074000462055164706,0.0025988586192063345,0.012201233791826607,0.002519928597603848,1173
A06AC,Bulk-forming laxatives,0.0071082333112632325,0.0044284047391019805,0.009788061883424484,2.0048077947251352e-7,3278
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0070464838867273566,0.0024792854698664577,0.011613682303588255,0.0024947441987560838,248
M01AB,Acetic acid derivatives and related substances,0.007009362720565317,0.00465940139052272,0.009359324050607916,5.029203162114851e-9,10904
L03AA,Colony stimulating factors,0.006796485948686147,0.0035272944604968657,0.010065677436875427,4.606535232579598e-5,474
N03AG,Fatty acid derivatives,0.0066885180661194156,0.004240734335023226,0.009136301797215605,8.524506065988883e-8,950
C07AA,"Beta blocking agents, non-selective",0.006521620627268122,0.0041306823628672745,0.008912558891668969,8.983193192242651e-8,2761
A06AD,Osmotically acting laxatives,0.006416547865953598,0.0037410378992708965,0.009092057832636299,2.594306357610724e-6,1687
G04CA,Alpha-adrenoreceptor antagonists,0.00634562397971638,0.0035087389469622555,0.009182509012470504,1.1642190172156288e-5,2568
C10AX,Other lipid modifying agents,0.00630959240193609,0.0034488098162443453,0.009170374987627834,1.5401007735522415e-5,726
P01BA,Aminoquinolines,0.00628234855559835,0.0036539224996588555,0.008910774611537844,2.8036214443279216e-6,1125
C09BA,ACE inhibitors and diuretics,0.006229007878482722,0.003884775373636265,0.00857324038332918,1.908463220364733e-7,1260
N04BC,Dopamine agonists,0.006053743138596422,0.0033585971249930186,0.008748889152199825,1.0701860367113988e-5,784
J01FA,Macrolides,0.006034748005161321,0.00412101362320519,0.007948482387117452,6.384165522042082e-10,13591
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0058306900614907425,0.0033734697394673086,0.008287910383514176,3.3057663274759085e-6,4255
N02CC,Selective serotonin (5-HT1) agonists,0.00582387737996784,0.0035974642241489974,0.008050290535786682,2.9440996915656535e-7,2412
M04AA,Preparations inhibiting uric acid production,0.005612334502668728,0.0031433978834078495,0.008081271121929606,8.372499914097196e-6,1456
N03AF,Carboxamide derivatives,0.005395522284948301,0.0032143578575551317,0.00757668671234147,1.2444224487758655e-6,918
P01AB,Nitroimidazole derivatives,0.0053649927594157385,0.0030370553528657174,0.007692930165965759,6.271013600911736e-6,5816
A03FA,Propulsives,0.00533118138141926,0.0028957852949130698,0.00776657746792545,1.7825526670698525e-5,3042
D06BX,Other chemotherapeutics,0.005304652713853218,0.0032390706753495516,0.007370234752356884,4.815900585611664e-7,1560
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.005239541075827988,0.0017561735733232888,0.008722908578332689,0.0031967875841830517,493
N03AE,Benzodiazepine derivatives,0.00501348911951015,0.002778748221762663,0.007248230017257638,1.0969336310578012e-5,809
S01ED,Beta blocking agents,0.004940380780887225,0.002627780257644647,0.007252981304129803,2.8251086329496033e-5,716
S01GX,Other antiallergics,0.0046695541339750405,0.0028547726708434877,0.006484335597106593,4.5778361763724354e-7,4453
D05BB,Retinoids for treatment of psoriasis,0.0046448831455271145,0.0025272223268966183,0.006762543964157611,1.715167120562617e-5,499
M03BC,"Ethers, chemically close to antihistamines",0.004601750409740636,0.0024064144745350935,0.006797086344946179,3.983211528124157e-5,5847
A10BD,Combinations of oral blood glucose lowering drugs,0.004525157834293925,0.002085021801057009,0.006965293867530841,2.7823930748538064e-4,488
A11CC,Vitamin D and analogues,0.004226160252760953,0.001922324667300566,0.006529995838221341,3.238591650404601e-4,322
B03XA,Other antianemic preparations,0.0039978355677609476,0.0017895961327851467,0.0062060750027367485,3.875518807997069e-4,308
J01EA,Trimethoprim and derivatives,0.0038636305646597632,0.001916493854040576,0.00581076727527895,1.0059397931922024e-4,3041
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0038559580191212697,0.0021764537125813803,0.005535462325661159,6.797091146244936e-6,1941
C01CA,Adrenergic and dopaminergic agents,0.0038136189706965314,0.0020453144494501888,0.005581923491942874,2.3678603993521314e-5,1410
D01AE,Other antifungals for topical use,0.003623982831095632,0.0019721653247632975,0.005275800337427966,1.7070898147008047e-5,1920
C02AC,Imidazoline receptor agonists,0.003364329258642218,0.0015706161380227741,0.005158042379261662,2.367147319392688e-4,459
S01CA,Corticosteroids and anti-infectives in combination,0.003361062168015343,0.0015324114839642823,0.005189712852066404,3.151927839559605e-4,4406
S01EE,Prostaglandin analogues,0.0031877121118864013,0.0014427213580607758,0.004932702865712027,3.4295513656715265e-4,721
C07AG,Alpha and beta blocking agents,0.003176522402807527,0.00162834604721698,0.004724698758398075,5.782986656814494e-5,639
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0029138245071552173,7.764951515912047e-4,0.00505115386271923,0.007538467059037207,241
C01BC,"Antiarrhythmics, class Ic",0.002478321047855609,6.956956730504807e-4,0.004260946422660738,0.006431731849765809,258
N06AA,Non-selective monoamine reuptake inhibitors,0.002477781779211052,0.0011831670279124048,0.0037723965305096994,1.7593958395953737e-4,2352
N05CD,Benzodiazepine derivatives,0.0023884113963820518,0.0010907127424584736,0.0036861100503056297,3.0930986622288483e-4,1846
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002375920787498312,6.975820310480461e-4,0.004054259543948578,0.005526092992997196,640
B05DA,Isotonic solutions,0.0023094731569073194,5.44133574145515e-4,0.004074812739669123,0.010343357921208723,113
D10BA,Retinoids for treatment of acne,0.0022790501823181826,7.876464605286785e-4,0.0037704539041076867,0.002743337292475504,643
A12AA,Calcium,0.00226982406597702,8.337338344055836e-4,0.0037059142975484566,0.0019490119249336464,250
R03DA,Xanthines,0.00226766495401696,3.2663055739570626e-4,0.0042086993506382136,0.022031635924869238,603
A02BA,H2-receptor antagonists,0.002102254411454522,8.909922237126044e-4,0.0033135165991964397,6.695434041255701e-4,3276
B05DB,Hypertonic solutions,0.0020679143131591853,5.012896365545166e-4,0.003634538989763854,0.009677004397387976,85
A07AA,Antibiotics,0.002048065741668028,5.482026350176388e-4,0.003547928848318418,0.00744214365346431,1093
N05AN,Lithium,0.0020290077119106856,5.983107940790043e-4,0.003459704629742367,0.005441535665991298,323
C01AA,Digitalis glycosides,0.0018938058110405441,5.805863342488631e-4,0.003207025287832225,0.004705476088342756,626
N05AA,Phenothiazines with aliphatic side-chain,0.001874556562918011,6.722969697663496e-4,0.0030768161560696724,0.002242953596982961,689
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0017897791429261351,8.117426120080936e-4,0.0027678156738441765,3.34832146054062e-4,1035
M01AC,Oxicams,0.0017582317020014904,6.402812953225354e-4,0.0028761821086804454,0.0020523764856623288,5905
A05AA,Bile acids and derivatives,0.0017545099883745738,4.3590689556778574e-4,0.0030731130811813617,0.009108855038721716,167
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017467627535513355,4.5165220033343526e-4,0.0030418733067692355,0.008204810462816205,547
M05BA,Bisphosphonates,0.0016911157594127705,7.357022771324803e-4,0.0026465292416930604,5.218755973178921e-4,1239
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001668575953387948,6.177194434114218e-4,0.0027194324633644743,0.0018573861541982593,6032
N06CA,Antidepressants in combination with psycholeptics,0.0015834199125843006,5.471213682193975e-4,0.0026197184569492038,0.002746281929656541,1252
A10BB,Sulfonylureas,0.0015224990188925846,6.325667633781642e-4,0.002412431274407005,7.989034325844001e-4,862
G03CA,"Natural and semisynthetic estrogens, plain",0.0014009941953665168,-8.269837178738644e-7,0.0028028153744509075,0.05013109090492305,5220
G03BA,3-oxoandrosten-(4) derivatives,0.00138232555462258,1.516139792318628e-4,0.0026130371300132973,0.027703717800152804,438
A10BG,Thiazolidinediones,0.0012802206470363055,1.8133981010826062e-4,0.00237910148396435,0.02240424861285945,264
S01EC,Carbonic anhydrase inhibitors,0.001269127220748611,7.452999093232864e-5,0.002463724450564893,0.03731663930308194,445
A02BD,Combinations for eradication of Helicobacter pylori,0.001153466535403938,2.741380796031218e-4,0.0020327949912047547,0.010139169181237648,1252
C03AA,"Thiazides, plain",0.0011452453581092625,3.1331325784829584e-4,0.001977177458370229,0.006972518274028418,1095
N04BA,Dopa and dopa derivatives,0.0011447911253453249,2.5607425853104923e-6,0.0022870215081053392,0.049484408462948284,201
N05AB,Phenothiazines with piperazine structure,0.0010699939700847363,2.1907603654773675e-4,0.0019209119036217358,0.013715915612586758,762
C05AA,Corticosteroids,0.0010511553845178462,1.679347989820703e-4,0.001934375970053622,0.019665329740756143,2176
L01BA,Folic acid analogues,0.0010257502951570756,1.5448309753102456e-4,0.0018970174927831268,0.021025586912073603,594
J01CF,Beta-lactamase-resistant penicillins,9.79578001975092e-4,6.408567796570839e-5,0.0018950703259844755,0.035975644282976116,537
D06BB,Antivirals,9.022600525992981e-4,1.0946163893586834e-4,0.0016950584662627278,0.02570650272364584,1477
C07BB,"Beta blocking agents, selective, and thiazides",8.087316393648673e-4,1.0784828270333862e-4,0.001509614996026396,0.0237224620875713,417
N07CA,Antivertigo preparations,7.289682233021315e-4,-8.206819416721077e-6,0.0014661432660209842,0.05260130009830392,641
C08DB,Benzothiazepine derivatives,6.776793599544892e-4,1.6925217909975212e-5,0.0013384335019990031,0.04440945395100149,479
A01AB,Anti-infectives and antiseptics for local oral treatment,6.471970101181457e-4,1.6693340655287532e-5,0.0012777006795810038,0.04423118054457925,1677
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.158636151816599e-4,1.3437625887593855e-5,0.001218289604475726,0.045100119115326284,331
C03EB,High-ceiling diuretics and potassium-sparing agents,5.011959752261227e-4,-3.1768976559819065e-5,0.0010341609270120644,0.06530443968921082,364
D07CA,"Corticosteroids, weak, combinations with antibiotics",4.4836714910470127e-4,5.6060609303404526e-5,8.40673688905998e-4,0.02508546851479657,2341
D10AX,Other anti-acne preparations for topical use,4.222006034359308e-4,-3.120093363077512e-5,8.756021405026367e-4,0.06798260013151718,745
N06DX,Other anti-dementia drugs,3.077354825905313e-4,-1.1640834513180272e-4,7.318793103128653e-4,0.1550063874334383,269
N06DA,Anticholinesterases,2.9172606219588014e-4,-5.615339699563876e-5,6.396055213873991e-4,0.10025386144514273,401
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.096956979581764e-4,-1.1261554425588921e-5,4.306529503419417e-4,0.06287074999810917,4538
J02AB,Imidazole derivatives,1.4235190913209942e-4,-7.629257654212979e-5,3.609963948063286e-4,0.2019241908545484,370
D06AX,Other antibiotics for topical use,4.245431336345788e-5,-3.866649623939756e-5,1.2357512296631333e-4,0.3050048844557417,1508
L02BG,Aromatase inhibitors,7.086755306661336e-6,-0.0017129805208013038,0.0017271540314146264,0.9935569215869722,509
R01BA,Sympathomimetics,4.7714121183074855e-6,-8.6039795796737e-6,1.814680381628867e-5,0.4844320083747603,5410
G03FA,"Progestogens and estrogens, fixed combinations",2.403479773674275e-6,-0.001744913323119321,0.0017497202826666698,0.9978488810549538,1708
G03CX,Other estrogens,3.5166940971816456e-7,-8.923493278275651e-4,8.930526666470015e-4,0.999383937658412,214
G04CB,Testosterone-5-alpha reductase inhibitors,6.438103707176403e-8,-6.793039257820265e-4,6.794326878561699e-4,0.9998517997911192,1048
G03FB,"Progestogens and estrogens, sequential preparations",4.607776525839253e-8,-2.530197097052379e-4,2.5311186523575466e-4,0.9997152563185928,1943
G03HB,Antiandrogens and estrogens,4.3029047343080256e-9,-4.6742837159465e-4,4.674369774041186e-4,0.9999856041008154,1031
D07XB,"Corticosteroids, moderately potent, other combinations",9.647584296621016e-12,-7.471684289886372e-11,9.401201149210575e-11,0.822650005658273,796
N05BB,Diphenylmethane derivatives,6.133566516406915e-73,-3.677014937846084e-70,3.689282070878898e-70,0.9973957107925115,1577
