ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03413481235030684,0.029789467742547177,0.0384801569580665,1.7207541680849623e-53,6908
R03AC,Selective beta-2-adrenoreceptor agonists,0.0320968626267901,0.02804308456068971,0.03615064069289049,2.5876713983858066e-54,14978
N02AJ,Opioids in combination with non-opioid analgesics,0.03132300261796893,0.024379984632009688,0.03826602060392817,9.366687581109999e-19,7296
C03CA,"Sulfonamides, plain",0.03131452589184006,0.027285827332763565,0.03534322445091656,2.077193648629072e-52,11436
J01DB,First-generation cephalosporins,0.03121456958248577,0.026990893866190024,0.035438245298781514,1.5040431345789627e-47,26759
R01AD,Corticosteroids,0.028929665981935013,0.024927507792870885,0.03293182417099914,1.44781458607286e-45,15955
N02AA,Natural opium alkaloids,0.02448233500729633,0.020467946427826917,0.028496723586765745,6.236268541042516e-33,15303
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.022855264535318314,0.019056726266100575,0.026653802804536053,4.2395012107009984e-32,8180
A10AB,"Insulins and analogues for injection, fast-acting",0.0215691801413514,0.01867222260947774,0.024466137673225058,3.107466953163424e-48,9093
B01AF,Direct factor Xa inhibitors,0.020469241241423842,0.014414237760247136,0.026524244722600548,3.451907736680209e-11,3038
B01AA,Vitamin K antagonists,0.019540380647359284,0.016468354527782923,0.022612406766935645,1.12910063601268e-35,7046
N05AX,Other antipsychotics,0.019422673000311256,0.015877718098741445,0.022967627901881067,6.693344776112358e-27,2830
B01AC,Platelet aggregation inhibitors excluding heparin,0.018970669041517105,0.01589293884174512,0.02204839924128909,1.3285324008676047e-33,7871
J01CA,Penicillins with extended spectrum,0.017797936078122738,0.014773081815991648,0.020822790340253826,9.053911009103823e-31,25556
R03BA,Glucocorticoids,0.017370068811960255,0.014483616406534913,0.0202565212173856,4.1483392777287324e-32,8812
C01DA,Organic nitrates,0.016698708964715463,0.014310118166740715,0.01908729976269021,9.819878271481087e-43,12129
M01AH,Coxibs,0.016213954015542938,0.013323734880567983,0.019104173150517892,4.0176524134551887e-28,16064
R03BB,Anticholinergics,0.015366511454064957,0.012257152859485409,0.018475870048644507,3.4459595663674926e-22,2940
C03DA,Aldosterone antagonists,0.015355746254132368,0.012285592228760238,0.018425900279504498,1.0909936102054093e-22,3523
B01AB,Heparin group,0.01445695348835005,0.011187254127547253,0.017726652849152848,4.4706954297863215e-18,9292
R06AE,Piperazine derivatives,0.014362069248246713,0.011608621117695271,0.017115517378798156,1.5574752689147845e-24,10803
C10AX,Other lipid modifying agents,0.014312531696155569,0.011229271825394526,0.01739579156691661,9.171871686190404e-20,2514
N02AX,Other opioids,0.013905715632318056,0.011176536755985714,0.016634894508650397,1.7447313404073425e-23,12515
C09BA,ACE inhibitors and diuretics,0.01361042879651475,0.01130590782238471,0.015914949770644792,5.4723595746974415e-31,5113
R06AX,Other antihistamines for systemic use,0.0132531476280802,0.010554190008906665,0.015952105247253736,6.3000878192932365e-22,8578
M04AA,Preparations inhibiting uric acid production,0.012946255794906035,0.010414909223214175,0.015477602366597896,1.1935200369981684e-23,5045
S01XA,Other ophthalmologicals,0.012845822186162295,0.010096616961067124,0.015595027411257466,5.276299684211993e-20,9485
A10BD,Combinations of oral blood glucose lowering drugs,0.012302638312583495,0.009628504994803559,0.014976771630363431,1.9297364554385198e-19,4539
D07AC,"Corticosteroids, potent (group III)",0.01192757061844643,0.009322871134112997,0.014532270102779863,2.8250268074616994e-19,11933
M03BX,Other centrally acting agents,0.011832614605217898,0.00926878676855645,0.014396442441879346,1.4854628193991633e-19,14726
L04AX,Other immunosuppressants,0.010752121281234522,0.008094671548382407,0.013409571014086637,2.187601961414213e-15,2136
A07EC,Aminosalicylic acid and similar agents,0.009968251138275366,0.007595403115274898,0.012341099161275834,1.8122844123929543e-16,1964
J01AA,Tetracyclines,0.009799278429013913,0.007663106240325499,0.011935450617702327,2.447182248772921e-19,23948
J01CE,Beta-lactamase-sensitive penicillins,0.009778908430732359,0.007460920989930347,0.01209689587153437,1.354678642665236e-16,18967
C07AA,"Beta blocking agents, non-selective",0.009766703926981313,0.007541501416928831,0.011991906437033795,7.786533792028817e-18,4572
J01MA,Fluoroquinolones,0.009645724091164005,0.00754570934984275,0.01174573883248526,2.2040891147173677e-19,16515
N03AG,Fatty acid derivatives,0.009443339763612613,0.007172532481388232,0.011714147045836993,3.6145885025861796e-16,1649
R03DC,Leukotriene receptor antagonists,0.009126107662850332,0.006832346844823412,0.011419868480877251,6.2803934109172406e-15,3058
M01AB,Acetic acid derivatives and related substances,0.008876394019559595,0.006926633334299594,0.010826154704819596,4.537875769366985e-19,19467
L04AD,Calcineurin inhibitors,0.008740466406998035,0.005960685366606846,0.011520247447389224,7.145683161216394e-10,567
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00767314720734921,0.005533652935176157,0.009812641479522263,2.074183458531393e-12,12869
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007520696584239724,0.0041739796309259725,0.010867413537553475,1.0603537709284074e-5,1045
G04BD,Drugs for urinary frequency and incontinence,0.007475468447717795,0.005440551560242838,0.009510385335192752,6.010056147568776e-13,4259
A04AA,Serotonin (5-HT3) antagonists,0.007472985066410627,0.004227292628892905,0.010718677503928348,6.398758342540607e-6,1571
A09AA,Enzyme preparations,0.007250198853712078,0.004526664676122425,0.00997373303130173,1.81228416378513e-7,511
N02AE,Oripavine derivatives,0.007061915184193738,0.004568028754196504,0.009555801614190972,2.8548352608987607e-8,3162
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.006907610660037012,0.004700071453759228,0.009115149866314795,8.621775789260512e-10,778
N04BC,Dopamine agonists,0.006901622673177906,0.004631814640189627,0.009171430706166186,2.5283394915822757e-9,1653
C07BB,"Beta blocking agents, selective, and thiazides",0.006653700670023237,0.004963480018625968,0.008343921321420505,1.2031006875711368e-14,1517
M03BC,"Ethers, chemically close to antihistamines",0.0062686092234198855,0.0043634023393318445,0.008173816107507927,1.1267056216348608e-10,8883
N03AE,Benzodiazepine derivatives,0.0061674621979935715,0.004168650080540117,0.008166274315447026,1.469237179941656e-9,1313
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00612766006105871,0.004777344345566318,0.0074779757765511025,5.874923995266418e-19,5428
A06AC,Bulk-forming laxatives,0.005569466019175129,0.003811073264893353,0.007327858773456905,5.365321565953126e-10,5908
S01EE,Prostaglandin analogues,0.005249958358233899,0.0035321003782085676,0.0069678163382592305,2.0987928477968032e-9,1848
N05AA,Phenothiazines with aliphatic side-chain,0.005147694662227935,0.0036107191811936617,0.006684670143262209,5.220637839215714e-11,1754
N05AN,Lithium,0.00495487943037255,0.0032000423679965162,0.006709716492748583,3.1270856207045196e-8,694
C02AC,Imidazoline receptor agonists,0.004931120897020707,0.0033417499217447298,0.0065204918722966835,1.1942026758672835e-9,1868
C07AG,Alpha and beta blocking agents,0.004847727000984394,0.003489884622324837,0.00620556937964395,2.6051136059965352e-12,2061
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004799770189800299,0.003190588062810313,0.006408952316790285,5.030250636349006e-9,6509
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0047152913819656075,0.0030105430103822117,0.006420039753549003,5.916352533437816e-8,4983
S01ED,Beta blocking agents,0.004683681282522739,0.0032425309351889597,0.006124831629856518,1.8912434784588844e-10,1896
B01AE,Direct thrombin inhibitors,0.004617209792200358,0.0021493248421590636,0.007085094742241652,2.4541392985976643e-4,680
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004410662105530093,0.0022852932813331407,0.0065360309297270444,4.75240421448304e-5,546
G04CA,Alpha-adrenoreceptor antagonists,0.00429278400893147,0.0025548350832503416,0.006030732934612599,1.2902065852439785e-6,7520
L04AA,Selective immunosuppressants,0.004275108697417093,0.0027363863635052593,0.0058138310313289275,5.164109478921911e-8,925
A06AD,Osmotically acting laxatives,0.004189683097475343,0.0026851954782011467,0.00569417071674954,4.810135154040085e-8,4007
D07AB,"Corticosteroids, moderately potent (group II)",0.004171760187918155,0.002683898893604006,0.0056596214822323045,3.894443754276208e-8,7601
N02CC,Selective serotonin (5-HT1) agonists,0.0041126026053219505,0.0026032212112569696,0.005621983999386931,9.274148323664527e-8,2004
N06AA,Non-selective monoamine reuptake inhibitors,0.004099342506994125,0.0028881460644725266,0.005310538949515724,3.273795046659646e-11,4399
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004077682475164297,0.003116774430914519,0.005038590519414074,8.991304492525581e-17,7954
J01FA,Macrolides,0.004075791220841206,0.0028847358287148353,0.005266846612967576,1.985037632515154e-11,20681
J02AC,Triazole derivatives,0.003782204699486994,0.002591780283102167,0.004972629115871821,4.745642011718936e-10,10293
C03AA,"Thiazides, plain",0.0037820202306685694,0.002657720319988001,0.004906320141349138,4.303803407687025e-11,3739
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003580054260590132,0.0017912146507357007,0.005368893870444563,8.759768343314829e-5,249
C01AA,Digitalis glycosides,0.0033393015722140195,0.0023219831499067334,0.0043566199945213055,1.2460744759283495e-10,2514
J01FF,Lincosamides,0.0031672733645296647,0.0019511675114008873,0.004383379217658442,3.3131934818680147e-7,7996
N03AF,Carboxamide derivatives,0.0031358234660398394,0.0018391995585892596,0.004432447373490419,2.135420295260416e-6,1537
D01BA,Antifungals for systemic use,0.0029995630631045288,0.0017937014868326991,0.004205424639376358,1.0854893403067025e-6,5573
N05AF,Thioxanthene derivative,0.0029742034476658145,0.0018677388030642994,0.00408066809226733,1.3752288306322035e-7,1436
A03FA,Propulsives,0.0029079919991705605,0.0016424913731739297,0.0041734926251671915,6.672355532559798e-6,5284
S01GX,Other antiallergics,0.0029033735224774765,0.0016800283103820806,0.004126718734572873,3.292395595920982e-6,4100
M05BX,Other drugs affecting bone structure and mineralization,0.002837407047499964,8.891882552933283e-4,0.0047856258397066,0.0043095767543695025,527
P01AB,Nitroimidazole derivatives,0.0027794217874443803,0.0016111891529367644,0.003947654421951996,3.113761914544165e-6,9346
D07AD,"Corticosteroids, very potent (group IV)",0.0027557536604756925,0.0015267014500319435,0.003984805870919442,1.1094186349168914e-5,2946
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002748979729711303,0.0013110759225281046,0.004186883536894502,1.7887545645503398e-4,1818
C09BB,ACE inhibitors and calcium channel blockers,0.0027104000319327602,0.0013715527399978827,0.004049247323867638,7.251513140148055e-5,445
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0027001912130599913,0.002037190979277469,0.0033631914468425137,1.4344191364624127e-15,4094
M01AC,Oxicams,0.002664065320074026,0.001718923522541212,0.00360920711760684,3.301621842625553e-8,10362
D02AE,Carbamide products,0.002639371306679556,0.001008167990462996,0.004270574622896116,0.0015171583565814382,1379
H01CB,Somatostatin and analogues,0.0024771463710140267,9.803081687172093e-4,0.003973984573310844,0.001180120734625644,103
N05CD,Benzodiazepine derivatives,0.002450815216324275,0.0016444964105113927,0.0032571340221371576,2.562160066133261e-9,4445
D05AX,Other antipsoriatics for topical use,0.002419210470833141,0.0013132620871666202,0.0035251588544996616,1.8076966357821544e-5,1615
D07XC,"Corticosteroids, potent, other combinations",0.002264780975433304,0.0011979650929259205,0.0033315968579406877,3.169223556336549e-5,2632
P01BA,Aminoquinolines,0.002259936024230788,0.0011269458277069267,0.0033929262207546495,9.247065284758788e-5,1217
A10BB,Sulfonylureas,0.002257869555218173,0.0018350640931283128,0.0026806750173080335,1.227089637567764e-25,7950
C01BC,"Antiarrhythmics, class Ic",0.002119610256047537,9.925984079033163e-4,0.003246622104191758,2.275917734809264e-4,536
N05AE,Indole derivatives,0.0020350984870301167,8.618774433825625e-4,0.003208319530677671,6.741915779546363e-4,295
N05AB,Phenothiazines with piperazine structure,0.0019005239243224915,0.001050991171335621,0.002750056677309362,1.1609510423605499e-5,1826
S01CA,Corticosteroids and anti-infectives in combination,0.001885700027576832,9.183589931706138e-4,0.0028530410619830504,1.330443467287105e-4,8164
N06CA,Antidepressants in combination with psycholeptics,0.0017877716231827364,9.704637040902828e-4,0.0026050795422751898,1.8086977809328186e-5,2107
A11CC,Vitamin D and analogues,0.0017612354064495172,7.38124887734382e-4,0.002784345925164652,7.407213507173488e-4,797
A05AA,Bile acids and derivatives,0.0016874997475162358,6.109512256832791e-4,0.0027640482693491925,0.002124032461593495,179
L03AA,Colony stimulating factors,0.0016589916260088336,3.846024048042918e-4,0.002933380847213375,0.010725561695627307,664
D01AC,Imidazole and triazole derivatives,0.0016308473981736698,8.715911875262056e-4,0.002390103608821134,2.5538222073173996e-5,7230
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0015964841397421905,8.779105051210495e-4,0.0023150577743633314,1.3330320122539567e-5,11545
A07AA,Antibiotics,0.001594723925618751,6.245898506318907e-4,0.0025648580006056116,0.0012735093965351675,1742
A10BG,Thiazolidinediones,0.0015475308000678905,8.76254164694498e-4,0.002218807435441283,6.22806354549973e-6,2322
C07FB,Beta blocking agents and calcium channel blockers,0.0015344705576071187,8.05303254281459e-4,0.0022636378609327784,3.7129369250612376e-5,838
M05BA,Bisphosphonates,0.0015244762496011881,8.584355894232948e-4,0.0021905169097790815,7.2513960290220335e-6,1858
N07CA,Antivertigo preparations,0.001523172105277997,6.722036526547912e-4,0.002374140557901203,4.5105050535285037e-4,1255
B03XA,Other antianemic preparations,0.0014574885986891016,5.357684946076264e-4,0.002379208702770577,0.0019398521794038548,757
C10AB,Fibrates,0.0013397819030021491,6.939448226407534e-4,0.001985618983363545,4.782726546747488e-5,1310
H03BB,Sulphur-containing imidazole derivatives,0.0013296652371400431,4.2898446353358726e-4,0.002230346010746499,0.0038094190378677117,520
A02BA,H2-receptor antagonists,0.0012727780085735954,6.653124631947041e-4,0.0018802435539524867,4.014487715715799e-5,6252
N05AD,Butyrophenone derivatives,0.0012548990470519145,5.134110379938916e-4,0.0019963870561099375,9.095167307311981e-4,1018
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0012297643264414045,7.206842460431985e-4,0.0017388444068396104,2.1938652350420303e-6,9099
S01EC,Carbonic anhydrase inhibitors,0.0011953449519628936,4.7939008902451714e-4,0.0019112998149012701,0.0010664627474130464,1037
G03BA,3-oxoandrosten-(4) derivatives,0.0011602177401574478,-2.438894396685951e-5,0.0023448244242817553,0.05490249202520744,1222
N07BB,Drugs used in alcohol dependence,0.0011556843786400654,4.349152084908583e-4,0.0018764535487892724,0.0016741308991488784,997
H01BA,Vasopressin and analogues,0.0011512949661360266,2.4386583386216184e-4,0.0020587240984098914,0.0128920452835293,234
C01BD,"Antiarrhythmics, class III",0.0011318656892672213,3.530786265319494e-4,0.0019106527520024934,0.004391135557015924,657
B02AA,Amino acids,0.0011044395370035174,2.7763884388909605e-4,0.001931240230117939,0.008840377872532914,2198
N04AA,Tertiary amines,0.0010363722738544942,3.8555330722602e-4,0.0016871912404829684,0.0018015937179398892,688
J01EA,Trimethoprim and derivatives,0.0010339286538285967,5.088051004027787e-4,0.0015590522072544146,1.1380903986557251e-4,5510
D05BB,Retinoids for treatment of psoriasis,0.001015695119991546,1.5197101889619677e-4,0.0018794192210868953,0.02117446063703919,361
C05AA,Corticosteroids,9.950920412301984e-4,3.905083632067378e-4,0.001599675719253659,0.00125538104889693,3384
C08DB,Benzothiazepine derivatives,9.542725479701989e-4,4.951344758246483e-4,0.0014134106201157495,4.6279253751054527e-5,1736
D01AE,Other antifungals for topical use,9.400406973545396e-4,3.5653616747339503e-4,0.0015235452272356841,0.0015906818404786073,3384
N02AB,Phenylpiperidine derivatives,9.240887062928387e-4,1.6599501050753836e-4,0.001682182402078139,0.01688653818054739,747
A07EA,Corticosteroids acting locally,9.027027055082867e-4,1.5168540505019416e-4,0.0016537200059663793,0.018479504376940254,607
G04BE,Drugs used in erectile dysfunction,8.206092466682077e-4,9.424405998088663e-5,0.0015469744333555288,0.026807799347311992,644
C03BA,"Sulfonamides, plain",7.991608653979184e-4,2.7925867407184175e-4,0.001319063056723995,0.002588593335823316,798
N05BE,Azaspirodecanedione derivatives,7.98846798217595e-4,2.2087290886211924e-4,0.0013768206875730707,0.006748336309782636,625
C08DA,Phenylalkylamine derivatives,7.439344694758207e-4,2.256601094795612e-4,0.0012622088294720801,0.0049021078981145,798
A12BA,Potassium,7.249779058165717e-4,3.106057485672982e-4,0.0011393500630658452,6.054079744937617e-4,1705
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.107927390005418e-4,2.7691001876711325e-4,0.0011446754592339702,0.0013232024570958595,2807
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.399559772416582e-4,1.4815517359161902e-4,0.0011317567808916975,0.01075837314710878,2599
A12AA,Calcium,6.091482838156213e-4,8.881453836100627e-5,0.0011294820292702362,0.021759054327344717,609
L02AE,Gonadotropin-releasing hormone analogues,6.071070869301928e-4,7.846117911997682e-5,0.0011357529947404088,0.02439177390579164,900
R03DA,Xanthines,5.87738147857712e-4,1.8041790147575807e-4,9.950583942396661e-4,0.004681642244376084,1223
D06BX,Other chemotherapeutics,5.737646516618027e-4,8.197805575099585e-5,0.0010655512475726096,0.022212115424292002,1600
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",5.725943627227293e-4,5.1918158642774346e-5,0.0010932705668026841,0.031127624234294975,2517
N04BA,Dopa and dopa derivatives,5.516408190293341e-4,7.134276400250894e-5,0.0010319388740561593,0.02437695617501023,528
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,5.141973890135012e-4,4.821377066516631e-5,9.80181007361836e-4,0.030556976336419843,390
C03EB,High-ceiling diuretics and potassium-sparing agents,5.036658910469076e-4,1.813010909564315e-4,8.260306911373838e-4,0.002196263103432946,1161
N06DA,Anticholinesterases,5.015520253274078e-4,1.096435582915756e-4,8.934604923632399e-4,0.012129788633377093,1411
C01CA,Adrenergic and dopaminergic agents,4.901751970912003e-4,1.3148080762252995e-5,9.672023134201476e-4,0.04400716226448019,851
S01EA,Sympathomimetics in glaucoma therapy,4.30457877340936e-4,3.0084849118217245e-6,8.579072697700502e-4,0.04840506665162343,664
N05AL,Benzamides,4.2009816514963343e-4,2.500605991901739e-6,8.376957243073651e-4,0.04863967985401766,366
N06DX,Other anti-dementia drugs,4.1361787386577685e-4,4.4007547413810395e-5,7.832282003177433e-4,0.0282809596425102,915
D07AA,"Corticosteroids, weak (group I)",3.96421230410458e-4,1.2474371554627888e-5,7.803680892662882e-4,0.04300307906562485,2540
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.495001742730543e-4,3.201491676282529e-5,6.669854317832833e-4,0.030955476706401062,2788
L01BA,Folic acid analogues,3.479764047161247e-4,1.899222937187952e-5,6.769605800603699e-4,0.03815826254436749,614
M01CB,Gold preparations,3.292058157955228e-4,-1.680137628889321e-5,6.752130078799389e-4,0.06220572024611334,211
N06AG,Monoamine oxidase A inhibitors,3.1212036764379327e-4,3.4182809328150835e-6,6.208224543547715e-4,0.047512466140138494,856
D06BB,Antivirals,2.9486418475436934e-4,-2.9960793927732087e-5,6.196891634364708e-4,0.07520435476829704,1597
M01AG,Fenamates,2.6692612194359667e-4,-3.84688981893785e-5,5.723211420765718e-4,0.08669234316777732,2518
M05BB,"Bisphosphonates, combinations",2.274316628955018e-4,-4.4524110263278294e-5,4.993874360542819e-4,0.10118986894402228,378
A02BD,Combinations for eradication of Helicobacter pylori,1.9776803996423927e-4,-1.2342510634330784e-5,4.0787859056280935e-4,0.06505734714848238,2842
H04AA,Glycogenolytic hormones,1.9131510582597294e-4,6.399714928831903e-5,3.186330623636269e-4,0.0032273972269101746,2548
A01AB,Anti-infectives and antiseptics for local oral treatment,1.5872517655830096e-4,-3.0441993913449592e-5,3.4789234703005154e-4,0.10005558044420393,2663
H05BA,Calcitonin preparations,2.63241255379615e-5,-1.733051759462838e-5,6.997876867055138e-5,0.2372466243172964,642
R05DA,Opium alkaloids and derivatives,8.323607960514508e-6,-8.382744362718389e-6,2.5029960283747404e-5,0.32880137382491736,6371
R01BA,Sympathomimetics,3.7885439346063233e-6,-4.154018338467737e-6,1.1731106207680385e-5,0.3498369401968142,7617
G04CB,Testosterone-5-alpha reductase inhibitors,2.460870815959711e-6,-6.209190338929528e-4,6.258407755248723e-4,0.9938265516748028,3222
S01EX,Other antiglaucoma preparations,1.227604040342785e-6,-2.094408819823636e-6,4.549616900509206e-6,0.468887119156534,405
R05FB,Other cough suppressants and expectorants,2.1121719913261488e-7,-5.99425130221352e-7,1.0218595284865817e-6,0.609569198837386,8622
G03GA,Gonadotropins,1.3147267666063238e-7,-2.385812427091393e-4,2.388441880624606e-4,0.9991386969197203,405
G03DB,Pregnadien derivatives,1.2195680266001515e-7,-2.232774747379189e-4,2.235213883432389e-4,0.9991462710350252,2105
G03HB,Antiandrogens and estrogens,5.851240604570787e-8,-1.5380197665190455e-4,1.5391900146399595e-4,0.9994052739785912,798
L02BB,Anti-androgens,3.843226111240594e-8,-1.585687236626093e-4,1.586455881848341e-4,0.9996210610256764,459
L02BG,Aromatase inhibitors,1.7551719035245332e-8,-0.001434897538528545,0.0014349326419666154,0.9999808711180012,864
G03DA,Pregnen-(4) derivatives,7.314945446323964e-9,-2.4420617485344696e-5,2.4435247376237346e-5,0.9995317039555551,1373
G03DC,Estren derivatives,2.242102855347432e-9,-1.1519243289344187e-4,1.1519691709915256e-4,0.9999695617793686,1908
G03FB,"Progestogens and estrogens, sequential preparations",9.066566517465839e-10,-1.8095052438930808e-4,1.8095233770261157e-4,0.9999921643151052,2732
L02BA,Anti-estrogens,8.798489141352879e-10,-5.68387842378682e-4,5.683896020765102e-4,0.9999975792007116,420
