prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DIABETES_FG,DM_RET_ART_OCCLU_BRANCH,0,"Diabetes, varying definitions",Retinal artery occlusion (branch),712.1639012943317,98.23249786444138,5163.030904565376,8.097690398015261e-11,72
DIABETES_FG,DM_RET_VEIN_OCCLU,0,"Diabetes, varying definitions",Retinal vein occlusion (central or branch),680.7008606439031,217.37419739524094,2131.5945831365484,4.05758058957476e-29,261
DIABETES_FG,DM_HYPOGLYC,1,"Diabetes, varying definitions",Diabetic hypoglycemia,583.3842284451758,217.35578424163685,1565.8067678577002,1.2171203860615531e-36,324
DIABETES_FG,RX_CODEINE_TRAMADOL,5,"Diabetes, varying definitions",Codeine or tramadol medication,552.866319012692,359.5462192211174,850.1303875779738,5.5703725497187995e-182,1787
DIABETES_FG,DM_HYPOGLYC,5,"Diabetes, varying definitions",Diabetic hypoglycemia,272.1029745510657,194.13374276629614,381.3867064247016,2.502674080156366e-232,1228
DIABETES_FG,DM_HYPOGLYC,15,"Diabetes, varying definitions",Diabetic hypoglycemia,209.04948086594982,174.92733110234008,249.827658004773,0.0,2660
DIABETES_FG,H7_RETINOPATHYDIAB_NAS,1,"Diabetes, varying definitions",Other diabetic retinopathy,198.03933982237604,48.10092106647646,815.3602726875082,2.397641148741691e-13,62
DIABETES_FG,E4_HYPODRUG,0,"Diabetes, varying definitions",Drug-induced hypoglycaemia without coma,193.4038570103654,109.26239882092202,342.34148536123297,5.406602635224193e-73,176
DIABETES_FG,DM_HYPOGLYC,0,"Diabetes, varying definitions",Diabetic hypoglycemia,162.71374237609433,141.04530730206037,187.71104451801384,0.0,2903
DIABETES_FG,NASH,15,"Diabetes, varying definitions",Nonalcoholic steatohepatitis,149.68417010474312,35.11598559291597,638.0385001771264,1.2811689915208131e-11,28
DIABETES_FG,E4_HYPODRUG,15,"Diabetes, varying definitions",Drug-induced hypoglycaemia without coma,133.71376562240596,69.4446377960615,257.46222724107474,1.4310233136103987e-48,120
DIABETES_FG,E4_ACIDOSIS,5,"Diabetes, varying definitions",Acidosis,121.38143853196065,29.316921905758072,502.5579993510293,3.5851434343278944e-11,43
DIABETES_FG,DM_RETINA_PROLIF,1,"Diabetes, varying definitions",Proliferative diabetic retinopathy,117.95818678147573,79.01978855884862,176.08416932691748,1.83534287903135e-120,583
DIABETES_FG,NIV,15,"Diabetes, varying definitions",Non-invasive ventilation,112.65142524026656,69.51544443292622,182.554304474137,5.332524223501506e-82,224
DIABETES_FG,CPAP,5,"Diabetes, varying definitions",Continuous positive airway pressure,111.97771341578056,66.66756512909052,188.08258975030813,3.917231181603062e-71,309
DIABETES_FG,E4_HYPODRUG,5,"Diabetes, varying definitions",Drug-induced hypoglycaemia without coma,111.72604976575765,33.98265717759138,367.32590188656064,8.08062372237099e-15,36
DIABETES_FG,CD2_BENIGN_ADRENAL,1,"Diabetes, varying definitions",Benign neoplasm: Adrenal gland,107.8206539753742,14.528348647857065,800.1799588828087,4.719951237917823e-6,22
DIABETES_FG,T2D_INCLAVO,15,"Diabetes, varying definitions","Type 2 diabetes, definitions combined, including avohilmo",106.63129826898542,87.4357039940438,130.04108448996857,0.0,471
DIABETES_FG,ILD_INSUFFICIENCY,1,"Diabetes, varying definitions",ILD-related respiratory insufficiency,97.67718519560614,13.13551265333761,726.3388007404875,7.611605793892128e-6,21
DIABETES_FG,DRUGADVERS_NEUTROPENIA,1,"Diabetes, varying definitions",Drug-induced neutropenia,88.16997808760776,11.68943050429075,665.040528117748,1.3929578448020469e-5,16
DIABETES_FG,SMOKING,1,"Diabetes, varying definitions",Smoking,75.4623886971658,9.87004063700295,576.9552849187965,3.098997672449643e-5,13
DIABETES_FG,E4_LIPOPROTNAS,1,"Diabetes, varying definitions","Disorder of lipoprotein metabolism, unspecified",74.5496364925235,17.94720701314291,309.6664732901043,2.952956385593435e-9,36
DIABETES_FG,E4_OBESITYXTRMALV,5,"Diabetes, varying definitions",Extreme obesity with alveolar hypoventilation,74.43325015261233,35.99380482144159,153.92395318488227,3.0171648936296682e-31,90
DIABETES_FG,RESPIRATORYINSUFF,1,"Diabetes, varying definitions",Respiratory insufficiency,74.42734999881966,9.9338090291158,557.6340768793561,2.7345228361833868e-5,18
DIABETES_FG,I9_VALVES,1,"Diabetes, varying definitions",Valvular operations,66.15693881641474,48.8507386740512,89.5941529720144,1.174975942432785e-161,584
DIABETES_FG,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Diabetes, varying definitions",Alcohol abuse counselling and surveillance,65.87141228923545,8.325390339719656,521.181924200872,7.240324628808384e-5,9
DIABETES_FG,I9_CARDARR,1,"Diabetes, varying definitions",Cardiac arrest,65.3421734858083,8.66565100952251,492.7038523888961,5.014571923779389e-5,16
DIABETES_FG,E4_OBESITYNAS,1,"Diabetes, varying definitions","Obesity, other/unspecified",64.27842611736901,42.0543695571049,98.24700994543934,1.9496332564260274e-82,198
E4_POCS,DIABETES_FG,1,Polycystic ovarian syndrome,"Diabetes, varying definitions",63.43601772284606,45.300821979985095,88.83124342227579,6.195384794645338e-129,36
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,DIABETES_FG,1,Elevated blood glucose level,"Diabetes, varying definitions",61.63985365455729,47.17624827464549,80.5378065766462,1.9458406602493447e-200,59
DIABETES_FG,DM_RETINA_PROLIF,5,"Diabetes, varying definitions",Proliferative diabetic retinopathy,60.25075331421094,51.72063832271861,70.18771215233305,0.0,1866
DIABETES_FG,LUNG_TRANSPLANTATION,5,"Diabetes, varying definitions",Lung transplantation,59.13547586981511,7.362749708546485,474.9590363353322,1.2394622280060424e-4,8
DIABETES_FG,Z21_LUNG_TRANSPLANT_STATUS,5,"Diabetes, varying definitions",Lung transplant status,59.12457660915079,7.3613928076006285,474.8714883957853,1.2403374826440964e-4,8
DIABETES_FG,DM_RETINA_PROLIF,15,"Diabetes, varying definitions",Proliferative diabetic retinopathy,58.43782868787628,54.41803715075216,62.75455713871467,0.0,4980
DIABETES_FG,E4_VOLUME,1,"Diabetes, varying definitions",Volume depletion,56.42141797112129,17.41151346909507,182.83168844123568,1.7798183488428297e-11,38
DIABETES_FG,E4_GLUCOPANCREAS,1,"Diabetes, varying definitions",Other disorders of glucose regulation and pancreatic internal secretion,55.08334219680652,23.472276509511737,129.26631067680796,3.227271565416204e-20,46
DIABETES_FG,E4_HYPERGLYCER,1,"Diabetes, varying definitions",Pure hyperglyceridaemia,54.634923783815736,7.043119135942928,423.8143412384191,1.2939537065294993e-4,11
DIABETES_FG,D3_SCNDPOLYCYTHAEMIA,1,"Diabetes, varying definitions",Secondary polycythaemia,54.256697082508815,6.996315456893719,420.7627852747122,1.3265243327479094e-4,11
DIABETES_FG,R18_ASCITES,1,"Diabetes, varying definitions",Ascites,51.684482891119,12.149141027135258,219.874455795354,9.26893079389425e-8,22
E4_OBESITYXTRMALV,DIABETES_FG,1,Extreme obesity with alveolar hypoventilation,"Diabetes, varying definitions",50.799460265928936,34.305653532109574,75.22332028726125,1.2545612673067457e-85,26
DM_RET_ART_OCCLU_BRANCH,DIABETES_FG,1,Retinal artery occlusion (branch),"Diabetes, varying definitions",50.59187442422599,22.6392763441871,113.05740160788503,1.1305591554564442e-21,6
DIABETES_FG,CD2_INSITU_SKIN_UPPERLIMB,5,"Diabetes, varying definitions","Carcinoma in situ of skin of upper limb, including shoulder",49.971201208623754,6.492193944758944,384.634373446075,1.7230742591986255e-4,12
DIABETES_FG,DM_RETINA_PROLIF,0,"Diabetes, varying definitions",Proliferative diabetic retinopathy,49.95777629229629,47.28877496482962,52.77741734539164,0.0,5883
DIABETES_FG,I9_PULMOTHHD,1,"Diabetes, varying definitions",Other pulmonary heart/vessel disease,49.554867479004535,6.395267539105155,383.9847005376898,1.8679118443648915e-4,11
DIABETES_FG,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Diabetes, varying definitions",Elevated blood glucose level,49.25490518899749,21.03738759552788,115.32067250084125,2.743128815456782e-19,48
DIABETES_FG,E4_HYPOGLYC,1,"Diabetes, varying definitions","Hypoglycaemia, other or unspecified",48.434490801119324,18.899303129278007,124.126264503877,6.40752349087901e-16,34
DIABETES_FG,CHRYSTAL_NOS,5,"Diabetes, varying definitions",Other/unspecified crystal arthropathies,48.432457590545674,6.165351650144509,380.4653945740509,2.2459076481111308e-4,10
DIABETES_FG,AB1_PNEUMOCYSTOSIS,5,"Diabetes, varying definitions",Pneumocystosis,47.33050888464665,5.985034438773183,374.29643792305546,2.562745064318201e-4,9
DIABETES_FG,DM_NEPHROPATHY,5,"Diabetes, varying definitions",Diabetic nephropathy,46.63763828822074,36.69660034437409,59.2716841530627,1.2304404372380558e-216,568
DIABETES_FG,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Diabetes, varying definitions",Elevated blood glucose level,45.80951839643076,28.826916434694272,72.79696322938275,6.572339883803238e-59,136
DM_RET_VEIN_OCCLU,DIABETES_FG,1,Retinal vein occlusion (central or branch),"Diabetes, varying definitions",45.58221422980585,29.788135414951334,69.75053071126605,2.5587124200788506e-69,22
DIABETES_FG,E4_PANCSECNAS,5,"Diabetes, varying definitions","Disorder of pancreatic internal secretion, other and/or unspecified",45.42369216488971,9.790690150448752,210.74222329424768,1.0944159070682303e-6,10
DIABETES_FG,F5_TOBAC,1,"Diabetes, varying definitions",Mental and behavioural disorders due to tobacco,44.33675904195283,5.543490746546089,354.60475938720725,3.50967448723232e-4,8
DM_OPTHALMIC_COMORB,DIABETES_FG,1,"Diabetes, opthalmic co-morbidities","Diabetes, varying definitions",44.225234002102816,30.98989824241882,63.11318957038602,7.50594936576602e-97,32
DIABETES_FG,T2D_INCLAVO,0,"Diabetes, varying definitions","Type 2 diabetes, definitions combined, including avohilmo",44.18710698361609,38.67831766691053,50.48048988055927,0.0,527
C3_GBM,DIABETES_FG,1,Brain glioblastoma,"Diabetes, varying definitions",43.13143332095982,23.081581544200326,80.59762008759934,3.875578924804814e-32,10
DIABETES_FG,L12_NECROLIPOIDIC,0,"Diabetes, varying definitions","Necrobiosis lipoidica, not elsewhere classified",42.131891826593126,26.363599187069955,67.33133424962483,3.936890196027797e-55,64
DIABETES_FG,E4_GLUCOPANCREAS,5,"Diabetes, varying definitions",Other disorders of glucose regulation and pancreatic internal secretion,41.61266025049788,29.824315814424654,58.060459924645265,1.0870103493481641e-106,208
L12_HIRSUTISM,DIABETES_FG,1,Hirsutism,"Diabetes, varying definitions",41.56590964388763,22.892190204120737,75.47223874685562,1.731648713661856e-34,11
DIABETES_FG,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"Diabetes, varying definitions",Ill-defined and unknown causes of mortality,39.90645281580713,5.107110491519145,311.8250484270479,4.40470488892065e-4,10
DIABETES_FG,I9_SECONDRIGHT,1,"Diabetes, varying definitions",Secondary right heart disease,39.83851150661287,5.045095352552011,314.58414324314083,4.739366582069687e-4,9
DIABETES_FG,E4_HYPOGLYC,5,"Diabetes, varying definitions","Hypoglycaemia, other or unspecified",39.04674024820305,27.57968759544682,55.28155163956055,8.001604868727963e-95,180
DIABETES_FG,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Diabetes, varying definitions","Additional codes for the location of defect, injury or illness",38.692481303489764,4.655439392795971,321.58255818722404,7.155162714000656e-4,6
DIABETES_FG,WET_AMD,1,"Diabetes, varying definitions",Wet age-related macular degeneration,38.642523662082894,11.813034949419839,126.40651969356726,1.5074322770279585e-9,31
DIABETES_FG,L12_NECROLIPOIDIC,15,"Diabetes, varying definitions","Necrobiosis lipoidica, not elsewhere classified",38.47804196077208,23.00226859791072,64.36581273854942,5.887388289997787e-44,54
RX_ANTIHYP,DIABETES_FG,1,Antihypertensive medication - note that there are other indications,"Diabetes, varying definitions",37.58629542143878,29.761050062322397,47.46907789037292,1.198579469645173e-203,1657
DIABETES_FG,E4_GLUCOPANCREAS,0,"Diabetes, varying definitions",Other disorders of glucose regulation and pancreatic internal secretion,37.579987086724074,32.44042843204748,43.53380943770764,0.0,714
DIABETES_FG,E4_GLUCOPANCREAS,15,"Diabetes, varying definitions",Other disorders of glucose regulation and pancreatic internal secretion,37.56547877475709,31.412465422654687,44.92373255615245,0.0,551
DIABETES_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Diabetes, varying definitions","Persons encountering health services for specific procedures, not carried out",37.37162136325673,4.496778952007516,310.5863326226253,8.037270320075797e-4,6
DIABETES_FG,DM_RETINOPATHY,1,"Diabetes, varying definitions",Diabetic retinopathy,35.32867921062534,28.32740988003343,44.0603493243131,1.2673152876433001e-219,691
DIABETES_FG,Z21_ARTIF_OPENI_STATUS,1,"Diabetes, varying definitions",Artificial opening status,35.22893769294989,4.3326661006820695,286.4467332893178,8.645527193127516e-4,7
O15_PREG_DM,DIABETES_FG,1,Diabetes mellitus in pregnancy,"Diabetes, varying definitions",34.81407207267005,29.24315586151747,41.44626592357707,0.0,164
E4_OBESITYDRUG,DIABETES_FG,1,Drug-induced obesity,"Diabetes, varying definitions",34.68657922799324,15.522129665727405,77.51248085476351,5.408315290599014e-18,6
DIABETES_FG,N14_ACUTERENFAIL,1,"Diabetes, varying definitions",Acute renal failure,34.33556689027339,16.449641773723695,71.66910805070769,4.572890720152338e-21,63
DIABETES_FG,E4_HYPOGLYC,15,"Diabetes, varying definitions","Hypoglycaemia, other or unspecified",34.31546411864883,28.322253684702044,41.576884763034116,2.089199748454214e-285,447
L12_HYPERTRICHOSIS,DIABETES_FG,1,Hypertrichosis,"Diabetes, varying definitions",34.28002651879021,18.879961347476367,62.24166440287947,3.4687567639396426e-31,11
DIABETES_FG,E4_OBESITYNAS,5,"Diabetes, varying definitions","Obesity, other/unspecified",34.141395448208314,28.65277712279776,40.681392877044885,0.0,622
E4_OVARDYS,DIABETES_FG,1,Ovarian dysfunction,"Diabetes, varying definitions",33.77027354430734,24.224580958044,47.0774448991512,8.987285936281065e-96,37
DIABETES_FG,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,"Diabetes, varying definitions",Elevated blood glucose level,33.540462669678355,26.891422640885846,41.833511418086474,3.537436074249467e-213,346
DIABETES_FG,AB1_LATE_SYPHILIS,5,"Diabetes, varying definitions",Late syphilis,33.414569992797986,9.669855376735168,115.46537608927208,2.913336080844778e-8,16
DIABETES_FG,K11_GINGIVITIS_CHRONIC,1,"Diabetes, varying definitions",Chronic gingivitis,33.33121838687344,7.383984299073665,150.45672825886467,5.115630231550212e-6,11
DIABETES_FG,E4_HYPOGLYC,0,"Diabetes, varying definitions","Hypoglycaemia, other or unspecified",33.22180646758101,28.37333844001369,38.8987861721948,0.0,571
DIABETES_FG,DM_NEPHROPATHY,15,"Diabetes, varying definitions",Diabetic nephropathy,32.9577065273888,29.61667072924713,36.67564222445938,0.0,1573
C3_GBM,DIABETES_FG,5,Brain glioblastoma,"Diabetes, varying definitions",32.85908401787495,18.61008543619928,58.01797128741582,2.2021292159181885e-33,12
DIABETES_FG,NAFLD,1,"Diabetes, varying definitions",Nonalcoholic fatty liver disease,32.691190764918304,16.037721939718264,66.6375160789858,8.218458369428321e-22,49
DIABETES_FG,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,"Diabetes, varying definitions",Special screening examination for other diseases and disorders,32.66293237047614,27.130975131329656,39.32284578324378,7.944896351714566e-297,584
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,DIABETES_FG,5,Elevated blood glucose level,"Diabetes, varying definitions",32.501083612365605,26.996070888252635,39.12867321879936,6.222208405863754e-296,116
DIABETES_FG,DM_NEPHROPATHY,1,"Diabetes, varying definitions",Diabetic nephropathy,31.99241400916811,20.519173421462582,49.88088618927716,8.467002171226505e-53,131
DIABETES_FG,E4_OBESITY,1,"Diabetes, varying definitions",Obesity,31.967397323247813,25.477054800555777,40.1111706051713,9.664158735508169e-197,387
DIABETES_FG,E4_OBESITY_HYPER,1,"Diabetes, varying definitions",Obesity and other hyperalimentation,31.92572746049193,25.44399907293537,40.05864294209084,1.322307473807482e-196,387
DIABETES_FG,C3_URINARY_TRACT_NAS,5,"Diabetes, varying definitions",Malignant neoplasm of other and unspecified urinary organs,31.73774364377448,3.9578620554680635,254.50214218717232,0.001133069688447688,8
DIABETES_FG,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,"Diabetes, varying definitions","Gangrene, not elsewhere classified",31.62839971360204,3.8748571640659746,258.16581775460503,0.0012620114371722953,7
C3_GBM,DIABETES_FG,15,Brain glioblastoma,"Diabetes, varying definitions",31.431926375030905,17.805872860404786,55.48540099049677,1.3145835486278578e-32,12
C3_GBM,DIABETES_FG,0,Brain glioblastoma,"Diabetes, varying definitions",31.431926375030905,17.805872860404786,55.48540099049677,1.3145835486278578e-32,12
DIABETES_FG,F5_PHYSBEHOTH,1,"Diabetes, varying definitions",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,31.187755378206933,12.400532380203627,78.43825214179263,2.6598448946482064e-13,19
E4_OBESITYXTRMALV,DIABETES_FG,5,Extreme obesity with alveolar hypoventilation,"Diabetes, varying definitions",31.129820746326153,23.950461589806395,40.46125524824307,1.0789945751563346e-145,57
DIABETES_FG,CD2_BENIGN_RECTOSIGMOID_JUNC,1,"Diabetes, varying definitions",Benign neoplasm: Rectosigmoid junction,30.99362340259688,7.040855928965785,136.43294243106345,5.594956006582234e-6,14
DIABETES_FG,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Diabetes, varying definitions",Need for immunization against other single viral diseases,30.926539429085203,15.842194944316235,60.373631584549535,8.759256937935452e-24,43
DIABETES_FG,G6_BASDEGENOTH,5,"Diabetes, varying definitions",Other degenarative diseases of the basal ganglia,30.870541241590704,3.7925212164071818,251.28147271159136,0.001345574716099944,7
DIABETES_FG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diabetes, varying definitions",Malignant neoplasm of liver and intrahepatic bile ducts,30.28604177420511,3.786587703852856,242.23506705406555,0.001303901698921474,8
DIABETES_FG,K11_DEPOSITS,1,"Diabetes, varying definitions",Deposits [accretions] on teeth,30.05248831262529,8.473633079342815,106.58380476518403,1.3758726533935076e-7,12
DIABETES_FG,ILD_INSUFFICIENCY,5,"Diabetes, varying definitions",ILD-related respiratory insufficiency,29.704048952560058,17.1544447379759,51.434513774894285,9.728503242229627e-34,87
DIABETES_FG,AB1_LATE_SYPHILIS,0,"Diabetes, varying definitions",Late syphilis,29.679118022846826,20.9198372862568,42.105970259756376,1.6963008382925865e-80,108
DIABETES_FG,PSORI_STRICT,1,"Diabetes, varying definitions","Psoriasis (vulgaris), strict definition",29.591874874305947,6.474187719322858,135.25697686568896,1.2480463374917981e-5,10
DIABETES_FG,E4_OBESITYXTRMALV,15,"Diabetes, varying definitions",Extreme obesity with alveolar hypoventilation,29.453872140954545,22.33300105148388,38.84523096989047,7.811431705086538e-127,219
DIABETES_FG,N14_GLOMEINOTH,0,"Diabetes, varying definitions",Glomerular disorders in diseases classified elsewhere,29.028921010560975,25.92022817809342,32.510448953130016,0.0,1109
RX_ANTIHYP,DIABETES_FG,5,Antihypertensive medication - note that there are other indications,"Diabetes, varying definitions",28.989715664322986,26.129184765205462,32.16340738718357,0.0,6197
DIABETES_FG,DM_NEPHROPATHY,0,"Diabetes, varying definitions",Diabetic nephropathy,28.950693006052305,26.588456030017202,31.522801646867332,0.0,1941
E4_POCS,DIABETES_FG,5,Polycystic ovarian syndrome,"Diabetes, varying definitions",28.903285899718956,23.0009231291255,36.32027858669056,3.2923936170098245e-183,76
DIABETES_FG,M13_ARTHINOTH,5,"Diabetes, varying definitions",Arthropathies in other diseases classified elsewhere,28.884067174552662,16.765450913732025,49.76241562705193,8.438235931151046e-34,75
RX_STATIN,DIABETES_FG,1,Statin medication,"Diabetes, varying definitions",28.79897025728065,24.25558458568341,34.1933910085708,0.0,1445
DIABETES_FG,E4_NUTRIDEF,1,"Diabetes, varying definitions",Other nutritional deficiencies,28.76248226144704,23.22365538830926,35.622315781369494,4.906708823580678e-208,414
DIABETES_FG,L12_NECROLIPOIDIC,5,"Diabetes, varying definitions","Necrobiosis lipoidica, not elsewhere classified",28.45593798747754,12.577156961820299,64.38183201539478,9.135643356907546e-16,24
DM_OPTHALMIC_COMORB,DIABETES_FG,5,"Diabetes, opthalmic co-morbidities","Diabetes, varying definitions",28.425887888932024,22.85178839493508,35.359643994131595,1.734806497050992e-198,83
N14_FIANOV,DIABETES_FG,1,"Female infertility, associated with anovulation","Diabetes, varying definitions",28.2341839074362,19.560629764929406,40.75375642292395,3.4729317320443386e-71,30
E4_OBESITYCAL,DIABETES_FG,1,Obesity due to excess calories,"Diabetes, varying definitions",28.231458309302813,24.14660825959114,33.00733708442571,0.0,220
DIABETES_FG,G6_HCNP,1,"Diabetes, varying definitions",Normal-pressure hydrocephalus,28.03609268507137,3.4481610801881866,227.95411083377059,0.0018225861353111212,7
DIABETES_FG,E4_OBESITYCAL,1,"Diabetes, varying definitions",Obesity due to excess calories,27.941469105861575,21.74865478908748,35.89765451542091,1.3550883840692825e-149,292
GEST_DIABETES,DIABETES_FG,1,Gestational diabetes (for exclusion),"Diabetes, varying definitions",27.81094142209921,23.26957335825594,33.23861812485777,1.2834067571115507e-292,154
DIABETES_FG,E4_PANCSECNAS,15,"Diabetes, varying definitions","Disorder of pancreatic internal secretion, other and/or unspecified",27.7660337300536,14.00207287120071,55.059892645192555,1.801155026633063e-21,28
DIABETES_FG,C3_PANCREAS,1,"Diabetes, varying definitions",Malignant neoplasm of pancreas,27.71861504453781,11.778394532637353,65.2314386191001,2.7808353969139522e-14,42
DIABETES_FG,E4_ADDISON,1,"Diabetes, varying definitions",Adrenocortical insufficiency,27.59006630673866,5.953606811084433,127.8572440143361,2.2329325873529708e-5,9
DM_RET_VEIN_OCCLU,DIABETES_FG,5,Retinal vein occlusion (central or branch),"Diabetes, varying definitions",27.39223685179307,20.927141930090155,35.85461608906371,2.4810656929932905e-128,54
DIABETES_FG,E4_PANCSECNAS,0,"Diabetes, varying definitions","Disorder of pancreatic internal secretion, other and/or unspecified",27.31561602536452,15.24269841507477,48.95083918390909,1.089507658423888e-28,36
DIABETES_FG,NASH,0,"Diabetes, varying definitions",Nonalcoholic steatohepatitis,27.306976411954864,14.223171747086498,52.42648925446632,2.8561377389067217e-23,30
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,DIABETES_FG,1,Failure and rejection of transplanted organs and tissues,"Diabetes, varying definitions",27.111328051080704,12.870270903327071,57.11022823173878,3.909816769861629e-18,7
