prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS,M13_OSTEOCHONDROPATHY,1,Arthrosis,Other osteochondropathies,15.354577712813898,6.899301132050993,34.17202006788689,2.201144397585896e-11,14
M13_ARTHROSIS_INCLAVO,M13_OSTEOCHONDROPATHY,1,"Artrosis, including avohilmo",Other osteochondropathies,14.929483597813187,6.701318364600408,33.26054193676017,3.7248004807381e-11,14
RHEU_ARTHRITIS_OTH,M13_OSTEOCHONDROPATHY,1,Other arthritis (FG),Other osteochondropathies,14.590334888159058,5.8864324203350336,36.164158007358076,7.137742888627766e-9,6
M13_SOFTTISSUE,M13_OSTEOCHONDROPATHY,1,Soft tissue disorders,Other osteochondropathies,14.437635268434423,6.666454297549712,31.267792868685326,1.2722040889684818e-11,23
M13_ARTHROSIS_OTH,M13_OSTEOCHONDROPATHY,1,Other arthrosis,Other osteochondropathies,14.09715610034478,5.85922868229254,33.917401230315356,3.4833019490321486e-9,7
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_OTH,1,Other osteochondropathies,Other arthrosis,13.919091246460647,7.5734321460421095,25.581677816780452,2.247588446198678e-17,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_OSTEOCHONDROPATHY,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other osteochondropathies,13.304835739850898,6.0896048325043735,29.068988700144306,8.546749867224156e-11,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_OSTEOCHONDROPATHY,1,"Gonarthrosis,primary",Other osteochondropathies,13.08719938872377,5.037509479940701,33.9998939003938,1.2957774330180876e-7,7
M13_MENISCUSDERANGEMENTS,M13_OSTEOCHONDROPATHY,1,Meniscus derangement,Other osteochondropathies,12.25823488789754,5.181427522175145,29.000564405036396,1.167614188014229e-8,8
RX_PARACETAMOL_NSAID,M13_OSTEOCHONDROPATHY,5,Paracetamol of NSAID medication,Other osteochondropathies,11.956455184776022,6.047592763370991,23.638632126722737,9.679004890892676e-13,119
M13_ARTHROSIS_KNEE,M13_OSTEOCHONDROPATHY,1,Gonarthrosis,Other osteochondropathies,11.67679031558053,4.494616272427544,30.33572251995473,4.5271359111423535e-7,7
KNEE_ARTHROSIS,M13_OSTEOCHONDROPATHY,1,Gonarthrosis [arthrosis of knee](FG),Other osteochondropathies,11.67679031558053,4.494616272427544,30.33572251995473,4.5271359111423535e-7,7
M13_ARTHROPATHIES,M13_OSTEOCHONDROPATHY,5,Arthropathies,Other osteochondropathies,11.2031209605027,7.84297536465927,16.002845019915164,2.975325638161378e-40,106
PAIN,M13_OSTEOCHONDROPATHY,1,"Pain (limb, back, neck, head abdominally)",Other osteochondropathies,11.023459132288945,5.0995627825824155,23.828837181157045,1.0458250024886671e-9,34
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_INCLAVO,1,Other osteochondropathies,"Artrosis, including avohilmo",10.246213079475519,7.240677157792634,14.499318251888543,2.047147188294664e-39,33
M13_OSTEOCHONDROPATHY,COX_ARTHROSIS,1,Other osteochondropathies,Coxarthrosis [arthrosis of hip](FG),10.009454717347348,4.94053601385015,20.279010912532513,1.61010712841261e-10,8
M13_OSTEOCHONDROPATHY,M13_ARTHTROSIS_COX,1,Other osteochondropathies,"Coxarthrosis,",10.009454717347348,4.94053601385015,20.279010912532513,1.61010712841261e-10,8
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS,1,Other osteochondropathies,Arthrosis,9.766786445417374,6.8660758453148665,13.892960057450999,8.073678379868581e-37,32
ST19_INJURI_KNEE_LOWER_LEG,M13_OSTEOCHONDROPATHY,1,Injuries to the knee and lower leg,Other osteochondropathies,9.653117460810613,5.055824179536022,18.430758943195325,6.3670638281042525e-12,20
M13_OSTEOCHONDROPATHY,RX_CROHN_2NDLINE,5,Other osteochondropathies,Second line medication for Crohns disease,9.611635832648593,5.725481891486944,16.135505295513532,1.1110211405177848e-17,15
M13_SYNOTEND,M13_OSTEOCHONDROPATHY,1,Disorders of synovium and tendon,Other osteochondropathies,9.567062074868591,3.9928800958786073,22.92297152595778,4.072865185430834e-7,7
M13_OTHERJOINT,M13_OSTEOCHONDROPATHY,5,Other joint disorders,Other osteochondropathies,9.279035578098451,6.614139646703858,13.01764187917091,4.6523044078968874e-38,84
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other osteochondropathies,"Gonarthrosis,primary",9.250422234252751,6.156323323106263,13.899580483499028,9.294455297670808e-27,24
ST19_INJURI_ANKLE_FOOT,M13_OSTEOCHONDROPATHY,1,Injuries to the ankle and foot,Other osteochondropathies,9.246366915604238,4.547058514125838,18.80233141323824,8.133956582909721e-10,12
M13_SOFTTISSUEOTH,M13_OSTEOCHONDROPATHY,1,"Other soft tissue disorders, not elsewhere classified",Other osteochondropathies,8.599059379770111,3.7595807795858196,19.66810305508543,3.4450572318159783e-7,9
M13_OSTEOCHONDROPATHY,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Other osteochondropathies,"Coxarthrosis, primary",8.195236077246596,3.862617268477877,17.387664812121123,4.225733558739736e-8,7
JOINTPAIN,M13_OSTEOCHONDROPATHY,5,Pain in joint,Other osteochondropathies,8.066951937272728,5.5426278117477565,11.740949558319322,1.112956660993274e-27,39
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other osteochondropathies,Persons encountering health services in other circumstances,8.002774567384963,4.378396739936322,14.627363526064341,1.3895734852624678e-11,11
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other osteochondropathies,"Gonarthrosis, primary, with knee surgery",7.979650532307817,4.928324615755918,12.920176242894227,2.981306867812454e-17,17
M13_JOINTOTH,M13_OSTEOCHONDROPATHY,5,Other specific joint derangements/joint disorders,Other osteochondropathies,7.7601186528920545,5.420058697619767,11.110477739550811,4.557845373491685e-29,45
RX_PARACETAMOL_NSAID,M13_OSTEOCHONDROPATHY,15,Paracetamol of NSAID medication,Other osteochondropathies,7.73724891766146,5.296041627154254,11.30372928092353,3.7402774154477924e-26,269
ILD_ENDPOINTS,M13_OSTEOCHONDROPATHY,1,Interstitial lung disease endpoints,Other osteochondropathies,7.409414137553506,3.3602111512131887,16.33808573070076,6.900116074043884e-7,10
M13_ARTHROPATHIES,M13_OSTEOCHONDROPATHY,15,Arthropathies,Other osteochondropathies,7.34749025527353,5.704891369236976,9.463039619378417,7.753110967763149e-54,154
M13_OSTEOCHONDROPATHY,KNEE_ARTHROSIS,1,Other osteochondropathies,Gonarthrosis [arthrosis of knee](FG),7.320694664713955,4.455408600498895,12.028654424191378,3.9279523903060644e-15,16
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE,1,Other osteochondropathies,Gonarthrosis,7.320694664713955,4.455408600498895,12.028654424191378,3.9279523903060644e-15,16
M13_LIMBPAIN,M13_OSTEOCHONDROPATHY,1,Pain in limb,Other osteochondropathies,7.306163782267528,2.8982290412378227,18.418154139577368,2.4903578529854545e-5,6
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_OTH,5,Other osteochondropathies,Other arthrosis,7.255100816172503,5.074584883357412,10.372570183120462,1.674799078435398e-27,31
M13_OSTEOCHONDROPATHY,M13_KNEEDERANGEMENTS,1,Other osteochondropathies,Internar derangement of knee,7.213994375355302,4.621965188733673,11.259650975847427,3.335955899659877e-18,20
M13_POLYARTHROPATHIES,M13_OSTEOCHONDROPATHY,1,Polyarthropathies,Other osteochondropathies,7.2117756193960405,3.027599159132634,17.17853151981163,8.135990946992953e-6,7
M13_OSTEOCHONDROPATHY,PRIM_KNEEARTHROSIS,5,Other osteochondropathies,"Primary gonarthrosis, bilateral",7.085369107107053,4.799756454106848,10.459375567064857,6.597540720255283e-23,26
M13_ARTHROPATHIES,M13_OSTEOCHONDROPATHY,0,Arthropathies,Other osteochondropathies,6.692553319024512,5.279600429986275,8.483647677879752,1.2576688039883633e-55,164
RX_PARACETAMOL_NSAID,M13_OSTEOCHONDROPATHY,0,Paracetamol of NSAID medication,Other osteochondropathies,6.578422577286692,4.7198511787458886,9.168857653866546,9.959335868558773e-29,304
RX_ANTIHYP,M13_OSTEOCHONDROPATHY,1,Antihypertensive medication - note that there are other indications,Other osteochondropathies,6.445034397973709,2.7394702486652474,15.162956564796835,1.965940156656689e-5,16
M13_KNEEDERANGEMENTS,M13_OSTEOCHONDROPATHY,5,Internar derangement of knee,Other osteochondropathies,6.4416761335338535,4.320705001498025,9.603801091477644,6.127418749355273e-20,35
M13_OSTEOCHONDROPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other osteochondropathies,Care involving use of rehabilitation procedures,6.407219376708517,3.7641299636830543,10.906228142319732,7.683912408265145e-12,14
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other osteochondropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.151882956340516,3.848643341891117,9.833507692587753,3.1545435112917673e-14,18
RX_CODEINE_TRAMADOL,M13_OSTEOCHONDROPATHY,1,Codeine or tramadol medication,Other osteochondropathies,6.012828909384246,2.5999064213909633,13.905927996510089,2.7450818776665127e-5,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_OSTEOCHONDROPATHY,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other osteochondropathies,5.859103646394697,3.600024359116964,9.535795348789271,1.1212991350716077e-12,19
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other osteochondropathies,"Gonarthrosis,primary",5.8570471405448385,4.686372498471831,7.320161002513332,1.943477745128336e-54,79
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other osteochondropathies,"Gonarthrosis, primary, with knee surgery",5.838500299504709,4.7215400816676265,7.219696361293373,1.2202705425107589e-59,87
M13_OSTEOCHONDROPATHY,M13_SOFTTISSUEOTH,1,Other osteochondropathies,"Other soft tissue disorders, not elsewhere classified",5.690978485422705,3.126804471510786,10.357934567586021,1.262527609524457e-8,11
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_INCLAVO,5,Other osteochondropathies,"Artrosis, including avohilmo",5.641386740947258,4.609737374130451,6.903917029967204,2.849528980210076e-63,96
M13_ARTHROSIS_OTH,M13_OSTEOCHONDROPATHY,5,Other arthrosis,Other osteochondropathies,5.602612418950054,3.179682640235759,9.87182353351025,2.4822246551352795e-9,14
M13_OSTEOCHONDROPATHY,M13_JOINTOTH,1,Other osteochondropathies,Other specific joint derangements/joint disorders,5.572398412264072,3.391437425316025,9.15588883734444,1.198715076289692e-11,16
M13_OSTEOCHONDROPATHY,M13_ARTHROPATHIES,1,Other osteochondropathies,Arthropathies,5.550425194120098,4.159558486351165,7.406367751916802,2.4320127950007514e-31,47
M13_OSTEOCHONDROPATHY,JOINTPAIN,1,Other osteochondropathies,Pain in joint,5.544876434314612,3.196254182069877,9.619277103896287,1.1002261650568466e-9,13
M13_OSTEOCHONDROPATHY,M13_SYNOTEND,1,Other osteochondropathies,Disorders of synovium and tendon,5.5410444781703045,2.8578901345689824,10.743300988962677,4.0087389773278463e-7,9
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other osteochondropathies,Persons encountering health services for specific procedures and health care,5.523243726330914,2.849524338887224,10.70572405511261,4.166164232698351e-7,9
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS,5,Other osteochondropathies,Arthrosis,5.488885703866829,4.480445071351672,6.7243021151522795,9.912663374314785e-61,95
M13_OSTEOCHONDROPATHY,PRIM_KNEEARTHROSIS,15,Other osteochondropathies,"Primary gonarthrosis, bilateral",5.486493036202608,4.472772017072635,6.729966499835327,5.763949866985072e-60,94
M13_DORSOPATHY,M13_OSTEOCHONDROPATHY,1,Dorsopathies,Other osteochondropathies,5.440774572343662,2.4782444738651885,11.944756967779137,2.421063238316683e-5,13
M13_OSTEOCHONDROPATHY,KNEE_ARTHROSIS,5,Other osteochondropathies,Gonarthrosis [arthrosis of knee](FG),5.415582519330714,4.236591473310413,6.922672202038753,1.9025681582212934e-41,65
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE,5,Other osteochondropathies,Gonarthrosis,5.415582519330714,4.236591473310413,6.922672202038753,1.9025681582212934e-41,65
M13_ARTHROSIS_INCLAVO,M13_OSTEOCHONDROPATHY,5,"Artrosis, including avohilmo",Other osteochondropathies,5.395600368335694,3.476700289475033,8.373601665612696,5.6026736965335044e-14,31
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other osteochondropathies,"Gonarthrosis, primary, with knee surgery",5.385443835309357,4.536175337855703,6.393713457509687,2.103221193757444e-82,133
M13_OSTEOCHONDROPATHY,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,Other osteochondropathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",5.344503150644587,2.374012889401224,12.031827651304072,5.160398192813742e-5,6
M13_OSTEOCHONDROPATHY,M13_OTHERJOINT,1,Other osteochondropathies,Other joint disorders,5.342615804307435,3.8041195072089113,7.503324640128888,4.023808845445514e-22,34
M13_ARTHROSIS,M13_OSTEOCHONDROPATHY,5,Arthrosis,Other osteochondropathies,5.314559369202464,3.4411446004500417,8.207891433880404,4.9680158743998505e-14,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOCHONDROPATHY,1,Persons encountering health services for examination and investigation,Other osteochondropathies,5.242591270968143,2.2947742027005607,11.97711007997495,8.474677943704661e-5,19
M13_OTHERJOINT,M13_OSTEOCHONDROPATHY,15,Other joint disorders,Other osteochondropathies,5.14973698264523,4.0157529443475966,6.603939873281331,3.6842572507876445e-38,111
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOCHONDROPATHY,5,"Dislocation, sprain and strain of joints and ligaments of knee",Other osteochondropathies,5.136717865599671,3.3784492790739007,7.810053740988448,1.9350587978305204e-14,28
G6_CARPTU,M13_OSTEOCHONDROPATHY,5,Carpal tunnel syndrome,Other osteochondropathies,5.115786070767293,3.0466508511872643,8.590176032694345,6.702578940542844e-10,17
M13_MENISCUSDERANGEMENTS,M13_OSTEOCHONDROPATHY,5,Meniscus derangement,Other osteochondropathies,5.0990050150749235,3.1643852128790884,8.216399203845187,2.1930572797759497e-11,21
M13_OSTEOCHONDROPATHY,M13_MENISCUSDERANGEMENTS,1,Other osteochondropathies,Meniscus derangement,5.051758868119019,2.8498937469120604,8.954813732712344,2.9271872765971078e-8,12
PAIN,M13_OSTEOCHONDROPATHY,5,"Pain (limb, back, neck, head abdominally)",Other osteochondropathies,4.9101407726759785,3.427209725827879,7.034726303967624,4.1554305126477275e-18,83
M13_OSTEOCHONDROPATHY,M13_ENTESOPATHYOTH,5,Other osteochondropathies,Other enthesopathies,4.906837018316483,3.0747331883257054,7.830614251583808,2.558042501440176e-11,18
RHEUMA_ENDPOINTS,M13_OSTEOCHONDROPATHY,5,Finngen Rheumatological endpoints,Other osteochondropathies,4.84049314196523,3.2418077774857617,7.227564206655166,1.2550938295638654e-14,39
RHEU_ARTHRITIS_OTH,M13_OSTEOCHONDROPATHY,5,Other arthritis (FG),Other osteochondropathies,4.800483098501213,2.431173068281514,9.478814272685664,6.203934007703287e-6,9
M13_OTHERJOINT,M13_OSTEOCHONDROPATHY,0,Other joint disorders,Other osteochondropathies,4.7251831095035355,3.7373831587726745,5.97406111972464,1.6229084100466793e-38,119
M13_OSTEOCHONDROPATHY,PRIM_KNEEARTHROSIS,0,Other osteochondropathies,"Primary gonarthrosis, bilateral",4.713063361794281,3.9432865529280643,5.633109832150924,4.13576057881247e-65,123
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other osteochondropathies,Persons encountering health services in other circumstances,4.701108522495773,2.2206544658701395,9.952210791885888,5.2338199355330915e-5,7
JOINTPAIN,M13_OSTEOCHONDROPATHY,15,Pain in joint,Other osteochondropathies,4.669099761274488,3.3973166727398887,6.416973947604268,2.1320999122687447e-21,46
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other osteochondropathies,"Gonarthrosis,primary",4.622357725879335,4.030186671277492,5.301538784361993,3.4351081048842433e-106,208
M13_JOINTOTH,M13_OSTEOCHONDROPATHY,15,Other specific joint derangements/joint disorders,Other osteochondropathies,4.603586560116631,3.4233562640984574,6.190710981133501,5.3678523149980716e-24,55
M13_OSTEOCHONDROPATHY,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Other osteochondropathies,"Pain, not elsewhere classified",4.598811027451136,2.654003157899762,7.96874065626298,5.3258973167645444e-8,13
SLEEP,M13_OSTEOCHONDROPATHY,1,Sleep disorders (combined),Other osteochondropathies,4.595329223016394,1.8419966344774297,11.464217834414944,0.0010768191826495666,6
M13_OSTEOCHONDROPATHY,COX_ARTHROSIS,5,Other osteochondropathies,Coxarthrosis [arthrosis of hip](FG),4.52988786704591,2.8781706309941506,7.129488386490123,6.641632489705673e-11,19
M13_OSTEOCHONDROPATHY,M13_ARTHTROSIS_COX,5,Other osteochondropathies,"Coxarthrosis,",4.52988786704591,2.8781706309941506,7.129488386490123,6.641632489705673e-11,19
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other osteochondropathies,"Gonarthrosis,primary",4.490924078308214,3.980199379985849,5.067183111113439,2.409471123368988e-131,268
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_OTH,15,Other osteochondropathies,Other arthrosis,4.468439849450037,3.659087674824044,5.456812315685555,8.187208963716262e-49,98
M13_OSTEOCHONDROPATHY,KNEE_ARTHROSIS,15,Other osteochondropathies,Gonarthrosis [arthrosis of knee](FG),4.437011162543316,3.8401092026304116,5.126694845825914,7.539403769368571e-91,187
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE,15,Other osteochondropathies,Gonarthrosis,4.437011162543316,3.8401092026304116,5.126694845825914,7.539403769368571e-91,187
M13_ARTHROSIS_INCLAVO,M13_OSTEOCHONDROPATHY,15,"Artrosis, including avohilmo",Other osteochondropathies,4.3848897337748305,3.0833022136691786,6.235930390515681,1.9216602460281403e-16,47
KNEE_ARTHROSIS,M13_OSTEOCHONDROPATHY,5,Gonarthrosis [arthrosis of knee](FG),Other osteochondropathies,4.37084150008439,2.6279225053480157,7.269717954004121,1.3293362466141627e-8,19
M13_ARTHROSIS_KNEE,M13_OSTEOCHONDROPATHY,5,Gonarthrosis,Other osteochondropathies,4.37084150008439,2.6279225053480157,7.269717954004121,1.3293362466141627e-8,19
JOINTPAIN,M13_OSTEOCHONDROPATHY,0,Pain in joint,Other osteochondropathies,4.323226233091589,3.1554347116379766,5.923204493364155,8.017739156973597e-20,46
M13_JOINTOTH,M13_OSTEOCHONDROPATHY,0,Other specific joint derangements/joint disorders,Other osteochondropathies,4.305457191606135,3.2208377583530092,5.755322999638438,6.293525178893358e-23,56
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS,15,Other osteochondropathies,Arthrosis,4.302662251565608,3.8146772572922734,4.853071754801196,8.799087300875531e-125,269
M13_OSTEOCHONDROPATHY,KNEE_ARTHROSIS,0,Other osteochondropathies,Gonarthrosis [arthrosis of knee](FG),4.275887249600405,3.767093032021777,4.853400650284133,6.6103585279822165e-112,243
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_KNEE,0,Other osteochondropathies,Gonarthrosis,4.275887249600405,3.767093032021777,4.853400650284133,6.6103585279822165e-112,243
M13_OSTEOCHONDROPATHY,E4_OBESITYNAS,5,Other osteochondropathies,"Obesity, other/unspecified",4.272240798511977,2.020491655432179,9.033465390168203,1.4410417417179983e-4,7
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_INCLAVO,15,Other osteochondropathies,"Artrosis, including avohilmo",4.265646081483002,3.7910060745625773,4.799711774286933,2.3633029610019255e-128,280
ST19_INJURI_ANKLE_FOOT,M13_OSTEOCHONDROPATHY,5,Injuries to the ankle and foot,Other osteochondropathies,4.263851576063773,2.779337231742562,6.541282596104013,3.10310126767518e-11,26
M13_ARTHROSIS,M13_OSTEOCHONDROPATHY,15,Arthrosis,Other osteochondropathies,4.217628517237974,2.9778852462608025,5.973497579114266,5.280541039617274e-16,47
M13_OSTEOCHONDROPATHY,RHEUMA_ENDPOINTS,1,Other osteochondropathies,Finngen Rheumatological endpoints,4.21290083243653,2.814895214413814,6.305219936096425,2.737987402512704e-12,24
M13_ARTHROSIS_INCLAVO,M13_OSTEOCHONDROPATHY,0,"Artrosis, including avohilmo",Other osteochondropathies,4.16315680341488,2.9504353197799262,5.874344864849432,4.705483610564455e-16,49
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_OSTEOCHONDROPATHY,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other osteochondropathies,4.144435737649357,2.789720223139064,6.157014399163623,1.920577452788506e-12,27
M13_OSTEOCHONDROPATHY,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other osteochondropathies,"Coxarthrosis, primary",4.128745841508306,2.5918599321536444,6.57695348899804,2.3847890929396327e-9,18
M13_OSTEOCHONDROPATHY,H7_VITROTH,5,Other osteochondropathies,Other and unspecified disorders of vitreous body,4.118984106001413,1.83840756441218,9.228655491807144,5.83001294395974e-4,6
M13_ARTHROSIS_OTH,M13_OSTEOCHONDROPATHY,15,Other arthrosis,Other osteochondropathies,4.074513588735728,2.4948217659888945,6.654447708897375,1.9897782445703655e-8,18
M13_DORSOPATHYOTH,M13_OSTEOCHONDROPATHY,1,"Other dorsopathies, not elsewhere classified",Other osteochondropathies,4.063427197339254,1.7761636952227888,9.29612548240114,8.984736598822855e-4,9
M13_DORSALGIA,M13_OSTEOCHONDROPATHY,1,Dorsalgia,Other osteochondropathies,4.055505726049347,1.6668400079460728,9.867249775391253,0.0020268173134283312,7
M13_OSTEOCHONDROPATHY,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Other osteochondropathies,Migraine with aura and triptan purchases,4.033222856945635,2.156677356999913,7.542568461152239,1.263151096027693e-5,10
M13_OSTEOCHONDROPATHY,G6_MIGRAINE_WITH_AURA,5,Other osteochondropathies,Migraine with aura,4.033222856945635,2.156677356999913,7.542568461152239,1.263151096027693e-5,10
M13_ARTHROSIS,M13_OSTEOCHONDROPATHY,0,Arthrosis,Other osteochondropathies,3.9983823519727175,2.8450716950125226,5.619212148710548,1.4378651179570709e-15,49
RX_STATIN,M13_OSTEOCHONDROPATHY,1,Statin medication,Other osteochondropathies,3.9685389350383744,1.701480667748655,9.25623286672689,0.0014224268534199845,9
M13_OSTEOCHONDROPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other osteochondropathies,"Complications of surgical and medical care, not elsewhere classified",3.950155999174555,2.0429062662071056,7.638007027500524,4.436966410137673e-5,9
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS,0,Other osteochondropathies,Arthrosis,3.910651163260927,3.513872266045658,4.352233479996205,9.25387469079905e-138,340
M13_OSTEOCHONDROPATHY,R18_MALAI_FATIG,5,Other osteochondropathies,Malaise and fatigue,3.8862402923649517,1.7348837412659726,8.70540385546528,9.705678456004596e-4,6
M13_KNEEDERANGEMENTS,M13_OSTEOCHONDROPATHY,15,Internar derangement of knee,Other osteochondropathies,3.8798363574380437,2.8354983506105658,5.308812878433424,2.3634621565454467e-17,50
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_INCLAVO,0,Other osteochondropathies,"Artrosis, including avohilmo",3.8208475617130975,3.4401062651884535,4.2437282352524,2.9324675025779976e-138,353
M13_ARTHROSIS_OTH,M13_OSTEOCHONDROPATHY,0,Other arthrosis,Other osteochondropathies,3.8191181774984453,2.341824234051843,6.228334066072421,7.871114266050927e-8,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_OSTEOCHONDROPATHY,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other osteochondropathies,3.7968870680542595,1.85299387660795,7.780031866024254,2.671748604906988e-4,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_OSTEOCHONDROPATHY,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other osteochondropathies,3.7854794651928456,2.5544064454528344,5.609856961841627,3.289887336816436e-11,27
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_OSTEOCHONDROPATHY,5,"Gonarthrosis,primary",Other osteochondropathies,3.7808930231075353,2.1631661900620496,6.608439110160641,3.036947165685269e-6,15
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_OSTEOCHONDROPATHY,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other osteochondropathies,3.7781478331115044,2.1650368972177647,6.593144471204549,2.8815717605131695e-6,13
