prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_ENDOCRINE_NAS,E4_THYROID,1,Malignant neoplasm of other endocrine glands and related structures,Disorders of the thyroid gland,146.2487322584869,75.80192975073558,282.1655300537654,5.296403069129852e-50,9
E4_THYROID,H7_ORBIT,1,Disorders of the thyroid gland,Disorders of orbit,142.11422797575537,69.62135184926845,290.08994017913744,3.2689975355173703e-42,161
E4_THYROID,C3_ENDOCRINE,15,Disorders of the thyroid gland,Malignant neoplasm of endocrine gland,138.11930881644756,88.68713939501626,215.1038312664895,2.139262341868651e-105,314
E4_THYROID,E4_HYPOPARA,1,Disorders of the thyroid gland,Hypoparathyroidism,113.3688937705278,27.457013589105248,468.09555718954834,6.204840780692666e-11,44
E4_THYROID,CD2_BENIGN_THYROID,1,Disorders of the thyroid gland,Benign neoplasm of thyroid gland,112.89770717967342,41.13211592153812,309.8768930521543,4.516892850930667e-20,75
CD2_BENIGN_THYROID,E4_THYROID,1,Benign neoplasm of thyroid gland,Disorders of the thyroid gland,89.55416878706437,72.60132376679414,110.46560490967411,0.0,99
E4_THYROID,NIV,15,Disorders of the thyroid gland,Non-invasive ventilation,81.92329364820627,49.22683838732601,136.3367273226746,1.8033255429743237e-64,134
E4_THYROID,C3_ENDOCRINE,0,Disorders of the thyroid gland,Malignant neoplasm of endocrine gland,80.71249801398776,58.26795624759673,111.80257134772371,9.94757983163169e-154,327
E4_THYROID,E4_ENDOMETPOSTOP,5,Disorders of the thyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",78.01851570222871,61.18093073536428,99.48996720411965,2.6604664565242643e-270,748
E4_THYROID,AUTOIMMUNE,1,Disorders of the thyroid gland,Autoimmune diseases,75.65277572262005,69.13491091343192,82.785128365951,0.0,1711
E4_THYROID,CPAP,5,Disorders of the thyroid gland,Continuous positive airway pressure,72.86947868831594,44.64578861796243,118.93531481199014,5.492352550259865e-66,149
E4_THYROID,E4_HYPOPIT,5,Disorders of the thyroid gland,Hypopituitarism,72.31332229483361,49.93978050121459,104.71044383523669,9.678869168670707e-114,171
E4_THYROID,DRUGADVERS_NEUTROPENIA,1,Disorders of the thyroid gland,Drug-induced neutropenia,66.5415049478116,8.587471322114899,515.6083455343844,5.859733043959436e-5,11
E4_THYROID,E4_ADDISON,1,Disorders of the thyroid gland,Adrenocortical insufficiency,63.44825255272724,14.685587270020227,274.1246010782866,2.7171516194407834e-8,18
E4_THYROID,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Disorders of the thyroid gland,Drug-induced adrenocortical insufficiency,62.76511481729995,14.487510367085694,271.9210919067876,3.1330590308921736e-8,18
E4_THYROID,H7_ORBIT,5,Disorders of the thyroid gland,Disorders of orbit,62.535487578482964,43.09088130324907,90.75440298278912,4.9065938783589095e-105,270
E4_HYPOPIT,E4_THYROID,1,Hypopituitarism,Disorders of the thyroid gland,62.16074527338888,47.96729966489392,80.55400825014699,4.533660344898933e-214,62
E4_THYROID,E4_METABO,5,Disorders of the thyroid gland,Other metabolic disorders,60.62330209636515,48.86466000464741,75.21150779965755,1.0901696563691387e-304,755
E4_THYROID,E4_ENDODISNAS,1,Disorders of the thyroid gland,"Endocrine disorders, other/unspecified",59.375993628078724,13.598363559735523,259.2597707683448,5.615573431414581e-8,16
E4_THYROID,E4_ENDOMETPOSTOP,15,Disorders of the thyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",57.696112040748,48.841711317535236,68.15570656352944,0.0,1041
E4_THYROID,E4_HYPOPARA,5,Disorders of the thyroid gland,Hypoparathyroidism,55.546648432980426,28.93419111416207,106.63612955217332,1.4735464650406269e-33,101
E4_THYROID,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Disorders of the thyroid gland,Abnormal findings on diagnostic imaging of central nervous system,55.143896100046646,6.88974641044106,441.3586648827143,1.5760915617335828e-4,8
E4_THYROID,SMOKING,1,Disorders of the thyroid gland,Smoking,52.112650040757494,11.837675708526694,229.413979664464,1.7125752653406384e-7,14
E4_THYROID,E4_VIT_D_DEF,1,Disorders of the thyroid gland,Vitamin D deficiency,51.53716881989036,6.318212004864612,420.3847176898892,2.3189374381721504e-4,7
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_THYROID,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of the thyroid gland,50.58125317119399,40.05977454819255,63.86614006752708,1.8089875826540146e-238,78
E4_THYROID,E4_LIPOPROTNAS,1,Disorders of the thyroid gland,"Disorder of lipoprotein metabolism, unspecified",50.35306101664743,15.064065379849723,168.30986123690818,1.9485790861252246e-10,22
E4_THYROID,E4_ENDOMETPOSTOP,0,Disorders of the thyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",49.812105821066275,43.16601979667302,57.48146106628864,0.0,1134
HYPOTHY_REIMB,E4_THYROID,15,"Hypothyroidism, drug reimbursement",Disorders of the thyroid gland,48.6718119591689,43.01358768281843,55.07434759586351,0.0,259
E4_THYROID,AD_AM,1,Disorders of the thyroid gland,Alzheimer’s disease (Atypical or mixed),47.3001005376562,5.913543728071907,378.3348215135037,2.7765502213112427e-4,8
E4_THYROID,N14_DISIMPAIRRENTUB,1,Disorders of the thyroid gland,Disorders resulting from impaired renal tubular function,47.01960914272048,5.652795269893861,391.1062648436789,3.671714795003474e-4,6
E4_THYROID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Disorders of the thyroid gland,"Persons encountering health services for specific procedures, not carried out",46.75736071825106,5.6248877707586145,388.67456035336915,3.729402477107338e-4,6
E4_THYROID,D3_COMPLEMENTDEF,5,Disorders of the thyroid gland,Defects in the complement system,44.88285728219096,9.855237658926312,204.40611860729004,8.743243974643612e-7,11
E4_THYROID,H7_EXOPTHALMUS,1,Disorders of the thyroid gland,Exophthalmic conditions,44.651275258861425,10.089415235600129,197.6067329658299,5.559097713527804e-7,14
E4_THYROID,CD2_BENIGN_ADRENAL,1,Disorders of the thyroid gland,Benign neoplasm: Adrenal gland,44.2755962303249,10.118166810987882,193.74343773636255,4.828070061568403e-7,15
E4_THYROID,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Disorders of the thyroid gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",44.09342673769808,19.761903137296514,98.38274522272172,2.3102836405951102e-20,42
E4_THYROID,I9_VALVES,1,Disorders of the thyroid gland,Valvular operations,42.29795831249202,32.382323334532536,55.24981203239971,3.3532861245403456e-166,372
E4_THYROID,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Disorders of the thyroid gland,Alcohol abuse counselling and surveillance,42.11814296375498,8.702464606566373,203.84316936799632,3.330782596305993e-6,7
E4_THYROID,E4_METABO,15,Disorders of the thyroid gland,Other metabolic disorders,42.01647952098389,36.33454544733974,48.58694472718421,0.0,1057
E4_THYROID,RESPIRATORYINSUFF,1,Disorders of the thyroid gland,Respiratory insufficiency,40.149341770523385,4.831313073320517,333.65042176792764,6.309025544350439e-4,6
E4_THYROID,E4_CA_MET,1,Disorders of the thyroid gland,Disorders of calcium metabolism,39.29690820275383,16.613148728955643,92.9532997922386,6.403307856873416e-17,39
E4_THYROID,E4_OBESITYXTRMALV,1,Disorders of the thyroid gland,Extreme obesity with alveolar hypoventilation,38.95631439601137,4.685632534770658,323.88251107172283,7.006524356382808e-4,6
E4_THYROID,E4_HYPEROSMHNAT,1,Disorders of the thyroid gland,Hyperosmolality and hypernatraemia,37.32716700678216,4.48271689868086,310.81985060493594,8.159200230874181e-4,6
E4_THYROID,E4_METABO,0,Disorders of the thyroid gland,Other metabolic disorders,36.57322286179533,32.21192011158175,41.52502011258919,0.0,1150
E4_THYROID,AUTOIMMUNE,5,Disorders of the thyroid gland,Autoimmune diseases,36.40980138992276,34.35578601013498,38.58661935030528,0.0,2443
HYPOTHY_REIMB,E4_THYROID,0,"Hypothyroidism, drug reimbursement",Disorders of the thyroid gland,36.28210285216406,32.095263362619505,41.01511716860304,0.0,261
E4_THYROID,K11_DEPOSITS,1,Disorders of the thyroid gland,Deposits [accretions] on teeth,35.83280804420263,9.983995044421155,128.6048447159576,4.037025516298639e-8,11
E4_THYROID,H7_EXOPTHALMUS,5,Disorders of the thyroid gland,Exophthalmic conditions,35.65158026110063,15.707193714439576,80.92057678929885,1.2783861597945734e-17,36
E4_THYROID,I9_CARDARR,1,Disorders of the thyroid gland,Cardiac arrest,35.42591189812786,7.649751754001229,164.05698827514067,5.071732075193244e-6,9
E4_THYROID,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Disorders of the thyroid gland,"Counselling related to sexual attitude, behaviour and orientation",35.10258866673226,11.746353465839524,104.89993636656958,1.8815683036567715e-10,17
E4_THYROID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of the thyroid gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.723894399738434,26.363431110543452,45.7356569874539,1.3807112506233507e-140,300
E4_THYROID,E4_ADRENAL,1,Disorders of the thyroid gland,Other disorders of adrenal gland,33.201979009035334,11.209215551775207,98.34509872921839,2.578547476203999e-10,18
E4_THYROID,F5_TOBAC,1,Disorders of the thyroid gland,Mental and behavioural disorders due to tobacco,32.78319986344866,7.078394891303626,151.83360207936713,8.105637139017894e-6,9
E4_THYROID,E4_HYPOPIT,15,Disorders of the thyroid gland,Hypopituitarism,32.743512641062445,26.230382908713374,40.87388368696922,1.0122717360468132e-208,226
E4_THYROID,Q17_EHLER_SYNDR,5,Disorders of the thyroid gland,Ehlers-Danlos syndrome,31.51887739247181,6.649554507310197,149.39942683220832,1.383935296083484e-5,8
E4_THYROID,WET_AMD,1,Disorders of the thyroid gland,Wet age-related macular degeneration,31.414593391296417,9.204030910373191,107.22222551732719,3.7165920056310186e-8,17
E4_THYROID,G6_POSTVIRFAT,5,Disorders of the thyroid gland,Postviral fatigue syndrome,31.159433151348416,9.8707074364606,98.36278509552254,4.524766373956747e-9,12
E4_THYROID,K11_DEPOSITS,5,Disorders of the thyroid gland,Deposits [accretions] on teeth,30.25768048180145,18.02012736018823,50.80581340182188,4.786076687079467e-38,53
E4_THYROID,CD2_INSITU_SKIN_UPPERLIMB,5,Disorders of the thyroid gland,"Carcinoma in situ of skin of upper limb, including shoulder",29.744543852062392,6.403745852522767,138.15943189230694,1.4922688022137014e-5,9
E4_THYROID,G6_AD_WIDE,1,Disorders of the thyroid gland,"Alzheimer’s disease, wide definition",29.561202001391827,17.56701013067387,49.74464392442236,2.978000006581154e-37,86
E4_THYROID,CD2_BENIGN_THYROID,5,Disorders of the thyroid gland,Benign neoplasm of thyroid gland,29.510303058294316,18.277791016995216,47.645691198822995,1.3017046848676776e-43,99
E4_THYROID,AD_AM,5,Disorders of the thyroid gland,Alzheimer’s disease (Atypical or mixed),29.468871983654278,13.732779516162942,63.236609527365864,3.7911939586795044e-18,38
E4_THYROID,C3_ENDOCRINE_NAS,15,Disorders of the thyroid gland,Malignant neoplasm of other endocrine glands and related structures,29.377002043336084,9.769701789160823,88.33516802034354,1.7674178028358144e-9,11
CD2_BENIGN_THYROID,E4_THYROID,5,Benign neoplasm of thyroid gland,Disorders of the thyroid gland,28.792255522809054,23.861460048945304,34.74196366820272,2.707820437771472e-269,113
E4_HYPOPIT,E4_THYROID,5,Hypopituitarism,Disorders of the thyroid gland,28.488996961345233,23.12109877864652,35.1031305057661,4.761533719373057e-217,91
E4_THYROID,CD2_BENIGN_ENDOCRINE_OTH,1,Disorders of the thyroid gland,Benign neoplasm of other and unspecified endocrine glands,28.408167027720136,15.903643881622251,50.74459412458404,1.212228982882326e-29,63
E4_THYROID,OSTPOPATFRCTURE_POSTEMENO,1,Disorders of the thyroid gland,Postmenopausal osteoporosis with pathological fracture,28.1378925094148,6.165058834785223,128.4239155033082,1.6460985351647452e-5,10
E4_THYROID,H7_ORBIT,15,Disorders of the thyroid gland,Disorders of orbit,28.089358682038434,22.340968184488478,35.31682533418698,2.7022426196686008e-179,334
E4_THYROID,ILD_INSUFFICIENCY,5,Disorders of the thyroid gland,ILD-related respiratory insufficiency,27.796577419144633,14.651935376382392,52.733628450473745,2.508462151038879e-24,44
E4_THYROID,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Disorders of the thyroid gland,Need for immunization against other single viral diseases,27.480257368698457,13.26303440649986,56.93753947285398,4.882090215064615e-19,21
E4_THYROID,CD2_BENIGN_PARATHYROID,1,Disorders of the thyroid gland,Benign neoplasm: Parathyroid gland,26.491247084468426,5.783349503461366,121.34597289517673,2.4399785744980834e-5,10
E4_DIABINSIPIDUS,E4_THYROID,1,Diabetes insipidus,Disorders of the thyroid gland,25.824967253477258,12.868041439640376,51.828317212958204,5.785913289944187e-20,8
E4_THYROID,E4_DIABINSIPIDUS,1,Disorders of the thyroid gland,Diabetes insipidus,24.857820751951703,4.977242228586496,124.14731374479307,9.00931495548027e-5,6
E4_THYROID,N14_ACUTERENFAIL,1,Disorders of the thyroid gland,Acute renal failure,24.268509909629962,11.020039768810056,53.44450524586479,2.4181790954176955e-15,27
E4_ENDOMETPOSTOP,E4_THYROID,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Disorders of the thyroid gland,23.94861089230623,16.71731556992082,34.307898374727216,3.514309638013262e-67,31
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_THYROID,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of the thyroid gland,23.75308028112743,19.747418839255804,28.571269361041583,9.449491468617951e-248,117
E4_THYROID,E4_ADDISON,5,Disorders of the thyroid gland,Adrenocortical insufficiency,23.460864640686175,12.47070606950092,44.13640788429122,1.2895015057626467e-22,40
CD2_BENIGN_PARATHYROID,E4_THYROID,1,Benign neoplasm: Parathyroid gland,Disorders of the thyroid gland,22.98857880917945,11.914820251879851,44.3544043883058,8.810330143667701e-21,9
E4_THYROID,G6_BASDEGENOTH,5,Disorders of the thyroid gland,Other degenarative diseases of the basal ganglia,22.53098084804078,4.522137806041702,112.25776828307899,1.4370218495529766e-4,6
CD2_BENIGN_ENDOCRINE_OTH,E4_THYROID,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of the thyroid gland,22.272934161589973,18.025077884168287,27.521855902894032,1.055783966548554e-181,97
E4_THYROID,H7_ORBIT,0,Disorders of the thyroid gland,Disorders of orbit,22.240030414340726,18.147192903459274,27.25594836965197,2.378746723555491e-196,344
E4_THYROID,E4_HYPOPIT,0,Disorders of the thyroid gland,Hypopituitarism,22.147975965732638,18.333142040387994,26.756615876210667,2.41591553296925e-226,241
E4_THYROID,C3_ENDOCRINE_NAS,0,Disorders of the thyroid gland,Malignant neoplasm of other endocrine glands and related structures,22.14789972515661,8.521404606448353,57.56439048374686,2.0627359878042368e-10,12
E4_THYROID,G6_ALZHEIMER_INCLAVO,1,Disorders of the thyroid gland,"Alzheimer disease, including avohilmo",21.88138793716944,12.386505110492564,38.6545788166929,2.1992896028674828e-26,57
E4_THYROID,CD2_INSITU_SKIN_SCALPNECK,5,Disorders of the thyroid gland,Carcinoma in situ of skin of scalp and neck,21.361363269673653,5.642696671509086,80.86698032927,6.554434672606769e-6,8
E4_THYROID,DRUGADVERS_NEUTROPENIA,5,Disorders of the thyroid gland,Drug-induced neutropenia,21.318497116711455,11.144696505737247,40.77978427508285,2.34039510971035e-20,39
E4_THYROID,AUTOIMMUNE,15,Disorders of the thyroid gland,Autoimmune diseases,21.292847252724464,20.34528021929514,22.28454655040201,0.0,3041
E4_THYROID,CD2_BENIGN_CAECUM,1,Disorders of the thyroid gland,Benign neoplasm: Caecum,21.252184885667386,4.4126184053694555,102.35540917496886,1.3847645465257092e-4,7
E4_THYROID,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of the thyroid gland,Care involving use of rehabilitation procedures,21.234977482176937,15.583159739297429,28.93663905218311,1.9092423051249865e-83,166
E4_THYROID,D3_SCNDPOLYCYTHAEMIA,5,Disorders of the thyroid gland,Secondary polycythaemia,21.224715079034546,8.672095264120621,51.94690746191629,2.228264485046146e-11,16
E4_THYROID,M13_FIBROMYALGIA,15,Disorders of the thyroid gland,Fibromyalgia,20.928912727722388,15.57374385508484,28.125503542400075,1.8624998333191747e-90,146
E4_THYROID,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Disorders of the thyroid gland,"Additional codes for the location of defect, injury or illness",20.826217990382826,4.199225690777011,103.28841260796564,2.0215198653754317e-4,6
E4_THYROID,Z21_ARTIF_OPENI_STATUS,5,Disorders of the thyroid gland,Artificial opening status,20.394834284016863,9.883777476850806,42.084037853616316,3.3904902106712985e-16,28
E4_TESTIDYS,E4_THYROID,1,Testicular dysfunction,Disorders of the thyroid gland,19.992979861087086,9.495142837305039,42.09723335128724,3.1531546318254757e-15,7
E4_THYROID,E4_MINERAL_MET,1,Disorders of the thyroid gland,Disorders of mineral metabolism,19.703038035351163,10.964288068056437,35.40674099520534,2.1123058575628277e-23,45
E4_THYROID,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Disorders of the thyroid gland,Other ill-defined and unspecified causes of mortality,19.542804312418145,6.949074979874215,54.96000568414968,1.7532583394397438e-8,13
E4_THYROID,OSTPOPATFRACTURE,5,Disorders of the thyroid gland,Drug-induced osteoporosis with pathological fracture,19.30239659299682,5.3705463563300935,69.37516027474264,5.7512759599799045e-6,11
E4_THYROID,DRY_AMD,1,Disorders of the thyroid gland,Dry age-related macular degeneration (includes geographic atrophy),19.24973342017842,8.770963241829454,42.2476102716677,1.6501883135909244e-13,28
E4_THYROID,D3_DEF_IIGA,5,Disorders of the thyroid gland,Selective deficiency of immunoglobulin A [IgA]y,19.22526722908323,5.492029360883668,67.29951275609913,3.7544784008782794e-6,7
E4_THYROID,F5_DEMENTIA,1,Disorders of the thyroid gland,Dementia,19.059239760230177,12.659063256319266,28.695221193132603,2.899834203450536e-45,98
E4_METABO,E4_THYROID,1,Other metabolic disorders,Disorders of the thyroid gland,18.771548341958667,13.17512305965854,26.74517919558799,2.851463039423708e-59,32
E4_THYROID,AUTOIMMUNE,0,Disorders of the thyroid gland,Autoimmune diseases,18.698707533822546,17.90232865842345,19.530513047022954,0.0,3176
E4_THYROID,F5_DEMENTIA_INCLAVO,1,Disorders of the thyroid gland,"Dementia, including avohilmo",18.695463932227668,12.405099145293185,28.175540360259248,1.7273681251546993e-44,96
CD2_TNK_LYMPHOMA,E4_THYROID,1,Mature T/NK-cell lymphomas,Disorders of the thyroid gland,18.550586811458263,8.8131709600803,39.04658976980901,1.4579888448704437e-14,7
E4_THYROID,F5_DEMINOTH,5,Disorders of the thyroid gland,Dementia in other diseases classified elsewhere,18.363264717242796,8.55503116641991,39.41651228567632,8.14324328850477e-14,25
E4_THYROID,E4_ACROMEG,1,Disorders of the thyroid gland,Acromegaly and pituitary gigantism,18.32035770842546,4.680371166864811,71.71130121919214,2.957379391440946e-5,7
E4_THYROID,CD2_BENIGN_PARATHYROID,5,Disorders of the thyroid gland,Benign neoplasm: Parathyroid gland,18.31526705393418,7.263221324388454,46.184604912224785,7.190269689668823e-10,19
E4_THYROID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disorders of the thyroid gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.265732126867437,16.367552078964934,20.384048177812552,0.0,1070
E4_THYROID,H7_AMD,1,Disorders of the thyroid gland,Age-related macular degeneration (whether dry or wet),18.236684451814728,9.28089302736113,35.834553723934455,3.6150038739996145e-17,36
E4_THYROID,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Disorders of the thyroid gland,Other and unspecified injuries of lower leg,18.159986037541742,10.362627258646295,31.824467352962763,4.111781194553512e-24,39
E4_ADDISON,E4_THYROID,1,Adrenocortical insufficiency,Disorders of the thyroid gland,18.05156061347987,11.162206320819841,29.193049404071953,4.051285360635884e-32,17
AUTOIMMUNE,E4_THYROID,15,Autoimmune diseases,Disorders of the thyroid gland,17.96714441751076,16.74885717961798,19.274048077294026,0.0,1816
E4_THYROID,E4_VIT_D_DEF,5,Disorders of the thyroid gland,Vitamin D deficiency,17.93477218100893,8.68747299078852,37.02527231172396,5.918586349841319e-15,24
E4_THYROID,PD_DEMENTIA,5,Disorders of the thyroid gland,Dementia due to Parkinsons disease,17.864512583277765,5.58737786574922,57.11817197731186,1.1661681066358542e-6,10
E4_THYROID,OSTEOPOROSIS_FRACTURE_FG,1,Disorders of the thyroid gland,Osteoporosis with pathological fracture (FG),17.6990416911045,5.042823404893033,62.11918435999643,7.26518139238666e-6,13
E4_THYROID,G6_ALZHEIMER,1,Disorders of the thyroid gland,Alzheimer disease,17.657413107495103,9.856396441337388,31.632680311145712,4.819764117960849e-22,46
E4_THYROID,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Disorders of the thyroid gland,Other general symptoms and signs,17.64950301528553,6.1214452657521585,50.887485416125415,1.0749938830969165e-7,11
E4_THYROID,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Disorders of the thyroid gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",17.077563559720776,11.446060663262639,25.479786078048935,6.256375310421513e-44,78
E4_THYROID,E4_OBESITYNAS,1,Disorders of the thyroid gland,"Obesity, other/unspecified",16.842183675679557,11.237902402547293,25.241289771392747,1.338490843145058e-42,82
E4_CUSHING,E4_THYROID,1,Cushing syndrome,Disorders of the thyroid gland,16.836892145356398,8.726586301316134,32.48474573288866,3.735940783216754e-17,9
E4_THYROID,E4_DIABINSIPIDUS,5,Disorders of the thyroid gland,Diabetes insipidus,16.750292870475164,6.994910873620666,40.11092011261937,2.5155362658832977e-10,15
E4_THYROID,K11_TEETH_HARD,1,Disorders of the thyroid gland,Other diseases of hard tissues of teeth,16.6982884941222,7.1397372675087905,39.05365536373927,8.325979193152175e-11,16
E4_THYROID,E4_VIT_DEF,1,Disorders of the thyroid gland,Vitamin deficiency,16.57885864513265,7.944370257761753,34.59790330224719,7.343687888538745e-14,25
E4_THYROID,VIT_DEF,1,Disorders of the thyroid gland,Vitamin deficiency,16.57885864513265,7.944370257761753,34.59790330224719,7.343687888538745e-14,25
E4_THYROID,E4_METABOLIA,1,Disorders of the thyroid gland,Metabolic disorders,16.578447369911867,14.266374594169267,19.265225049485807,5.67239896879653e-294,588
E4_THYROID,AB1_LATE_SYPHILIS,5,Disorders of the thyroid gland,Late syphilis,16.512390125489855,5.950856102305169,45.81845418019024,7.234359166171895e-8,10
E4_THYROID,I9_HYPTENSRD,1,Disorders of the thyroid gland,Hypertensive Renal Disease,16.469985723296837,5.060067669454364,53.60806365557008,3.274980008626923e-6,9
E4_THYROID,G6_DRUGPOLY,5,Disorders of the thyroid gland,Drug-induced polyneuropathy,16.203128140164377,4.831522233541007,54.339263866777436,6.439771685351557e-6,8
E4_THYROID,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Disorders of the thyroid gland,Abnormal serum enzyme levels,16.067687559583355,9.544556935579305,27.04898564227802,1.4718480221258228e-25,37
E4_THYROID,I9_LBBB,1,Disorders of the thyroid gland,Left bundle-branch block,15.93930015241862,4.225534690182246,60.12524046700814,4.3592284331491964e-5,8
E4_THYROID,E4_FE_DEF,15,Disorders of the thyroid gland,Iron deficiency,15.869936690121103,6.423969292245295,39.20549415646788,2.0845050447131206e-9,12
E4_ENDODISNAS,E4_THYROID,1,"Endocrine disorders, other/unspecified",Disorders of the thyroid gland,15.862027674464372,9.167523721296646,27.445134541728457,5.0389045541584197e-23,13
E4_THYROID,N14_RENFAILNAS,1,Disorders of the thyroid gland,Unspesified kidney failure,15.847175047825733,6.512987299359387,38.55879728510016,1.1269092022677838e-9,16
E4_THYROID,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Disorders of the thyroid gland,Ill-defined and unknown causes of mortality,15.652060568179637,7.012321530047829,34.93664672679276,1.8890187858638398e-11,18
E4_THYROID,F5_TOBAC,5,Disorders of the thyroid gland,Mental and behavioural disorders due to tobacco,15.62295657424588,8.526620662459283,28.625264543007702,5.740213180939109e-19,31
AUTOIMMUNE,E4_THYROID,5,Autoimmune diseases,Disorders of the thyroid gland,15.565808674499559,13.823833930159656,17.527293869069748,0.0,661
C3_LARYNX,E4_THYROID,1,Malignant neoplasm of larynx,Disorders of the thyroid gland,15.54373175323728,7.383975242260708,32.72053181243133,5.027206283111979e-13,7
E4_THYROID,F5_ALZHDEMENT,1,Disorders of the thyroid gland,Dementia in Alzheimer disease,15.509208729538056,6.902605349524045,34.847067626858475,3.192570846283519e-11,22
E4_THYROID,E4_CA_MET,5,Disorders of the thyroid gland,Disorders of calcium metabolism,15.479627541804945,10.514006768537323,22.790442702591225,8.237743479917083e-44,89
E4_THYROID,E4_HYPERGLYCER,1,Disorders of the thyroid gland,Pure hyperglyceridaemia,15.439196024822621,3.8472889231271137,61.95759628552936,1.1314840565416931e-4,6
