ATC,name,score,score_ci_min,score_ci_max,p,N
A07AA,Antibiotics,0.0014407418977767836,3.545408302903527e-4,0.0025269429652632147,0.009329097302685376,1675
D01AC,Imidazole and triazole derivatives,0.0014223950185603945,5.847046275476488e-4,0.00226008540957314,8.744914938536317e-4,5948
C03AA,"Thiazides, plain",0.001420846036606042,7.038772946800874e-4,0.0021378147785319963,1.0266251385745831e-4,2135
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0013352854356998036,2.3210144580842616e-4,0.0024384694255911808,0.017674431366175573,249
C09BB,ACE inhibitors and calcium channel blockers,0.0013128549212602075,2.9004544456904375e-4,0.002335664397951371,0.011875874559625552,199
C08DA,Phenylalkylamine derivatives,0.001223020188501264,4.4353304039293864e-4,0.0020025073366095898,0.002103246196088445,743
C07AG,Alpha and beta blocking agents,0.0012163717801369268,5.833075778352396e-4,0.001849435982438614,1.6591641250897305e-4,1070
A10BG,Thiazolidinediones,0.0011865475666055164,3.772711471070341e-4,0.0019958239861039987,0.004056693887152589,464
L01XX,Other antineoplastic agents,0.0011493350306636975,1.2791866706850295e-4,0.0021707513942588923,0.02742157593556664,164
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0011361893612393855,2.7457639456330413e-4,0.001997802327915467,0.009748996967884005,2114
H01BA,Vasopressin and analogues,0.0011071123217007016,3.252499203910804e-4,0.001888974723010323,0.00551426906209143,274
N05AF,Thioxanthene derivative,0.0011025074235016868,4.321040662909003e-4,0.0017729107807124733,0.0012672050818379275,1032
N05AB,Phenothiazines with piperazine structure,0.001061200824729461,3.988585923913841e-4,0.0017235430570675379,0.0016877463942582196,1405
A10BB,Sulfonylureas,9.447419382460132e-4,4.645008716988776e-4,0.0014249830047931488,1.1537072940588408e-4,1446
A07EA,Corticosteroids acting locally,9.445743655776614e-4,1.4473749516170442e-4,0.0017444112359936183,0.020630495650687617,643
B02AA,Amino acids,9.289409055437713e-4,1.1499571510836598e-4,0.0017428860959791768,0.0252920590951596,2919
N05AD,Butyrophenone derivatives,8.860102949679133e-4,1.914052695822546e-4,0.0015806153203535719,0.012415918565366559,663
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.504211007789625e-4,4.577372881147903e-4,0.0012431049134431346,2.188851253634368e-5,8920
N07CA,Antivertigo preparations,8.154994135260155e-4,2.5172009714718644e-4,0.0013792787299048447,0.004580928045401337,1395
N04BA,Dopa and dopa derivatives,7.965552285661991e-4,8.37896842712548e-5,0.0015093207728611433,0.02849456909953833,432
D07XC,"Corticosteroids, potent, other combinations",7.799521874667084e-4,1.9121371465606488e-4,0.001368690660277352,0.009415709600244428,1973
N07BB,Drugs used in alcohol dependence,7.722173047388162e-4,1.381356701128458e-4,0.0014062989393647865,0.01698699732373389,612
H01CB,Somatostatin and analogues,7.720945521452992e-4,8.833203750413467e-5,0.0014558570667864636,0.02688364596315633,75
N04AA,Tertiary amines,7.663098863714973e-4,1.5793078344921135e-4,0.0013746889892937834,0.013556631129566257,460
D06BB,Antivirals,7.320492637499582e-4,3.6663971120556296e-5,0.0014274345563793601,0.03908029970477493,1805
N06BA,Centrally acting sympathomimetics,7.250195565184157e-4,-7.184259200158883e-5,0.0015218817050384201,0.0745386939306442,202
G03GA,Gonadotropins,6.945451997204621e-4,2.525860315547967e-5,0.0013638317962854445,0.0419546605729155,679
C10AB,Fibrates,6.614785520083401e-4,1.2601853772967392e-4,0.0011969385662870063,0.01546601197289815,477
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.490201814044666e-4,-1.0763592696106706e-4,0.0014056762897700003,0.0927268178001864,2096
A02BA,H2-receptor antagonists,6.420295783366308e-4,2.6629610458080014e-4,0.0010177630520924615,8.106752171022467e-4,5524
M05BB,"Bisphosphonates, combinations",6.417719703291884e-4,-4.871476400737803e-6,0.0012884154170591145,0.05174677620704743,451
G04CB,Testosterone-5-alpha reductase inhibitors,6.34190742354405e-4,-4.078643534182109e-5,0.0013091679200506311,0.06553891112401865,1295
D01AE,Other antifungals for topical use,6.309258848796855e-4,5.20489120758973e-5,0.0012098028576834738,0.032660618002735765,2824
S01EC,Carbonic anhydrase inhibitors,6.306627684786706e-4,1.2861938528072818e-4,0.001132706151676613,0.01381123318337278,765
C03BA,"Sulfonamides, plain",6.269675327240338e-4,7.28148176807002e-5,0.0011811202477673673,0.026586144770604427,429
L03AB,Interferons,6.241618880358497e-4,5.451428871878507e-5,0.0011938094873529144,0.03174804165343593,154
C01CA,Adrenergic and dopaminergic agents,5.899829823258664e-4,-1.1176439625279759e-4,0.0012917303609045305,0.09938572921690526,1137
R03DA,Xanthines,5.868597453838937e-4,5.675523768714527e-5,0.0011169642530806422,0.030018520661237308,791
L01BA,Folic acid analogues,5.801634782132393e-4,9.371762267994179e-5,0.0010666093337465367,0.019407518506134345,672
A10AC,"Insulins and analogues for injection, intermediate-acting",5.79648881100804e-4,2.520104183604653e-4,9.072873438411426e-4,5.251720099732881e-4,1642
D07AA,"Corticosteroids, weak (group I)",5.772586536474651e-4,5.9550926630367066e-5,0.0010949663806645632,0.028855499054448036,2316
C05AA,Corticosteroids,5.331818883423174e-4,9.503200754126286e-5,9.71331769143372e-4,0.017073926334612313,3684
D06BX,Other chemotherapeutics,5.178477464610532e-4,6.198452444731322e-5,9.737109684747932e-4,0.025980397939760216,2203
N06AG,Monoamine oxidase A inhibitors,5.088700024100477e-4,4.115117618105934e-5,9.765888286390359e-4,0.0329701878980811,837
A05AA,Bile acids and derivatives,4.904588926457203e-4,-2.8536773828584773e-5,0.0010094545591200254,0.0639927787338086,188
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.769036471359129e-4,6.942984135646901e-5,8.843774529153567e-4,0.021792438811396784,575
C08DB,Benzothiazepine derivatives,4.096931276435684e-4,8.235884018629655e-5,7.370274151008402e-4,0.014161317036850569,900
G02CB,Prolactin inhibitors,3.926621317080371e-4,3.773594708735489e-5,7.475883163287193e-4,0.030129156844196345,343
A01AB,Anti-infectives and antiseptics for local oral treatment,3.361802743008691e-4,1.856306288898588e-5,6.537974857127524e-4,0.03802809906118257,2817
A02BD,Combinations for eradication of Helicobacter pylori,3.32606870720622e-4,2.345397105973175e-5,6.417597703815123e-4,0.03497083488312052,2324
D10BA,Retinoids for treatment of acne,3.2500828762213087e-4,-5.705317533039739e-5,7.070697505746591e-4,0.09545207909818088,719
N05BE,Azaspirodecanedione derivatives,3.0848023012598275e-4,-1.9770948792778836e-5,6.367314090447443e-4,0.0654829131216765,580
A12BA,Potassium,3.064085973175069e-4,2.890498873688675e-5,5.839122058981271e-4,0.030452447655534683,878
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.969584216966076e-4,-2.910694118628688e-5,6.230237845795021e-4,0.07425543027722001,2488
N06DA,Anticholinesterases,2.8764982453343183e-4,2.4393559541117265e-5,5.509060895257464e-4,0.03222444810694186,979
C07FB,Beta blocking agents and calcium channel blockers,2.3064493265807768e-4,-8.319344234688646e-6,4.6960920955084397e-4,0.058522402996607034,408
M01AG,Fenamates,1.9979595454585903e-4,1.532018198488393e-5,3.842717271068341e-4,0.03377293213728005,3262
N06DX,Other anti-dementia drugs,1.5385115968947596e-4,-6.773450799842695e-5,3.754368273773789e-4,0.17355622285139605,629
D10AX,Other anti-acne preparations for topical use,1.503730349974264e-4,-7.3671829736067e-5,3.744178997309198e-4,0.18834172390726436,900
C03EB,High-ceiling diuretics and potassium-sparing agents,1.3364452576969732e-4,-2.6347357531943474e-5,2.936364090713381e-4,0.10158273494855724,679
H04AA,Glycogenolytic hormones,1.1879347441610296e-4,-4.152074544913297e-5,2.791076942813389e-4,0.14639936629591868,534
R01BA,Sympathomimetics,2.7899270649248657e-5,-9.037326500778957e-6,6.483586779927627e-5,0.13875474564640564,8447
M03BA,Carbamic acid esters,2.2473932829486395e-5,-1.4280456492219834e-5,5.922832215119263e-5,0.2307354146477916,903
R05DA,Opium alkaloids and derivatives,5.466943702534647e-6,-7.998465045430174e-6,1.8932352450499468e-5,0.4261725817562007,5588
G03HB,Antiandrogens and estrogens,2.0415357135584646e-6,-1.5315869903005403e-4,1.5724177045717096e-4,0.9794310260342366,1628
L02BG,Aromatase inhibitors,8.825088165706104e-7,-0.0017961394943869905,0.001797904512020132,0.9992319991090396,1191
R05FB,Other cough suppressants and expectorants,6.23680117303769e-7,-1.4906264215990041e-6,2.7379866562065424e-6,0.5631543259303329,7462
G03CX,Other estrogens,2.4610632543363326e-7,-8.037974428485126e-4,8.0428965549938e-4,0.9995213265816608,495
G03FA,"Progestogens and estrogens, fixed combinations",1.9678795549784094e-7,-0.001515655257008508,0.0015160488329195036,0.9997969804653882,4429
G03CA,"Natural and semisynthetic estrogens, plain",1.542511294192476e-7,-0.0012163647648666372,0.0012166732671254755,0.9998017078238326,13412
L02BA,Anti-estrogens,1.0064837866657992e-7,-8.115029516598939e-4,8.11704248417227e-4,0.9998060637708333,708
G03FB,"Progestogens and estrogens, sequential preparations",9.392479189442387e-8,-3.367678523619946e-4,3.3695570194578346e-4,0.9995639617206352,4915
G03DB,Pregnadien derivatives,6.811586329047807e-8,-1.3308239954511409e-4,1.3321863127169502e-4,0.9991999788410278,3369
G03DC,Estren derivatives,5.8121966523143885e-8,-8.70774897436611e-5,8.71937336767074e-5,0.9989568647422318,3170
G01AA,Antibiotics,4.3453095291257784e-8,-3.3461316091710515e-4,3.3470006710768763e-4,0.999796943248778,3504
G03DA,Pregnen-(4) derivatives,3.478677074934028e-8,-1.2162348463638618e-4,1.2169305817788487e-4,0.9995528341966964,2301
R05FA,Opium derivatives and expectorants,4.543669890675423e-12,-3.9128488051960905e-11,4.821582783331176e-11,0.8384166144833134,9389
