prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NAS,L12_SEBORRHOEIC,1,Other and unspecified dermatitis,Seborrhoeic dermatitis,41.08262184042474,28.749862376607883,58.70573553272365,1.604437102803473e-92,74
L12_SEBORRHOEIC,L12_ROSACEA,5,Seborrhoeic dermatitis,Rosacea,40.55081213530159,28.378740622417276,57.9436694077109,6.624154844123974e-92,36
L12_SEBORRHOEIC,L12_OTHERCONTACT,1,Seborrhoeic dermatitis,Other contact dermatitis,40.46147665426036,18.960902524582572,86.34246660572914,1.0841404530162453e-21,8
L12_SEBORRHOEIC,L12_INFECT_SKIN_OTHER,1,Seborrhoeic dermatitis,Other local infections of skin and subcutaneous tissue,39.083380794795495,18.959799502472006,80.56575989381273,3.0132928236789606e-23,9
L12_SEBORRHOEIC,L12_INFECT_SKIN_NAS,1,Seborrhoeic dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,38.61177032940997,17.942896523971264,83.08963973455126,9.26733192283303e-21,8
L12_ROSACEA,L12_SEBORRHOEIC,1,Rosacea,Seborrhoeic dermatitis,38.30153711606514,19.51848447245762,75.15992071635473,3.0081664645287496e-26,10
L12_SEBORRHOEIC,L12_DERM_NAS,1,Seborrhoeic dermatitis,Other and unspecified dermatitis,38.06938770044072,26.279600860931648,55.14841292894311,1.4981227014197806e-82,33
L12_SEBORRHOEIC,L12_FOLLICULARNAS,5,Seborrhoeic dermatitis,Other and unspecified follicular disorders,37.70002165944233,16.814427529252768,84.52810127789006,1.241336311619932e-18,7
L12_DERMATITISNAS,L12_SEBORRHOEIC,1,Other and unspecified dermatitis,Seborrhoeic dermatitis,37.58946050907022,26.40106265334888,53.51934351717163,5.047185365589876e-90,83
L12_SEBORRHOEIC,H8_EXT_NAS,5,Seborrhoeic dermatitis,"Otitis externa, unspecified",37.33136339690541,17.60823470615195,79.14653094582525,3.67960344953155e-21,8
L12_SEBORRHOEIC,L12_NONIONRADISKIN,1,Seborrhoeic dermatitis,Skin changes due to chronic exposure to nonionizing radiation,36.32406099237218,19.662212897446942,67.10523448502063,1.8253890712425545e-30,12
L12_SEBORRHOEIC,L12_ACTINKERA,1,Seborrhoeic dermatitis,Actinic keratosis,36.17934784303991,18.475158936689606,70.84892827353478,1.2445908930446313e-25,10
L12_SEBORRHOEIC,KRA_PSY_DEMENTIA,1,Seborrhoeic dermatitis,Any dementia,35.436953232111335,15.873421372223646,79.11197119559168,3.1157946044920856e-18,7
L12_SEBORRHOEIC,L12_LICHSIMPANDPRURIGO,1,Seborrhoeic dermatitis,Lichen simplex chronicus and prurigo,34.96014673658318,14.54703429032955,84.0179403891224,1.9436684488006602e-15,6
L12_SEBORRHOEIC,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Seborrhoeic dermatitis,Rash and other nonspecific skin eruption,34.94226231311775,16.42559957669205,74.33285402203981,2.776643582226117e-20,8
L12_SEBORRHOEIC,AB1_DERMATOPHYTOSIS,1,Seborrhoeic dermatitis,Dermatophytosis,32.67291237699721,18.403000716426533,58.00788793330146,1.1199439950520907e-32,14
H8_EXT_OTH,L12_SEBORRHOEIC,1,Other otitis externa (chronic),Seborrhoeic dermatitis,32.4894890078158,14.818552800292947,71.23279244705435,3.5989617964920025e-18,7
L12_SEBORRHOEIC,CD2_INSITU_SKIN,5,Seborrhoeic dermatitis,Carcinoma in situ of skin,32.0021929682456,16.334821204450982,62.696759392613764,5.468143520668579e-24,10
L12_SEBORRHOEIC,L12_RADIATIONRELATEDSKIN,1,Seborrhoeic dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,31.529798576645053,17.168717644085376,57.903462500374076,9.211053934541881e-29,12
L12_SEBORRHOEIC,L12_ALLERGICCONTACT,1,Seborrhoeic dermatitis,Alergic contact dermatitis,29.422080409035306,16.820236114757435,51.465318898599946,2.0557098723773302e-32,14
L12_SEBORRHOEIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Seborrhoeic dermatitis,Care involving use of rehabilitation procedures,29.148914262901343,14.957281143767476,56.805725220991576,3.8931743658807955e-23,10
L12_SEBORRHOEIC,M13_MYALGIA,1,Seborrhoeic dermatitis,Myalgia,28.998690333199203,13.106175602114083,64.16242743650837,9.541564576094173e-17,7
L12_SEBORRHOEIC,H7_VITROTH,1,Seborrhoeic dermatitis,Other and unspecified disorders of vitreous body,28.181724013427917,13.373671828882532,59.38605182862348,1.6481776584791318e-18,8
L12_FOLLICULARNAS,L12_SEBORRHOEIC,5,Other and unspecified follicular disorders,Seborrhoeic dermatitis,27.195282259362887,14.877568750002757,49.71130630240111,7.132300667204221e-27,11
L12_SEBORRHOEIC,L12_DERMATITISNAS,1,Seborrhoeic dermatitis,Other and unspecified dermatitis,25.64895865220481,18.155391910061887,36.23546565127657,1.220639524510439e-75,36
L12_SKINSUBCUTISNAS,L12_SEBORRHOEIC,1,Other and unspecified disorders of skin and subcutaneous tissue,Seborrhoeic dermatitis,25.36510789903748,11.558113676638753,55.66554515121529,7.444290895647886e-16,7
L12_SEBORRHOEIC,Z21_CARE_INVOLVI_DIALY,5,Seborrhoeic dermatitis,Care involving dialysis,25.128470810615998,13.344805250203995,47.317291893062865,1.7788689583480125e-23,11
L12_SEBORRHOEIC,L12_ROSACEANAS,15,Seborrhoeic dermatitis,Other and unspcified rosacea,24.86879340749159,18.191775400403284,33.996510617143336,2.888720401591512e-90,43
L12_SEBORRHOEIC,L12_ULCERLOWLIMB,5,Seborrhoeic dermatitis,"Ulcer of lower limb, not elsewhere classified",23.35280904190449,12.770878962025307,42.702909625037236,1.4282663912823556e-24,12
L12_SEBORRHOEIC,F5_ORGANIC,1,Seborrhoeic dermatitis,"Organic, including symptomatic, mental disorders",23.23806292245326,11.626419534083714,46.446592332645885,5.4130279582783695e-19,9
L12_SEBORRHOEIC,L12_PSORI_VULG,1,Seborrhoeic dermatitis,Psoriasis vulgaris,22.941351804859007,14.392721646752664,36.5674842848819,1.2887233388084512e-39,20
L12_SEBORRHOEIC,L12_DISORDSKINAPPENDIX,1,Seborrhoeic dermatitis,Disorders of skin appendages,22.127943836582823,15.102629722265819,32.421234410129145,7.3499929638946e-57,29
L12_SEBORRHOEIC,L12_CHRONICULCEROFSKIN,5,Seborrhoeic dermatitis,"Chronic ulcer of skin, not elsewhere classified",22.05808037496219,10.039934591697419,48.46235853275926,1.3222943432337715e-14,7
L12_SEBORRHOEIC,L12_ACTINKERA,5,Seborrhoeic dermatitis,Actinic keratosis,21.975933671001183,14.801304625186328,32.62831709378213,5.337154052565326e-53,27
L12_SEBORRHOEIC,RX_CROHN_2NDLINE,5,Seborrhoeic dermatitis,Second line medication for Crohns disease,21.8666119301781,15.190603897322248,31.47661018198847,7.1591108266358875e-62,32
L12_SEBORRHOEIC,AB1_MYCOSES,1,Seborrhoeic dermatitis,Mycoses,21.747422341913786,12.950726582918184,36.51921577445589,2.4496565050417792e-31,16
L12_SEBORRHOEIC,H8_EXTDISINOTH,15,Seborrhoeic dermatitis,"Disorder of external ear, unspecified",21.72728505391001,11.417568378511008,41.34636204170696,6.719283977919711e-21,10
L12_SEBORRHOEIC,SMOKING,5,Seborrhoeic dermatitis,Smoking,20.924025622964315,9.036449092142762,48.44987713715439,1.2608104791141028e-12,6
L12_SEBORRHOEIC,L12_ROSACEA,15,Seborrhoeic dermatitis,Rosacea,20.921956334627723,15.444623664621655,28.341788467837816,7.771118182676232e-86,45
L12_SEBORRHOEIC,L12_ROSACEANAS,0,Seborrhoeic dermatitis,Other and unspcified rosacea,20.24763132653681,14.92047844863118,27.47677132116132,4.328508516991205e-83,44
R18_OTHER_SKIN_CHANG,L12_SEBORRHOEIC,1,Other skin changes,Seborrhoeic dermatitis,20.210556014763554,9.220061187217931,44.30193749605107,6.020831396953839e-14,7
L12_SEBORRHOEIC,L12_PSORIASIS,1,Seborrhoeic dermatitis,Psoriasis,19.925456948573004,13.075129056208514,30.364811919077457,4.787227127426309e-44,24
L12_SEBORRHOEIC,G6_ALZHEIMER_INCLAVO,5,Seborrhoeic dermatitis,"Alzheimer disease, including avohilmo",19.82187961201876,10.993970773547456,35.73839875022557,3.032170690672256e-23,12
L12_SEBORRHOEIC,H7_VITRBODYGLOBE,1,Seborrhoeic dermatitis,Disorders of vitreous body,19.664807667920684,9.876074297960777,39.155705895829406,2.3030804680689248e-17,9
L12_SEBORRHOEIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Seborrhoeic dermatitis,Care involving use of rehabilitation procedures,19.611755058529596,14.290159429129904,26.91509065264361,7.979080225367607e-76,42
L12_ACTINKERA,L12_SEBORRHOEIC,1,Actinic keratosis,Seborrhoeic dermatitis,19.57292410609491,12.181920315559784,31.448191101170156,9.862121745202768e-35,25
L12_SEBORRHOEIC,L12_SEBORRKERAT,5,Seborrhoeic dermatitis,Seborrhoeic keratosis,19.553544352260086,12.850844909240942,29.752214693748567,8.020635226072151e-44,24
L12_SEBORRHOEIC,RX_CROHN_2NDLINE,1,Seborrhoeic dermatitis,Second line medication for Crohns disease,19.520813297218773,9.429194852582144,40.41301062736242,1.2067253530056196e-15,8
L12_SEBORRHOEIC,L12_NONIONRADISKIN,5,Seborrhoeic dermatitis,Skin changes due to chronic exposure to nonionizing radiation,19.491910600427698,13.33669900626113,28.48790234200376,4.135941905541979e-53,29
L12_SEBORRHOEIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Seborrhoeic dermatitis,Persons encountering health services in other circumstances,19.455334637073435,8.394094582598187,45.09242088184224,4.493167229744413e-12,6
L12_SEBORRHOEIC,L12_FOLICULAROTH,5,Seborrhoeic dermatitis,Other follicular disorders,19.384817512085398,9.402492650124513,39.96505649721264,9.68458558304113e-16,8
L12_PSORI_ARTHRO,L12_SEBORRHOEIC,1,Arthropathic psoriasis,Seborrhoeic dermatitis,19.251708190677107,9.177402957375659,40.384874673190524,5.09287761798931e-15,8
L12_SEBORRHOEIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Seborrhoeic dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.238166086278856,14.370809214680389,25.754084466250514,7.66004650252889e-88,49
L12_NONIONRADISKIN,L12_SEBORRHOEIC,1,Skin changes due to chronic exposure to nonionizing radiation,Seborrhoeic dermatitis,18.91410177313716,11.773314320476599,30.38594198257235,5.4142520559679285e-34,25
L12_SEBORRHOEIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Seborrhoeic dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.460061836026096,8.948279762350458,38.082613869952986,2.9864622686949996e-15,8
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_SEBORRHOEIC,1,Rash and other nonspecific skin eruption,Seborrhoeic dermatitis,18.36214622276359,8.380042561462476,40.234689911564,3.550883218081077e-13,7
L12_SEBORRHOEIC,H7_PTOSIS,5,Seborrhoeic dermatitis,Ptosis of eyelid,18.082311079260226,9.443708631575596,34.62304765247561,2.4384714032621777e-18,10
L12_SEBORRHOEIC,L12_PAPULOSQUAMOUS,1,Seborrhoeic dermatitis,Papulosquamous disorders,18.02717972574439,12.393634604887584,26.22146119558261,1.0733077224046209e-51,30
PSOR_ENTE_ARTHR,L12_SEBORRHOEIC,1,Psoriatic and enteropathic arthropathies,Seborrhoeic dermatitis,17.889807259565014,8.528324910385301,37.52732302619622,2.335331212583627e-14,8
L12_SEBORRHOEIC,H7_VITREOUS,1,Seborrhoeic dermatitis,Disorders of vitreous body and globe,17.708301022890904,8.924241935464789,35.13843835532313,2.028825749927203e-16,9
L12_SEBORRHOEIC,M13_FIBROMYALGIA,0,Seborrhoeic dermatitis,Fibromyalgia,17.707522000974155,10.213345566148185,30.700648811321575,1.3624335350205034e-24,13
L12_PSORIASIS,L12_SEBORRHOEIC,1,Psoriasis,Seborrhoeic dermatitis,17.64862542977897,10.435198230784879,29.84840083265132,9.389426623032416e-27,19
L12_SEBORRHOEIC,L12_FOLLICULARNAS,15,Seborrhoeic dermatitis,Other and unspecified follicular disorders,17.589854280477432,9.554737153060264,32.38215438604005,3.300062739315565e-20,11
L12_SEBORRHOEIC,H8_EXT_OTH,5,Seborrhoeic dermatitis,Other otitis externa (chronic),17.518206766341876,9.171112144723422,33.462415840686596,4.269762450718625e-18,10
L12_FOLLICULARNAS,L12_SEBORRHOEIC,15,Other and unspecified follicular disorders,Seborrhoeic dermatitis,17.447336451190797,10.27667547565759,29.62140333827874,3.4101357333487497e-26,14
L12_SEBORRHOEIC,R18_OTHER_SKIN_CHANG,15,Seborrhoeic dermatitis,Other skin changes,17.420845025793064,11.32537921959378,26.79696949022643,1.1185430750470358e-38,22
L12_PSORI_VULG,L12_SEBORRHOEIC,1,Psoriasis vulgaris,Seborrhoeic dermatitis,17.414113512308152,9.305434552015111,32.58862847559157,4.021354387028245e-19,12
L12_RADIATIONRELATEDSKIN,L12_SEBORRHOEIC,1,Radiation-related disorders of the skin and subcutaneous tissue,Seborrhoeic dermatitis,17.409303867201842,10.82770380233542,27.991517562125868,4.319509958130238e-32,25
L12_SEBORRHOEIC,L12_RADIATIONRELATEDSKIN,5,Seborrhoeic dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,17.33069591366485,11.952757182642506,25.12834622693455,3.5198148790064195e-51,30
L12_SEBORRHOEIC,C_DIFFICILE_ENTEROCOLITIS,5,Seborrhoeic dermatitis,Enterocolitis due to Clostridium difficile,17.284150974342644,9.036703967170435,33.05872096609263,7.108026272580853e-18,10
L12_SEBORRHOEIC,L12_ROSACEA,0,Seborrhoeic dermatitis,Rosacea,17.282411327269863,12.837971778868848,23.265492901033817,9.433766478586885e-79,46
L12_SEBORRHOEIC,E4_HYPOOSMNAT,5,Seborrhoeic dermatitis,Hypo-osmolality and hyponatraemia,17.194285837998972,9.272541338047445,31.883758152224843,1.7379589343234936e-19,11
L12_DISORDSKINAPPENDIX,L12_SEBORRHOEIC,1,Disorders of skin appendages,Seborrhoeic dermatitis,17.164783686450757,10.823518570049824,27.221258696587594,1.2965348343191749e-33,28
L12_FOLICULAROTH,L12_SEBORRHOEIC,5,Other follicular disorders,Seborrhoeic dermatitis,17.08498695223646,9.788614717392445,29.820029451097593,1.727845217890889e-23,13
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_SEBORRHOEIC,1,Transplanted organ and tissue status,Seborrhoeic dermatitis,17.0846358902166,7.343348539648172,39.74818598427326,4.456981683959939e-11,6
L12_ROSACEANAS,L12_SEBORRHOEIC,5,Other and unspcified rosacea,Seborrhoeic dermatitis,16.769021806760854,9.783101573409523,28.743450146722697,1.1214991849673914e-24,14
PSOR_ARTHR_OTH,L12_SEBORRHOEIC,1,Other psoriatic arthropathies,Seborrhoeic dermatitis,16.74104595910468,7.213061778903839,38.854875834357046,5.394115013150093e-11,6
AB1_OTHER_SUPERF_MYCOSIS,L12_SEBORRHOEIC,0,Other superficial mycoses,Seborrhoeic dermatitis,16.63578103177581,8.920113966113686,31.02529985474681,9.415766437705777e-19,10
M13_PSORIARTH_ICD10,L12_SEBORRHOEIC,1,"Psoriatic arthropathies, ICD10",Seborrhoeic dermatitis,16.473814881506012,7.097927263412417,38.234623528623835,6.92939753581007e-11,6
L12_SEBORRHOEIC,H8_EXTDISINOTH,0,Seborrhoeic dermatitis,"Disorder of external ear, unspecified",16.18504238396672,8.839990894245277,29.633016606536206,1.8387681740101759e-19,11
L12_SEBORRHOEIC,L12_INFECT_DERM,1,Seborrhoeic dermatitis,Infective dermatitis,16.169910373505413,7.448055749322117,35.105269118185,1.966009463782951e-12,7
AB1_OTHER_SUPERF_MYCOSIS,L12_SEBORRHOEIC,15,Other superficial mycoses,Seborrhoeic dermatitis,15.853007451638463,7.8962878260975105,31.827340998271396,7.781808486559175e-15,8
L12_SEBORRHOEIC,L12_OTHERDISSKINANDSUBCUTIS,1,Seborrhoeic dermatitis,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",15.761107014714197,7.269371838653412,34.172484203984446,2.8677919701152272e-12,7
L12_ROSACEA,L12_SEBORRHOEIC,5,Rosacea,Seborrhoeic dermatitis,15.650915768989725,9.434635068680548,25.962971818714774,1.7206318060352505e-26,16
L12_SEBORRHOEIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Seborrhoeic dermatitis,Persons encountering health services in other circumstances,15.251161882344915,9.78833202780705,23.762775731423677,2.1298645531225533e-33,21
M13_PSORIARTH,L12_SEBORRHOEIC,1,Psoriatic arthropathies,Seborrhoeic dermatitis,15.182410783448523,6.541411595203338,35.2378984019899,2.4196022900904843e-10,6
L12_DERM_NAS,L12_SEBORRHOEIC,5,Other and unspecified dermatitis,Seborrhoeic dermatitis,15.136892896051894,12.005395842451687,19.085212145720913,7.914616062434993e-117,106
L12_FOLLICULARNAS,L12_SEBORRHOEIC,0,Other and unspecified follicular disorders,Seborrhoeic dermatitis,15.051397510843405,8.875717586317112,25.52408465301625,8.098426190591627e-24,14
L12_SEBORRHOEIC,L12_FOLLICULARNAS,0,Seborrhoeic dermatitis,Other and unspecified follicular disorders,14.969974989245756,8.383857281734318,26.729957780517612,5.762434840348742e-20,12
L12_SEBORRHOEIC,DENTAL_TMD,1,Seborrhoeic dermatitis,TMD related pain,14.93450445436503,6.930890968183078,32.18048362343786,5.097834472765025e-12,7
L12_SEBORRHOEIC,G6_ALZHEIMER,5,Seborrhoeic dermatitis,Alzheimer disease,14.901917583648695,7.59560784317219,29.236257618207315,3.9375589947144e-15,9
L12_OTHERDISSKINANDSUBCUTIS,L12_SEBORRHOEIC,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Seborrhoeic dermatitis,14.869761457416113,7.074464865077901,31.25463339169796,1.0616999507964594e-12,8
L12_SEBORRHOEIC,I9_SEQULAE,1,Seborrhoeic dermatitis,Sequelae of cerebrovascular disease,14.767408720189591,6.3915479828584685,34.11949044175087,2.9482089026062327e-10,6
L12_SEBORRHOEIC,L12_NAILDIS,5,Seborrhoeic dermatitis,Nail disorders,14.7140257273212,8.37656237802632,25.8462294356223,8.390316445810583e-21,13
L12_SEBORRHOEIC,G6_AD_WIDE,5,Seborrhoeic dermatitis,"Alzheimer’s disease, wide definition",14.615740720372767,8.515381196762911,25.08635513420931,2.2245755625880657e-22,14
H8_EXTOTITIS,L12_SEBORRHOEIC,1,Otitis externa,Seborrhoeic dermatitis,14.2920440945857,7.494807911262071,27.253870522104634,6.690862109909901e-16,11
L12_SEBORRHOEIC,CD2_BENIGN_MELANOCYTIC,1,Seborrhoeic dermatitis,Melanocytic naevi,14.274602535264021,7.507252739406777,27.14232284603588,5.124682602776472e-16,10
L12_DERMATITISNAS,L12_SEBORRHOEIC,5,Other and unspecified dermatitis,Seborrhoeic dermatitis,14.245867215542113,11.360771639295848,17.863639827147896,3.895042171060915e-117,119
L12_SEBORRHOEIC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Seborrhoeic dermatitis,Symptoms and signs involving the skin and subcutaneous tissue,13.95257154435068,8.529266294765609,22.824267172862864,8.976107949346691e-26,17
L12_SEBORRHOEIC,L12_OTHERSKINSUBCUTIS,1,Seborrhoeic dermatitis,Other disorders of skin and subcutaneous tissue,13.776894619029552,9.106445784258085,20.842689874896006,2.094400494536371e-35,24
L12_PAPULOSQUAMOUS,L12_SEBORRHOEIC,1,Papulosquamous disorders,Seborrhoeic dermatitis,13.684867246015129,8.231571872395136,22.750890649341585,6.235155088447164e-24,21
L12_SEBORRKERAT,L12_SEBORRHOEIC,1,Seborrhoeic keratosis,Seborrhoeic dermatitis,13.583164667886685,6.71684899358254,27.468588704495776,3.84134996500721e-13,9
L12_SEBORRHOEIC,CD2_INSITU_SKIN_FACE,15,Seborrhoeic dermatitis,Carcinoma in situ of skin of other and unspecified parts of face,13.40614089209435,7.32608146339562,24.532161499523152,3.784773001058016e-17,11
L12_ALLERGICCONTACT,L12_SEBORRHOEIC,1,Alergic contact dermatitis,Seborrhoeic dermatitis,13.386588302489248,5.760751147358676,31.10718408006673,1.6356522592420416e-9,6
L12_ACTINKERA,L12_SEBORRHOEIC,5,Actinic keratosis,Seborrhoeic dermatitis,13.336538231262553,9.96690199918386,17.845389872248376,4.566447062262443e-68,59
L12_INFECT_DERM,L12_SEBORRHOEIC,1,Infective dermatitis,Seborrhoeic dermatitis,13.276680560563193,5.7198557954379865,30.817253618146335,1.7525943203365588e-9,6
L12_SEBORRHOEIC,I9_VHD,1,Seborrhoeic dermatitis,Valvular heart disease including rheumatic fever,13.230650320439102,8.39872581130207,20.842460134389956,8.186091018750026e-29,20
L12_SEBORRHOEIC,Z21_EXAM_OBSER_OTH_REASO,1,Seborrhoeic dermatitis,Examination and observation for other reasons,13.230090725961876,7.370430576086442,23.74831413311037,5.051775464003558e-18,12
L12_ROSACEANAS,L12_SEBORRHOEIC,15,Other and unspcified rosacea,Seborrhoeic dermatitis,13.17578795255951,8.522622104444995,20.369480899577855,4.119993751519822e-31,21
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_SEBORRHOEIC,5,Transplanted organ and tissue status,Seborrhoeic dermatitis,13.127528630992401,8.235339056812796,20.925915347099306,2.6836887927610425e-27,19
L12_SEBORRHOEIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Seborrhoeic dermatitis,Persons encountering health services in other circumstances,13.110235277103875,8.028437055328872,21.408683637487673,8.225137767088198e-25,17
N14_DIALYSIS,L12_SEBORRHOEIC,15,Dialysis,Seborrhoeic dermatitis,13.01129001562953,7.921105493406913,21.372479890809597,3.933102536651981e-24,16
AB1_MYCOSES,L12_SEBORRHOEIC,1,Mycoses,Seborrhoeic dermatitis,12.939140072717636,6.727531485052157,24.88599959634517,1.6884518125618558e-14,11
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_SEBORRHOEIC,15,Transplanted organ and tissue status,Seborrhoeic dermatitis,12.83712216650246,9.174925391859764,17.961094884097516,3.575427086302101e-50,36
L12_NONIONRADISKIN,L12_SEBORRHOEIC,5,Skin changes due to chronic exposure to nonionizing radiation,Seborrhoeic dermatitis,12.787615113421904,9.559580535018055,17.105677355822124,4.5365319169727413e-66,59
L12_SEBORRHOEIC,L12_INFECT_SKIN_OTHER,5,Seborrhoeic dermatitis,Other local infections of skin and subcutaneous tissue,12.655608033757206,6.872683036420122,23.30449605421163,3.7024721664695595e-16,11
L12_ROSACEA,L12_SEBORRHOEIC,15,Rosacea,Seborrhoeic dermatitis,12.650226234503254,8.474629224703545,18.883212414489133,2.1388947748203344e-35,25
L12_SEBORRHOEIC,H8_EXTERNAL,1,Seborrhoeic dermatitis,Diseases of external ear,12.649352123960545,6.430699993493949,24.881600652779028,1.9544954561538445e-13,9
L12_SEBORRHOEIC,L12_DERM_NAS,5,Seborrhoeic dermatitis,Other and unspecified dermatitis,12.471202562194522,9.531020402756678,16.318388459466803,1.437018447136041e-75,56
L12_SEBORRHOEIC,ILD_INSUFFICIENCY,15,Seborrhoeic dermatitis,ILD-related respiratory insufficiency,12.408051739157942,6.367739514263445,24.178085114310598,1.3709515544853489e-13,9
L12_SEBORRHOEIC,L12_INFECT_SKIN_NAS,5,Seborrhoeic dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,12.404445572816003,6.541313341946587,23.52284043362541,1.2333423188643172e-14,10
R18_OTHER_SKIN_CHANG,L12_SEBORRHOEIC,5,Other skin changes,Seborrhoeic dermatitis,12.301747209876963,7.036815386481645,21.505890961192467,1.293019719040214e-18,13
L12_SEBORRHOEIC,L12_ATOPIC,1,Seborrhoeic dermatitis,Atopic dermatitis,12.261006918687904,7.642862164156592,19.669632584130504,2.6493793895897784e-25,18
L12_SEBORRHOEIC,AB1_DERMATOPHYTOSIS,5,Seborrhoeic dermatitis,Dermatophytosis,12.231046069487356,7.9401326836121235,18.840804545078054,6.660829948250077e-30,22
L12_SEBORRHOEIC,I9_OTH,5,Seborrhoeic dermatitis,Other CVD,12.21138325627134,6.958787284853199,21.42871666103669,2.745815383445783e-18,13
L12_SEBORRHOEIC,L12_NAIL_INGROW,5,Seborrhoeic dermatitis,Ingrowing nail,12.181992979209436,5.966760407792208,24.871277343683154,6.6495756940947915e-12,8
L12_SEBORRHOEIC,M13_SHOULDERNAS,5,Seborrhoeic dermatitis,Other shoulder lesions,12.11670153621041,5.936645880796262,24.730202721458603,7.2190629662038396e-12,8
R18_OTHER_SKIN_CHANG,L12_SEBORRHOEIC,15,Other skin changes,Seborrhoeic dermatitis,12.116242410424416,7.557497295087193,19.424860428808604,3.8267076086701307e-25,18
H8_EXTERNAL,L12_SEBORRHOEIC,1,Diseases of external ear,Seborrhoeic dermatitis,12.078644015833884,6.8381395862198096,21.335282706899402,9.221553649715012e-18,15
L12_RADIATIONRELATEDSKIN,L12_SEBORRHOEIC,5,Radiation-related disorders of the skin and subcutaneous tissue,Seborrhoeic dermatitis,12.069349894476058,9.078121513022456,16.046183857126003,7.372199089665378e-66,62
