prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA_INCLAVO,ESOSINOPHIL_DISEASE,1,"Asthma, including avohilmo",Eosinophilic disease (BM),19.633356637952936,5.9097057341132295,65.22637678014463,1.1724272708941877e-6,8
ESOSINOPHIL_DISEASE,I9_VHD,5,Eosinophilic disease (BM),Valvular heart disease including rheumatic fever,19.150364562703018,12.583203265056706,29.14492082495807,3.416724920942999e-43,22
J10_NASALPOLYP,ESOSINOPHIL_DISEASE,15,Nasal polyp,Eosinophilic disease (BM),19.100519215745642,11.393879259563187,32.01980870605216,4.5395334554120583e-29,18
ASTHMA_HOSPITAL_MAIN,ESOSINOPHIL_DISEASE,1,"Asthma, hospital admissions , main diagnosis only",Eosinophilic disease (BM),18.968083843482205,5.351523915295183,67.23098137804456,5.160039741723428e-6,6
J10_ASTHMA_MAIN,ESOSINOPHIL_DISEASE,1,Asthma (only as main-diagnosis),Eosinophilic disease (BM),18.961933283449532,5.349789818220422,67.2091663529307,5.17237337516952e-6,6
ESOSINOPHIL_DISEASE,J10_CHRONRHINITIS,5,Eosinophilic disease (BM),"Chronic rhinitsi, nasopharyngitis and pharyngitis",17.891477580441535,9.87505818290994,32.41550217551376,1.864950492614873e-21,11
I9_CHD,ESOSINOPHIL_DISEASE,1,Major coronary heart disease event,Eosinophilic disease (BM),17.822407089069145,4.412550329086156,71.98517201146245,5.250582591470113e-5,6
L12_URTICARIAERYTHEMA,ESOSINOPHIL_DISEASE,5,Urticaria and erythema,Eosinophilic disease (BM),17.626355334232844,8.0586308800109,38.55349711317444,6.679164773368145e-13,9
ESOSINOPHIL_DISEASE,J10_ASTHMACOPDKELA,1,Eosinophilic disease (BM),Asthma/COPD (KELA code 203),17.16062696559874,8.148787168981693,36.13876663430332,7.37088313090888e-14,7
ASTHMA_INFECTIONS,ESOSINOPHIL_DISEASE,5,Asthma-related infections,Eosinophilic disease (BM),16.75818997382223,7.999609428898228,35.106330339604476,7.937832525961548e-14,12
PULM_INFECTIONS,ESOSINOPHIL_DISEASE,1,COPD/asthma/ILD related infections,Eosinophilic disease (BM),16.70729644124229,3.6575683409175346,76.31675702483909,2.79888077563691e-4,10
FG_OTHHEART,ESOSINOPHIL_DISEASE,1,Other heart diseases,Eosinophilic disease (BM),16.636815778512066,4.704954665434546,58.828120339090326,1.2815444698820606e-5,13
J10_LOWCHRON,ESOSINOPHIL_DISEASE,1,Chronic lower respiratory diseases,Eosinophilic disease (BM),16.305549576949034,5.1108039794781135,52.021354775866804,2.4043568517196583e-6,10
J10_NASALPOLYP,ESOSINOPHIL_DISEASE,0,Nasal polyp,Eosinophilic disease (BM),16.10967938026847,10.089815335932482,25.721161497457935,2.492423129417842e-31,21
ASTHMA_MODE,ESOSINOPHIL_DISEASE,5,Asthma (mode),Eosinophilic disease (BM),15.901002562794142,8.291517188841132,30.49404309771737,8.292782872922055e-17,21
ESOSINOPHIL_DISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Eosinophilic disease (BM),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",15.772689487947058,8.179768205297242,30.413787706366357,1.818679600568259e-16,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ESOSINOPHIL_DISEASE,5,"Abnormal findings on examination of blood, without diagnosis",Eosinophilic disease (BM),15.67539702448341,7.146558903811387,34.38271134155733,6.536902289021938e-12,9
ASTHMA_PNEUMONIA,ESOSINOPHIL_DISEASE,5,Asthma-related pneumonia,Eosinophilic disease (BM),15.54296615188848,6.58931675368203,36.662950929435425,3.697464064939597e-10,7
I9_VHD,ESOSINOPHIL_DISEASE,1,Valvular heart disease including rheumatic fever,Eosinophilic disease (BM),15.51248420036928,4.921443676048009,48.895645649233906,2.859230636340874e-6,11
ASTHMA_PNEUMONIA_AND_SEPSIS,ESOSINOPHIL_DISEASE,5,Asthma-related pneumonia or sepsis,Eosinophilic disease (BM),15.50225376324271,6.572218901958597,36.56601755433841,3.837907384297007e-10,7
ESOSINOPHIL_DISEASE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Eosinophilic disease (BM),Medical observation and evaluation for suspected diseases and conditions,15.480182711013303,8.027635227354555,29.85138835777985,2.912084594074859e-16,9
I9_OTHHEART,ESOSINOPHIL_DISEASE,1,Other heart diseases,Eosinophilic disease (BM),15.44970661843534,4.370275025175314,54.61748590665633,2.1458132531396743e-5,13
NONALLERG_ASTHMA,ESOSINOPHIL_DISEASE,5,Non-allergic asthma (mode),Eosinophilic disease (BM),15.30633132585861,6.271530555222211,37.35671485517613,2.0576149852048894e-9,6
J10_ASTHMA_INCLAVO,ESOSINOPHIL_DISEASE,5,"Asthma, including avohilmo",Eosinophilic disease (BM),15.147804266609395,7.996180750208357,28.695696266437054,7.56385403077646e-17,23
K11_INTESTOTH,ESOSINOPHIL_DISEASE,1,Other diseases of intestines,Eosinophilic disease (BM),15.029404922473208,3.9768408004991906,56.79961146428294,6.46570922496862e-5,8
J10_ASTHMA,ESOSINOPHIL_DISEASE,5,Asthma,Eosinophilic disease (BM),14.95941188125307,7.8007945600681605,28.687334618259726,3.8346626754501366e-16,21
ASTHMA_HOSPITAL_MAIN,ESOSINOPHIL_DISEASE,5,"Asthma, hospital admissions , main diagnosis only",Eosinophilic disease (BM),14.958097765277566,7.771133737441171,28.79176916974214,5.62728629917169e-16,19
J10_ASTHMA_MAIN,ESOSINOPHIL_DISEASE,5,Asthma (only as main-diagnosis),Eosinophilic disease (BM),14.953271948617056,7.768631042812526,28.78246382625816,5.671790267814535e-16,19
ILD_ENDPOINTS,ESOSINOPHIL_DISEASE,1,Interstitial lung disease endpoints,Eosinophilic disease (BM),14.9334020867376,4.211794821828521,52.9480915661894,2.831358211228183e-5,6
I9_VALVES,ESOSINOPHIL_DISEASE,1,Valvular operations,Eosinophilic disease (BM),14.925823437657572,4.665956262472005,47.74588375033332,5.206337984552983e-6,10
RX_CROHN_1STLINE,ESOSINOPHIL_DISEASE,15,First line medication for Crohns disease,Eosinophilic disease (BM),14.8512350759495,10.02364881104937,22.00388176389258,3.019402442483901e-41,73
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ESOSINOPHIL_DISEASE,5,Asthma-related acute respiratory infections,Eosinophilic disease (BM),14.844201345201318,6.44938376875461,34.16610353448183,2.2597915037446915e-10,8
ESOSINOPHIL_DISEASE,RX_CROHN_1STLINE,1,Eosinophilic disease (BM),First line medication for Crohns disease,14.706099830521413,7.637646269743764,28.316233115168547,8.828057579652133e-16,9
ESOSINOPHIL_DISEASE,FG_OTHHEART,1,Eosinophilic disease (BM),Other heart diseases,14.70135111949641,7.629179594565164,28.32935338062873,9.625717462486146e-16,9
I9_ISCHHEART,ESOSINOPHIL_DISEASE,1,Ischemic heart diseases,Eosinophilic disease (BM),14.647769926359524,3.7478291778710457,57.24838396648635,1.1352496832613631e-4,7
ASTHMA_PNEUMONIA,ESOSINOPHIL_DISEASE,15,Asthma-related pneumonia,Eosinophilic disease (BM),14.55026980035297,8.311601519245125,25.471667616987926,7.093572966183363e-21,15
ASTHMA_PNEUMONIA_AND_SEPSIS,ESOSINOPHIL_DISEASE,15,Asthma-related pneumonia or sepsis,Eosinophilic disease (BM),14.501093779475996,8.283782267032938,25.384747452624143,7.894989944465925e-21,15
ESOSINOPHIL_DISEASE,M13_OSTEOPOROSIS,0,Eosinophilic disease (BM),Osteoporosis,14.40653072393135,8.169363517168838,25.405666801751714,3.0583853467342695e-20,12
ESOSINOPHIL_DISEASE,I9_OTHHEART,1,Eosinophilic disease (BM),Other heart diseases,14.349501544490968,7.702545708976472,26.73248590208108,4.8004456313989545e-17,10
I9_IHD,ESOSINOPHIL_DISEASE,1,"Ischaemic heart disease, wide definition",Eosinophilic disease (BM),14.266067919660445,3.6487786481634448,55.77775839891076,1.3308890346416945e-4,7
J10_PNEUMONAS,ESOSINOPHIL_DISEASE,1,"Pneumonia, organism unsepcified",Eosinophilic disease (BM),14.124612290628814,4.606089064563648,43.31324678357742,3.628048761375349e-6,8
ESOSINOPHIL_DISEASE,ASTHMA_HOSPITAL_MAIN,1,Eosinophilic disease (BM),"Asthma, hospital admissions , main diagnosis only",14.024211426638619,7.527904233660301,26.12659513648329,8.856561361930821e-17,10
ESOSINOPHIL_DISEASE,J10_ASTHMA_MAIN,1,Eosinophilic disease (BM),Asthma (only as main-diagnosis),14.023273084833487,7.527400577824043,26.124846947983453,8.87232071470559e-17,10
BRONCHITIS,ESOSINOPHIL_DISEASE,1,Bronchitis,Eosinophilic disease (BM),13.823053351777471,4.040341113146371,47.29224553450819,2.851294371851044e-5,7
J10_PNEUMONIA,ESOSINOPHIL_DISEASE,1,All pneumoniae,Eosinophilic disease (BM),13.542400269569253,4.5249635700464355,40.529962776992555,3.1754132470805973e-6,9
ESOSINOPHIL_DISEASE,ASTHMA_MODE,1,Eosinophilic disease (BM),Asthma (mode),13.442947503119134,6.9782380216308,25.896628491526393,7.99095441663303e-15,9
PULM_PNEUMONIA_SEPSIS,ESOSINOPHIL_DISEASE,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Eosinophilic disease (BM),13.42972259945204,4.4873768764996775,40.19217776041099,3.413056530919513e-6,9
ESOSINOPHIL_DISEASE,I9_IHD,1,Eosinophilic disease (BM),"Ischaemic heart disease, wide definition",13.376779581446797,6.355536296167954,28.15470223630098,8.45538656888608e-12,7
J10_PLEURA,ESOSINOPHIL_DISEASE,5,Other diseases of pleura,Eosinophilic disease (BM),13.02023034467315,5.785556854796143,29.301656259381936,5.589880488169427e-10,8
ESOSINOPHIL_DISEASE,L12_URTICARIAERYTHEMA,5,Eosinophilic disease (BM),Urticaria and erythema,12.968984810343205,6.468935499069625,26.00034689402961,5.157471043649935e-13,8
ESOSINOPHIL_DISEASE,I9_ISCHHEART,1,Eosinophilic disease (BM),Ischemic heart diseases,12.938864438073875,6.148208822444072,27.229753865175528,1.5405373555111018e-11,7
ESOSINOPHIL_DISEASE,J10_ASTHMA,1,Eosinophilic disease (BM),Asthma,12.800880516961882,6.645516428310564,24.657608445818227,2.489468145419313e-14,9
RX_CROHN_1STLINE,ESOSINOPHIL_DISEASE,0,First line medication for Crohns disease,Eosinophilic disease (BM),12.753260106311298,9.120371051566154,17.833226567169287,4.283728460051683e-50,85
FG_CVD,ESOSINOPHIL_DISEASE,5,Cardiovascular diseases (excluding rheumatic etc),Eosinophilic disease (BM),12.648878387595994,5.199370320353672,30.77182708795974,2.213297566902273e-8,34
ASTHMA_PNEUMONIA,ESOSINOPHIL_DISEASE,0,Asthma-related pneumonia,Eosinophilic disease (BM),12.595451083475796,7.658061702220745,20.716128201242668,1.8828299967564794e-23,18
I9_HYPERTENSION,ESOSINOPHIL_DISEASE,1,Hypertensive diseases,Eosinophilic disease (BM),12.564110491297821,2.5916490245147354,60.909818785009804,0.0016756190263781197,7
FG_HYPERTENSION,ESOSINOPHIL_DISEASE,1,Hypertensive diseases (excluding secondary),Eosinophilic disease (BM),12.564110491297821,2.5916490245147354,60.909818785009804,0.0016756190263781197,7
ASTHMA_PNEUMONIA_AND_SEPSIS,ESOSINOPHIL_DISEASE,0,Asthma-related pneumonia or sepsis,Eosinophilic disease (BM),12.547776712348721,7.629313979425682,20.637071805873315,2.1747259048098997e-23,18
ESOSINOPHIL_DISEASE,AB1_SEPSIS,15,Eosinophilic disease (BM),Septicaemia,12.485709425988679,6.903845572872263,22.58059486191044,6.752590556505363e-17,11
I9_HYPTENS,ESOSINOPHIL_DISEASE,1,Hypertension,Eosinophilic disease (BM),12.469348826373606,2.572461871974878,60.44196878005398,0.0017285881257490597,7
J10_PNEUMOPROBBAC,ESOSINOPHIL_DISEASE,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Eosinophilic disease (BM),12.282537372047555,4.005490195601068,37.66348609751286,1.1476401128339918e-5,8
ASTHMA_NAS,ESOSINOPHIL_DISEASE,5,"Asthma, unspecified (mode)",Eosinophilic disease (BM),12.242815604271307,5.780628414359416,25.92910721399462,6.049177026259261e-11,10
J10_INFLUPNEU,ESOSINOPHIL_DISEASE,1,Influenza and pneumonia,Eosinophilic disease (BM),12.060685500053205,4.0302797302935485,36.09182103114191,8.493004571286244e-6,9
R18_GENERAL_SYMPTOMS_SIGNS,ESOSINOPHIL_DISEASE,1,General symptoms and signs,Eosinophilic disease (BM),12.031568262232787,3.7714537242062827,38.382715375682444,2.6362334048259265e-5,10
ESOSINOPHIL_DISEASE,ASTHMA_PNEUMONIA,0,Eosinophilic disease (BM),Asthma-related pneumonia,11.623427401586355,6.7410386110637885,20.04202502834026,1.0948128485599293e-18,13
ESOSINOPHIL_DISEASE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Eosinophilic disease (BM),Asthma-related pneumonia or sepsis,11.598935111850528,6.726847527016683,19.999753998970842,1.1712581122292754e-18,13
ESOSINOPHIL_DISEASE,J10_ASTHMA_INCLAVO,1,Eosinophilic disease (BM),"Asthma, including avohilmo",11.384073617967106,5.681080126566205,22.812058491001537,6.960319852415318e-12,8
NONALLERG_ASTHMA,ESOSINOPHIL_DISEASE,15,Non-allergic asthma (mode),Eosinophilic disease (BM),11.307496881414984,6.010919535264801,21.27120234651036,5.339212214619129e-14,11
L12_DERMATITISECZEMA,ESOSINOPHIL_DISEASE,1,Dermatitis and eczema,Eosinophilic disease (BM),11.300741938623045,3.6437226589156992,35.04843269310644,2.680426384380773e-5,6
ESOSINOPHIL_DISEASE,ASTHMA_PNEUMONIA,15,Eosinophilic disease (BM),Asthma-related pneumonia,10.88475088213611,5.848109405099186,20.259163014778345,4.995759083845697e-14,10
ESOSINOPHIL_DISEASE,GAST_OPER,1,Eosinophilic disease (BM),Any gastric operation,10.875658436095495,6.54662889015887,18.06730584597789,3.097259720054869e-20,15
ESOSINOPHIL_DISEASE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Eosinophilic disease (BM),Asthma-related pneumonia or sepsis,10.854526080649245,5.831892787589943,20.202829634696464,5.34092928227759e-14,10
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Eosinophilic disease (BM),Persons encountering health services in other circumstances,10.806638253992025,5.802956815309354,20.12481465389263,6.252548578265668e-14,10
ESOSINOPHIL_DISEASE,E4_LIPOPROT,5,Eosinophilic disease (BM),Disorders of lipoprotein metabolism and other lipidaemias,10.742361041179965,5.359029577790069,21.533436056654217,2.207367942864171e-11,8
L12_URTICARIAERYTHEMA,ESOSINOPHIL_DISEASE,15,Urticaria and erythema,Eosinophilic disease (BM),10.718290658723445,6.138614256691411,18.714607212800697,7.350104107823715e-17,15
ESOSINOPHIL_DISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Eosinophilic disease (BM),Abnormal findings on diagnostic imaging of lung,10.602681558596815,6.013754960654081,18.69328846428124,3.3220162438232857e-16,12
J10_UPPERDIS,ESOSINOPHIL_DISEASE,1,Other diseases of upper respiratory tract,Eosinophilic disease (BM),10.581641432011658,2.804585178751719,39.92431260208773,4.973329781062076e-4,8
H7_VISUDISTURB,ESOSINOPHIL_DISEASE,5,Visual disturbances,Eosinophilic disease (BM),10.548057730818604,4.551735095392539,24.443760359715522,3.921218522627098e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ESOSINOPHIL_DISEASE,1,Persons encountering health services for examination and investigation,Eosinophilic disease (BM),10.54208371369972,3.028959935832804,36.69098680108375,2.1420146197756513e-4,14
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ESOSINOPHIL_DISEASE,15,"Abnormal findings on examination of blood, without diagnosis",Eosinophilic disease (BM),10.51518985365027,5.619014632361138,19.677688152210393,1.8550469308084352e-13,12
ASTHMA_INFECTIONS,ESOSINOPHIL_DISEASE,0,Asthma-related infections,Eosinophilic disease (BM),10.510923850166515,7.173435397468077,15.401200967529997,1.5395225773789277e-33,34
ESOSINOPHIL_DISEASE,L12_URTICARIAERYTHEMA,15,Eosinophilic disease (BM),Urticaria and erythema,10.481457701951857,5.944520519626073,18.48104572859923,4.6569926477914e-16,12
K11_GALLBILPANC,ESOSINOPHIL_DISEASE,1,"Disorders of gallbladder, biliary tract and pancreas",Eosinophilic disease (BM),10.434832615567064,3.1730437852730593,34.31586170360139,1.1287190264806096e-4,6
ESOSINOPHIL_DISEASE,J10_CHRONRHINITIS,15,Eosinophilic disease (BM),"Chronic rhinitsi, nasopharyngitis and pharyngitis",10.386754292312162,6.02294132511886,17.912288847797473,3.829361921175077e-17,13
ESOSINOPHIL_DISEASE,J10_LOWCHRON,1,Eosinophilic disease (BM),Chronic lower respiratory diseases,10.357589744460766,4.927499002116362,21.771625984801258,6.927864786991873e-10,7
ESOSINOPHIL_DISEASE,AUTOIMMUNE,1,Eosinophilic disease (BM),Autoimmune diseases,10.355377268222119,5.376601075141811,19.94454058773238,2.7512713667431637e-12,9
L12_DERM_NAS,ESOSINOPHIL_DISEASE,5,Other and unspecified dermatitis,Eosinophilic disease (BM),10.34505567488938,4.639365041877963,23.06785000760371,1.1253828145406362e-8,8
R18_ABNORMALITI_BREAT,ESOSINOPHIL_DISEASE,1,Abnormalities of breathing,Eosinophilic disease (BM),10.326919439640111,3.149372596293365,33.862384285153276,1.1648493916120797e-4,6
R18_COUGH,ESOSINOPHIL_DISEASE,5,Cough,Eosinophilic disease (BM),10.2973652983871,4.391847437036142,24.143764920938498,8.15939306149052e-8,7
I9_OTHHEART,ESOSINOPHIL_DISEASE,5,Other heart diseases,Eosinophilic disease (BM),10.176709198072588,5.114671604561022,20.248692019597208,3.85093114981165e-11,29
ESOSINOPHIL_DISEASE,AB1_SEPSIS,0,Eosinophilic disease (BM),Septicaemia,10.172774267132485,5.771341169908098,17.93089911745432,1.0450490080759411e-15,12
ESOSINOPHIL_DISEASE,L12_DERMATITISECZEMA,1,Eosinophilic disease (BM),Dermatitis and eczema,10.107050777097431,4.5286699395446055,22.556838271392778,1.6268463806223994e-8,6
ASTHMA_INFECTIONS,ESOSINOPHIL_DISEASE,15,Asthma-related infections,Eosinophilic disease (BM),10.06284125129945,6.211729287787632,16.301543315471637,6.553683308927425e-21,22
ESOSINOPHIL_DISEASE,I9_VALVES,15,Eosinophilic disease (BM),Valvular operations,10.035195507184051,7.328380971348856,13.741800441478857,7.009118279006621e-47,39
FG_OTHHEART,ESOSINOPHIL_DISEASE,5,Other heart diseases,Eosinophilic disease (BM),10.000788011127602,4.988736038306254,20.04831686333726,8.620783880721963e-11,27
ESOSINOPHIL_DISEASE,J10_CHRONRHINITIS,0,Eosinophilic disease (BM),"Chronic rhinitsi, nasopharyngitis and pharyngitis",9.992273554059722,5.910985883339886,16.891519071391443,8.440361391815128e-18,14
ESOSINOPHIL_DISEASE,RX_CROHN_1STLINE,5,Eosinophilic disease (BM),First line medication for Crohns disease,9.920544853886868,6.162300699766649,15.97085487920251,3.545329937877688e-21,17
R18_FEVER_OTHER_UNKNO_ORIGIN,ESOSINOPHIL_DISEASE,5,Fever of other and unknown origin,Eosinophilic disease (BM),9.919363865990489,4.426871309568187,22.226482909781136,2.487453606538522e-8,8
G6_EPIPAROX,ESOSINOPHIL_DISEASE,1,Episodal and paroxysmal disorders,Eosinophilic disease (BM),9.91613249129198,2.9843530563032257,32.948408492478876,1.8061027815845246e-4,8
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ESOSINOPHIL_DISEASE,0,Asthma-related acute respiratory infections,Eosinophilic disease (BM),9.880245316344261,6.425226817676105,15.193120847125194,1.7493636448407455e-25,25
I9_VALVES,ESOSINOPHIL_DISEASE,5,Valvular operations,Eosinophilic disease (BM),9.84915180934031,5.09003398618682,19.057985001020203,1.1074018102040029e-11,21
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_AND_ANTIHYPERT,5,Eosinophilic disease (BM),Heart failure and antihypertensive medication,9.847226000844461,5.289239427860706,18.333044142591774,5.479591467608688e-13,10
ESOSINOPHIL_DISEASE,E4_METABOLIA,5,Eosinophilic disease (BM),Metabolic disorders,9.846548433886225,5.58195191831969,17.36928541836188,2.8345077132006394e-15,12
H7_VISUALDISTBLIND,ESOSINOPHIL_DISEASE,5,Visual disturbances and blindness,Eosinophilic disease (BM),9.780795860255251,4.204106628695324,22.754886140857476,1.1998923575675131e-7,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ESOSINOPHIL_DISEASE,5,Persons encountering health services for examination and investigation,Eosinophilic disease (BM),9.662985974169034,4.829572572936864,19.333656659435423,1.451738612208558e-10,40
J10_LOWCHRON,ESOSINOPHIL_DISEASE,5,Chronic lower respiratory diseases,Eosinophilic disease (BM),9.584808361964845,5.027667040000875,18.2726005132542,6.6135916643649575e-12,22
ESOSINOPHIL_DISEASE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Eosinophilic disease (BM),Other special examinations and investigations of persons without complaint or reported diagnosis,9.423924242722396,5.211004441542159,17.04284637038,1.1625894584015734e-13,11
ESOSINOPHIL_DISEASE,L12_URTICARIAERYTHEMA,0,Eosinophilic disease (BM),Urticaria and erythema,9.397635784403287,5.330981222621618,16.566473346695865,9.494617100195176e-15,12
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ESOSINOPHIL_DISEASE,0,"Abnormal findings on examination of blood, without diagnosis",Eosinophilic disease (BM),9.394321551915537,5.070752175707264,17.404375990525562,1.0754813437951853e-12,12
ESOSINOPHIL_DISEASE,ASTHMA_NAS,5,Eosinophilic disease (BM),"Asthma, unspecified (mode)",9.354838171241338,5.024406871111923,17.417577727089405,1.785695306896267e-12,10
ESOSINOPHIL_DISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Eosinophilic disease (BM),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",9.33689322980061,5.623177337813274,15.503259091344583,5.874640223767325e-18,15
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Eosinophilic disease (BM),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.32669453714931,6.013269929659389,14.465878300297422,2.0390675989062437e-23,20
ASTHMA_MODE,ESOSINOPHIL_DISEASE,15,Asthma (mode),Eosinophilic disease (BM),9.27621452814344,6.19993177962278,13.878887547594084,2.3355429957600757e-27,39
ESOSINOPHIL_DISEASE,M13_OSTEOCHONDRO,5,Eosinophilic disease (BM),Osteopathies and chondropathies,9.152907645396155,4.353513372915758,19.243243603279147,5.222443569977465e-9,7
J10_PLEURA,ESOSINOPHIL_DISEASE,15,Other diseases of pleura,Eosinophilic disease (BM),9.111043488491008,4.887523269392904,16.98429017596994,3.565588384018001e-12,12
RX_ANTIHYP,ESOSINOPHIL_DISEASE,1,Antihypertensive medication - note that there are other indications,Eosinophilic disease (BM),9.085283593222815,1.9717047614458267,41.86345723928585,0.004640609855233353,10
J10_ASTHMA_INCLAVO,ESOSINOPHIL_DISEASE,15,"Asthma, including avohilmo",Eosinophilic disease (BM),9.074226173833464,6.114014830647982,13.467677611955926,6.832689575096192e-28,42
