prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_MOOD,F5_SCHIZOAFF,1,Mood disorders,Schizoaffective disorder,46.55751731029111,29.93711314953902,72.40519175214571,3.683281208674019e-65,139
F5_SCHIZPER,F5_SCHIZOAFF,5,Schizoid personality disorder,Schizoaffective disorder,46.512029143976065,31.18858717983116,69.36411843910238,4.2353658131708773e-79,26
F5_MOOD,F5_SCHIZOAFF,1,Mood [affective] disorders,Schizoaffective disorder,46.51202850129406,29.907932501098237,72.3342810548924,3.9609390012663654e-65,139
F5_SCHIZOAFF,F5_MANIA,5,Schizoaffective disorder,Manic episode,46.42876757970428,30.542473793223234,70.57812257003523,3.896465644134855e-72,32
KRA_PSY_MOOD,F5_SCHIZOAFF,5,Mood disorders,Schizoaffective disorder,46.127273855522446,37.525616580576006,56.700611135160344,6.856497719843235e-290,588
F5_MOOD,F5_SCHIZOAFF,5,Mood [affective] disorders,Schizoaffective disorder,46.09452076804636,37.49899927685558,56.66030789646237,8.723410251489458e-290,588
F5_SCHIZOAFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Schizoaffective disorder,"Persons encountering health services for specific procedures, not carried out",45.79949177864049,23.354752755431612,89.81441461391282,8.989524930091749e-29,12
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_SCHIZOAFF,1,"Poisoning by drugs, medicaments and biological substances",Schizoaffective disorder,45.78669566652636,31.338678942015363,66.8956564486341,5.56371552735797e-87,59
F5_SCHIZOAFF,N14_NEPHRITICNAS_ADVERSE,1,Schizoaffective disorder,"Unspesified nephritic syndrome, drug-induced",45.57223112804049,25.524322095698583,81.36663697475963,3.752151022720826e-38,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHIZOAFF,5,Other symptoms and signs involving general sensations and perceptions,Schizoaffective disorder,45.53143734778512,29.824453080210475,69.51047120226525,5.031968156473554e-70,23
F5_BIPO,F5_SCHIZOAFF,0,Bipolar affective disorders,Schizoaffective disorder,45.51980471443692,40.65721067511776,50.963964001312355,0.0,480
F5_SCHIZOAFF,KRA_PSY_SLEEP_NONORG,1,Schizoaffective disorder,Nonorganic sleeping disorders,44.60679718716528,24.549655714911143,81.05068268180794,1.1610716411284106e-35,16
F5_SCHIZOAFF,G6_MYOPOTHUNS,5,Schizoaffective disorder,Other and unspecified myopathies,44.54510254781058,28.382671392894785,69.91118395894523,3.143230280791214e-61,25
F5_OTHERSUB,F5_SCHIZOAFF,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizoaffective disorder,43.7802197469444,27.06129291497787,70.82838381420726,1.7120146788413926e-53,23
F5_SCHIZOAFF,PD2ND,0,Schizoaffective disorder,Secondary parkinsonism,43.52581160015567,32.96026102016214,57.47819394674583,7.050515372060373e-156,62
F5_SCHIZOAFF,G6_PARKSCND,0,Schizoaffective disorder,Secondary parkinsonism+Parkinsonism in other disease,43.28884449009991,32.78617653203776,57.155919216652386,1.2955968347594485e-155,62
F5_SCHIZOAFF,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Schizoaffective disorder,Alcohol abuse counselling and surveillance,42.595770840591186,22.454994435871477,80.80160957892225,1.5619590106703657e-30,12
F5_MOODOTH,F5_SCHIZOAFF,1,Other and unspecidied mood [affective] disorders,Schizoaffective disorder,42.28641934388826,25.30101297382339,70.67469048678763,2.5615494543813172e-46,19
F5_SCHIZOAFF,F5_CANNABIS,1,Schizoaffective disorder,Mental and behavioural disorders due to cannabinoids,41.84060927723648,17.206647434839066,101.74187570937119,1.778892064609606e-16,7
F5_PERSOBEH,F5_SCHIZOAFF,1,Disorders of adult personality and behaviour,Schizoaffective disorder,41.70475039970238,28.222546140399967,61.627544065265084,3.095569474057784e-78,61
F5_PARAPER,F5_SCHIZOAFF,5,Paranoid personality disorder,Schizoaffective disorder,41.70173312110247,26.84158772759472,64.78881066770226,7.497777093839032e-62,21
F5_MIXPER,F5_SCHIZOAFF,1,Mixed and other personality disorders,Schizoaffective disorder,41.0459331840681,24.99613401446834,67.40116811566939,8.672541239963974e-49,21
F5_SCHIZOAFF,CPAP,5,Schizoaffective disorder,Continuous positive airway pressure,40.504794003109104,17.447064461751637,94.03520809079346,7.080985912938542e-18,7
ALCO_PRESCRIPTION,F5_SCHIZOAFF,1,"Use of disulfiram, acamprosate or naltrexone",Schizoaffective disorder,40.47115786526017,23.254750762699256,70.43354863996365,3.7341218405881406e-39,16
F5_SCHIZOAFF,F5_INSOMNIA,1,Schizoaffective disorder,Insomnia,40.09809798551831,20.387291354250706,78.86567342949131,1.0618811214937729e-26,12
N14_NEPHRITICNAS_ADVERSE,F5_SCHIZOAFF,5,"Unspesified nephritic syndrome, drug-induced",Schizoaffective disorder,40.07170073359935,29.412091282784846,54.59459459188476,5.395342397484551e-121,46
F5_CANNABIS,F5_SCHIZOAFF,1,Mental and behavioural disorders due to cannabinoids,Schizoaffective disorder,39.77142040569654,20.34856029659751,77.73355254775167,4.649361167585805e-27,10
F5_PERSONALITY,F5_SCHIZOAFF,1,Specific personality disorders,Schizoaffective disorder,39.65030486158604,26.5617602653115,59.18834670267951,1.8024865123105086e-72,50
F5_SCHIZOAFF,N14_NEPHRITICNAS,1,Schizoaffective disorder,Unspesified nephritic syndrome,39.635599481760515,22.856346509396616,68.73280231522035,3.235459187745969e-39,18
F5_EMOPER,F5_SCHIZOAFF,1,Emotionally unstable personality disorder,Schizoaffective disorder,39.236183565678765,25.245770787661396,60.97964343208105,8.172922431556507e-60,31
KRA_PSY_PERSON,F5_SCHIZOAFF,1,Personality disorders,Schizoaffective disorder,37.96653699451309,25.799362237306507,55.87184357880552,5.293745856234818e-76,57
F5_CANNABIS,F5_SCHIZOAFF,5,Mental and behavioural disorders due to cannabinoids,Schizoaffective disorder,37.86446091141373,27.358521197412863,52.4047842266985,1.792159359483102e-106,42
F5_OTHPER,F5_SCHIZOAFF,1,Other specified and unspecified personality disorders,Schizoaffective disorder,37.772856794082905,23.120848339267585,61.71005014392532,1.193461101912395e-47,22
F5_EMOPER,F5_SCHIZOAFF,5,Emotionally unstable personality disorder,Schizoaffective disorder,36.0003709812842,29.254010258799052,44.30253149310594,3.9918320846022956e-251,131
F5_DELIRIUM,F5_SCHIZOAFF,1,"Delirium, not induced by alcohol and other psychoactive substances",Schizoaffective disorder,35.958966425719964,16.43012237817597,78.6997952080748,3.1202114445032006e-19,7
N14_CHRONEPHROPATH_ADVERSE,F5_SCHIZOAFF,5,"Chronic nephritic syndrome, drug-induced",Schizoaffective disorder,35.659764098179096,18.3973760635096,69.11957287539411,3.510593220311127e-26,9
F5_MOOD,F5_SCHIZOAFF,15,Mood [affective] disorders,Schizoaffective disorder,35.18187394249496,31.04975013076211,39.86390386051152,0.0,1065
KRA_PSY_MOOD,F5_SCHIZOAFF,15,Mood disorders,Schizoaffective disorder,35.15699763000599,31.027527946831768,39.83606056126223,0.0,1064
F5_PERSONALITY,F5_SCHIZOAFF,5,Specific personality disorders,Schizoaffective disorder,34.93081195989574,29.076961738216077,41.963174666008086,0.0,213
F5_PERSOBEH,F5_SCHIZOAFF,5,Disorders of adult personality and behaviour,Schizoaffective disorder,34.846895812527094,29.109466797921616,41.71516284371855,0.0,245
F5_SCHIZOAFF,F5_BIPO,5,Schizoaffective disorder,Bipolar affective disorders,34.83526560596621,27.89095694661978,43.50857276646009,4.4248421956101654e-215,98
F5_SCHIZOAFF,E4_FLUIDELECTRO,1,Schizoaffective disorder,"Other disorders of fluid, electrolyte and acid-base balance",34.79055205594308,16.165515542824497,74.87435270164002,1.1226578816312353e-19,8
F5_SCHIZOAFF,ST19_POISO_MEDICI,1,Schizoaffective disorder,Poisoning by medicine,34.31011216820012,24.83771364363512,47.395014447963796,4.732694728610156e-102,49
F5_SCHIZOAFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Schizoaffective disorder,Persons encountering health services in other circumstances,34.294043084365306,27.054521245039105,43.47078924148243,1.0844587566090115e-187,91
F5_INSOMNIA,F5_SCHIZOAFF,1,Insomnia,Schizoaffective disorder,34.20848156444244,19.367309412615718,60.42244619598663,4.462588152199091e-34,15
F5_MOOD,F5_SCHIZOAFF,0,Mood [affective] disorders,Schizoaffective disorder,34.09452056938891,30.47110859792157,38.14880345166612,0.0,1167
F5_SCHIZOAFF,G6_MYONEU,1,Schizoaffective disorder,Diseases of the myoneural junction and muscle,34.06397383131217,14.725678680543739,78.79801932072816,1.6400760975449178e-16,7
KRA_PSY_MOOD,F5_SCHIZOAFF,0,Mood disorders,Schizoaffective disorder,33.98088356014459,30.371349851477905,38.019398320286236,0.0,1165
F5_SCHIZOAFF,R18_MALAI_FATIG,1,Schizoaffective disorder,Malaise and fatigue,33.97536616470507,17.164066135795228,67.25245037470867,4.495352923689881e-24,10
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,F5_SCHIZOAFF,5,"Personal history of risk-factors, not elsewhere classified",Schizoaffective disorder,33.16889104034308,17.104097048358575,64.3223275531947,3.6645559064334033e-25,9
F5_SCHIZOAFF,F5_DELIRIUM,5,Schizoaffective disorder,"Delirium, not induced by alcohol and other psychoactive substances",33.14538247760687,19.106656442092348,57.499143448592875,1.291971913222861e-35,15
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,F5_SCHIZOAFF,5,Problems related to housing and economic circumstances,Schizoaffective disorder,33.09376850123026,15.655468785647974,69.95622607079218,5.048399199490958e-20,7
PD2ND,F5_SCHIZOAFF,15,Secondary parkinsonism,Schizoaffective disorder,33.05032063135527,20.70455482839153,52.75765177706296,1.163155204069795e-48,18
F5_SCHIZOAFF,SMOKING,5,Schizoaffective disorder,Smoking,32.90870416759053,19.197199757845066,56.41358237924372,5.536965380286015e-37,17
F5_OTHPER,F5_SCHIZOAFF,5,Other specified and unspecified personality disorders,Schizoaffective disorder,32.88832651524527,26.116302717835453,41.41635332763644,8.80643950623228e-194,94
F5_SCHIZOAFF,E4_VOLUME,5,Schizoaffective disorder,Volume depletion,32.35025404935363,15.186105375193655,68.91424174938437,2.0494736341660335e-19,8
PD2ND,F5_SCHIZOAFF,0,Secondary parkinsonism,Schizoaffective disorder,32.19789000600304,20.43239213250249,50.73826471789128,1.2785913580377146e-50,19
F5_MENTALUNSPE,F5_SCHIZOAFF,1,"Mental disorders, not otherwise specified",Schizoaffective disorder,32.11005530652154,18.528347533868374,55.647469365693986,4.000099861785029e-35,16
F5_STIMUL,F5_SCHIZOAFF,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Schizoaffective disorder,31.792552370790766,14.53866328903572,69.52264910156764,4.4938557310963105e-18,7
KRA_PSY_PERSON,F5_SCHIZOAFF,5,Personality disorders,Schizoaffective disorder,31.647071630315306,26.399569742668042,37.937631277209164,2.7372196934728603e-305,224
F5_MIXPER,F5_SCHIZOAFF,5,Mixed and other personality disorders,Schizoaffective disorder,31.630819011546986,24.630545179479835,40.62064822563426,2.561750471675765e-161,76
F5_OCD,F5_SCHIZOAFF,1,Obsessive-compulsive disorder,Schizoaffective disorder,31.50536739350119,16.90936495626543,58.700499821650816,1.6590357702631873e-27,12
F5_SCHIZOAFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Schizoaffective disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.01804800955323,20.14100101062721,47.769189913415715,8.57150552440358e-55,27
G6_PARKSCND,F5_SCHIZOAFF,15,Secondary parkinsonism+Parkinsonism in other disease,Schizoaffective disorder,30.84283521806925,19.321175432806374,49.235124829607784,8.04165105285962e-47,18
F5_DISSOCIATIVE,F5_SCHIZOAFF,1,Dissociative [conversion] disorders,Schizoaffective disorder,30.806821721357593,14.092881793924002,67.34323600022583,8.657032175806972e-18,7
N14_NEPHRITICNAS,F5_SCHIZOAFF,5,Unspesified nephritic syndrome,Schizoaffective disorder,30.797848183537383,22.607562165373707,41.95531768520243,1.0879789428705e-104,46
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHIZOAFF,15,Other symptoms and signs involving general sensations and perceptions,Schizoaffective disorder,30.434743831056068,20.879589451537562,44.36263625833865,1.2905253411138776e-70,28
F5_DEPPER,F5_SCHIZOAFF,5,Dependent personality disorder,Schizoaffective disorder,30.180913732397364,18.27548915923833,49.842034091982406,1.9618768295368156e-40,16
F5_SCHIZOAFF,F5_SEDAHYP,1,Schizoaffective disorder,Mental and behavioural disorders due to sedatives or hypnotics,30.134124570977345,14.729404481959216,61.64984231177791,1.1078028476656405e-20,10
F5_SCHIZOAFF,F5_SLEEP,1,Schizoaffective disorder,Sleep disorders,30.12548845028627,17.442988188338937,52.02921910908862,2.594412052201326e-34,17
F5_SCHIZOAFF,ALCO_PRESCRIPTION,5,Schizoaffective disorder,"Use of disulfiram, acamprosate or naltrexone",29.724358586671535,22.533556465241677,39.2098555215597,2.509019611232219e-127,64
ST19_POISO_MEDICI_ADVERSE,F5_SCHIZOAFF,5,"Poisoning by medicine, drug-induced",Schizoaffective disorder,29.590126941831443,22.526612777872497,38.868498387549934,6.881171861908027e-131,62
G6_PARKSCND,F5_SCHIZOAFF,0,Secondary parkinsonism+Parkinsonism in other disease,Schizoaffective disorder,29.582378756655547,18.773175260849026,46.61529659967857,2.852041319876917e-48,19
N14_NEPHRITICNAS_ADVERSE,F5_SCHIZOAFF,15,"Unspesified nephritic syndrome, drug-induced",Schizoaffective disorder,29.33330723648374,23.481682732673374,36.64315386702223,1.1864648676414152e-194,84
F5_EMOPER,F5_SCHIZOAFF,15,Emotionally unstable personality disorder,Schizoaffective disorder,29.034803602500762,25.218425958280633,33.42872475984094,0.0,250
F5_SUBSNOALCO,F5_SCHIZOAFF,1,"Substance use, excluding alcohol",Schizoaffective disorder,28.75146578747086,18.324907207584264,45.11055775420117,2.2512623665076966e-48,29
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHIZOAFF,0,Other symptoms and signs involving general sensations and perceptions,Schizoaffective disorder,28.565417665470576,19.610947272759898,41.608550319045506,2.4609411431092407e-68,28
F5_DEPRESSIO,F5_SCHIZOAFF,1,Depression,Schizoaffective disorder,28.27790193570522,19.028017076837532,42.02433362637394,2.067824007191128e-61,105
F5_SCHIZPER,F5_SCHIZOAFF,15,Schizoid personality disorder,Schizoaffective disorder,28.19089869653569,20.830167897275967,38.152681881276,9.883084953569466e-104,44
N14_NEPHRITICNAS_ADVERSE,F5_SCHIZOAFF,0,"Unspesified nephritic syndrome, drug-induced",Schizoaffective disorder,28.1681061391972,22.711938020618376,34.93502856289831,7.556243154993618e-203,89
F5_SCHIZOAFF,F5_OTHERSUB,1,Schizoaffective disorder,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,28.00851669583747,15.06105769699145,52.08644859369412,6.397966286661498e-26,13
F5_MOODOTH,F5_SCHIZOAFF,5,Other and unspecidied mood [affective] disorders,Schizoaffective disorder,27.981161494367207,21.016017442470208,37.25469874190546,3.5010722542446643e-115,55
F5_EMOPER,F5_SCHIZOAFF,0,Emotionally unstable personality disorder,Schizoaffective disorder,27.969188198687068,24.557379814924477,31.855006290946264,0.0,284
F5_SCHIZOAFF,R18_RETEN_URINE,1,Schizoaffective disorder,Retention of urine,27.55279282935204,12.475466613610656,60.85194375567149,2.3446171684937346e-16,7
F5_PERSOBEH,F5_SCHIZOAFF,15,Disorders of adult personality and behaviour,Schizoaffective disorder,27.31962254421051,24.331426674864858,30.67480530145611,0.0,472
KRA_PSY_SUBSTANCE,F5_SCHIZOAFF,1,Substance abuse,Schizoaffective disorder,27.22776662579938,18.31626786865442,40.475018204866245,5.487255512000085e-60,59
F5_SCHIZOAFF,F5_CANNABIS,5,Schizoaffective disorder,Mental and behavioural disorders due to cannabinoids,27.132043283176557,16.622277139247096,44.286818620177925,8.361167204240618e-40,20
F5_SCHIZOAFF,N14_CHRONEPHROPATH_ADVERSE,5,Schizoaffective disorder,"Chronic nephritic syndrome, drug-induced",27.127955002858183,13.911124312918833,52.90197442586769,3.454997381983664e-22,11
AUD,F5_SCHIZOAFF,1,"Alcohol use disorder, ICD-based",Schizoaffective disorder,27.024732652176912,18.013672308722875,40.54343625247261,3.9103693444428735e-57,45
F5_PERSONALITY,F5_SCHIZOAFF,15,Specific personality disorders,Schizoaffective disorder,26.989700718146754,23.94450027023114,30.422181988937357,0.0,408
F5_SCHIZOAFF,E4_HYPOOSMNAT,5,Schizoaffective disorder,Hypo-osmolality and hyponatraemia,26.954372469193903,16.388152750005688,44.33313542356297,1.6810872463087273e-38,18
F5_SCHIZOAFF,F5_MANIA,15,Schizoaffective disorder,Manic episode,26.73737877864378,19.900289302315603,35.923468905021714,1.9246296780405286e-105,53
ALCOHOLMENTAL,F5_SCHIZOAFF,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Schizoaffective disorder,26.6983769716866,17.762474606940643,40.12973128438755,3.2234645874192847e-56,46
N14_ISOLPROTEINURIA_ADVERSE,F5_SCHIZOAFF,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Schizoaffective disorder,26.64106113794952,14.981567562946678,47.374624556067914,5.309669138991729e-29,12
ST19_POISO_MEDICI,F5_SCHIZOAFF,5,Poisoning by medicine,Schizoaffective disorder,26.566805261990197,21.838671594034565,32.31859313371902,5.899645685277294e-236,158
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_SCHIZOAFF,5,"Poisoning by drugs, medicaments and biological substances",Schizoaffective disorder,26.536305047416132,21.851005370937287,32.2262282039482,6.234694437017922e-240,167
F5_SUBSTANCE,F5_SCHIZOAFF,1,Mental and behavioural disorders due to psychoctive substance use,Schizoaffective disorder,26.140567538062093,17.560194866435634,38.91353577847214,3.6772464900736756e-58,58
F5_SCHIZPER,F5_SCHIZOAFF,0,Schizoid personality disorder,Schizoaffective disorder,26.03999265461785,19.721054757380614,34.38361820879685,6.43589906515103e-117,52
F5_PARAPER,F5_SCHIZOAFF,15,Paranoid personality disorder,Schizoaffective disorder,25.95982136908924,18.26324951357485,36.89991340336842,1.2692272773539738e-73,32
F5_SCHIZOAFF,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Schizoaffective disorder,Other symptoms and signs involving general sensations and perceptions,25.755421838463267,12.462670587343982,53.22629282609967,1.7619754421788607e-18,9
F5_PERSOBEH,F5_SCHIZOAFF,0,Disorders of adult personality and behaviour,Schizoaffective disorder,25.719017216480147,23.138907283673678,28.586822984865833,0.0,532
KRA_PSY_SLEEP_NONORG,F5_SCHIZOAFF,1,Nonorganic sleeping disorders,Schizoaffective disorder,25.479899127720042,14.40962940815089,45.054958817438475,8.576882966902423e-29,15
F5_PTSD,F5_SCHIZOAFF,1,Post-traumatic stress disorder,Schizoaffective disorder,25.446599473350236,13.400363235214352,48.32178153615182,4.5122040392217126e-23,11
F5_CANNABIS,F5_SCHIZOAFF,15,Mental and behavioural disorders due to cannabinoids,Schizoaffective disorder,25.372536705021503,19.4674771930156,33.06877478087551,1.7249791294474327e-126,60
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,F5_SCHIZOAFF,0,Problems related to housing and economic circumstances,Schizoaffective disorder,25.34724078494236,14.963246776683443,42.93738016878778,2.750488237484461e-33,14
F5_SCHIZOAFF,F5_MANIA,0,Schizoaffective disorder,Manic episode,25.337413576754308,19.486224820086672,32.94555680676161,1.285132069307126e-128,65
F5_SCHIZOAFF,I9_VALVES,1,Schizoaffective disorder,Valvular operations,25.28911421279025,14.008756248932082,45.65282501194946,8.302921402713345e-27,13
F5_PERSONALITY,F5_SCHIZOAFF,0,Specific personality disorders,Schizoaffective disorder,25.226546063656997,22.600827112921774,28.157315797436713,0.0,458
KRA_PSY_PERSON,F5_SCHIZOAFF,15,Personality disorders,Schizoaffective disorder,25.181425685049525,22.376137778703352,28.33841147220613,0.0,433
N14_GLOMERULAR,F5_SCHIZOAFF,1,Glomerular diseases,Schizoaffective disorder,25.06703400946827,15.496972762913593,40.547028354826985,2.2219751233353097e-39,24
