prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSPREG,O15_COMPLIC_LAB_DELIV,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Complications of labour and delivery,74.0482247630334,65.93948518946046,83.1541158503482,0.0,789
O15_ANTEPART_HAEM_NAS,O15_COMPLIC_LAB_DELIV,1,"Antepartum haemorrhage, not elsewhere classified",Complications of labour and delivery,73.30946654571696,61.394817876067364,87.5363438012994,0.0,160
O15_ICP,O15_COMPLIC_LAB_DELIV,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,Complications of labour and delivery,72.22057657184203,59.64046769354531,87.45423840688271,0.0,131
O15_PLAC_DISORD,O15_COMPLIC_LAB_DELIV,1,Placental disorders,Complications of labour and delivery,71.18893227809522,38.07948664460876,133.08646007213778,1.00882313984361e-40,10
O15_ANTENAT_ABNORM,O15_COMPLIC_LAB_DELIV,1,Abnormal findings on antenatal screening of mother,Complications of labour and delivery,67.83977948330134,56.7104050197416,81.15328534050951,0.0,155
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_COMPLIC_LAB_DELIV,0,Persons encountering health services in circumstances related to reproduction,Complications of labour and delivery,66.44718655126483,61.74346518694965,71.50924534620728,0.0,8543
O15_PREG_MATERN_CARE,O15_COMPLIC_LAB_DELIV,1,Maternal care for other conditions predominantly related to pregnancy,Complications of labour and delivery,66.04762170309239,57.60935913083342,75.72186878051966,0.0,353
O15_MULTIP_GEST_COMPLIC,O15_COMPLIC_LAB_DELIV,1,Complications specific to multiple gestation,Complications of labour and delivery,65.34201767106447,32.50833568721024,131.3379840299078,8.514832374631582e-32,8
O15_EXCESS_VOMIT_PREG,O15_COMPLIC_LAB_DELIV,1,Excessive vomiting in pregnancy,Complications of labour and delivery,63.84821955159808,53.143505463441365,76.70918778049851,0.0,146
O15_ICP_WIDE,O15_COMPLIC_LAB_DELIV,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Complications of labour and delivery,63.22102624159125,52.20761244216689,76.55776566046843,0.0,131
Z21_ANTEN_SCREE,O15_COMPLIC_LAB_DELIV,5,Antenatal screening,Complications of labour and delivery,61.68508682067086,57.80620942331575,65.82424230949418,0.0,6002
MATERNCAREFETUSALCO,O15_COMPLIC_LAB_DELIV,1,Maternal care for (suspected) damage to fetus from alcohol,Complications of labour and delivery,61.38734778719577,32.8392367680627,114.75316844181464,4.525207286764526e-38,10
O15_DELIVERY,O15_COMPLIC_LAB_DELIV,5,Delivery,Complications of labour and delivery,60.436570117185106,51.41592306634417,71.03984115614057,0.0,1761
O15_MATERN_CARE,O15_COMPLIC_LAB_DELIV,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Complications of labour and delivery,57.17695697845709,53.03770311510679,61.63925315961057,0.0,3520
O15_MATERN_INFECT_ELSEWHERE,O15_COMPLIC_LAB_DELIV,1,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Complications of labour and delivery,56.48668714316921,39.94100265203392,79.88647286118629,3.491258337830997e-115,34
O15_GESTAT_OEDEM_PREINUR,O15_COMPLIC_LAB_DELIV,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Complications of labour and delivery,53.88925814963698,43.620145438678634,66.575939046346,4.5344025573148245e-299,103
O15_MATERN_CARE_DISPROP,O15_COMPLIC_LAB_DELIV,1,Maternal care for known or suspected disproportion,Complications of labour and delivery,50.995896099090885,37.60306773114304,69.1587568743882,3.6687582993102e-141,45
Z21_SUPERV_NORMAL_PREGNAC1,O15_COMPLIC_LAB_DELIV,5,Supervision of normal pregnancy,Complications of labour and delivery,48.895588882200286,45.70368115404257,52.310416836646425,0.0,3819
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_COMPLIC_LAB_DELIV,1,Personal history of certain other diseases,Complications of labour and delivery,45.97395607249456,31.634437720209533,66.8134093499437,1.3295376536950124e-89,29
D3_HEREDOTHCLOFACTORS,O15_COMPLIC_LAB_DELIV,1,Hereditary deficiency of other clotting factors,Complications of labour and delivery,38.66298657859385,19.235539636054195,77.71170237276293,1.0540596354264582e-24,8
Z21_SUPERV_HIGH_R_PREGNAC,O15_COMPLIC_LAB_DELIV,5,Supervision of high-risk pregnancy,Complications of labour and delivery,37.93051224412517,35.568169878499596,40.449755048302755,0.0,2094
O15_MULTIP_GEST,O15_COMPLIC_LAB_DELIV,5,Multiple gestation,Complications of labour and delivery,36.78121804887358,32.73525765655419,41.32724462878689,0.0,321
O15_PREG_GU_INFECT,O15_COMPLIC_LAB_DELIV,1,Infections of genitourinary tract in pregnancy,Complications of labour and delivery,35.22477013618103,27.65811344232594,44.86149909443879,3.059740852637004e-183,75
O15_MAT_CARE_MALPRESENT,O15_COMPLIC_LAB_DELIV,5,Maternal care for known or suspected malpresentation of fetus,Complications of labour and delivery,35.07537365621044,32.267293423268036,38.12782872689351,0.0,732
O15_PREECLAMPS,O15_COMPLIC_LAB_DELIV,1,Pre-eclampsia,Complications of labour and delivery,34.695260466874345,29.15482743264066,41.28856881919211,0.0,170
O15_PRE_OR_ECLAMPSIA,O15_COMPLIC_LAB_DELIV,1,Pre-eclampsia or eclampsia,Complications of labour and delivery,34.10489643539995,28.749954710747563,40.45724497905172,0.0,179
O15_PREG_OTHER_MAT_DISORD,O15_COMPLIC_LAB_DELIV,5,Other maternal disorders predominantly related to pregnancy,Complications of labour and delivery,33.45652382615703,31.434535457030904,35.608574144837654,0.0,2621
O15_AMNIOT_OTHER,O15_COMPLIC_LAB_DELIV,1,Other disorders of amniotic fluid and membranes,Complications of labour and delivery,33.11754520945679,26.496193863059553,41.393560387158516,1.0704751931477372e-207,91
Z21_ANTEN_SCREE,O15_COMPLIC_LAB_DELIV,15,Antenatal screening,Complications of labour and delivery,32.98120288027006,31.470851842672566,34.564038776814996,0.0,6341
N14_COMPLICARTFERT,O15_COMPLIC_LAB_DELIV,1,Complications associated with artificial fertilization,Complications of labour and delivery,32.83117931256409,21.628870193610656,49.8355358095474,2.0234909021664495e-60,23
O15_PREG_DM,O15_COMPLIC_LAB_DELIV,5,Diabetes mellitus in pregnancy,Complications of labour and delivery,31.86135697468604,29.817529987484384,34.04527701303469,0.0,1531
O15_DELIVERY,O15_COMPLIC_LAB_DELIV,15,Delivery,Complications of labour and delivery,31.484369761748106,28.525969730806636,34.749582525987215,0.0,2469
O15_EXIST_HYPERT_COMPLIC,O15_COMPLIC_LAB_DELIV,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Complications of labour and delivery,30.23115773911822,26.39232731871879,34.628355703941516,0.0,228
Z21_ANTEN_SCREE,O15_COMPLIC_LAB_DELIV,0,Antenatal screening,Complications of labour and delivery,30.091194324291646,28.77984463118699,31.46229548720591,0.0,6353
O15_DELIVERY,O15_COMPLIC_LAB_DELIV,1,Delivery,Complications of labour and delivery,28.932263957067388,21.447113209890148,39.02977009024275,1.4581181785930128e-107,324
O15_POLYHYDR,O15_COMPLIC_LAB_DELIV,5,Polyhydramnios,Complications of labour and delivery,28.890496114395845,23.632854518405626,35.31781423551163,3.168026893484079e-236,99
O15_MATERN_HYPERT_UNS,O15_COMPLIC_LAB_DELIV,5,Unspecified maternal hypertension,Complications of labour and delivery,28.83364187415694,20.34601011632091,40.862011715025695,1.2050322677760589e-79,32
O15_MATERN_CARE_PELVIC_ABNORM,O15_COMPLIC_LAB_DELIV,5,Maternal care for known or suspected abnormality of pelvic organs,Complications of labour and delivery,28.794454188469732,25.802260324119544,32.13364184365016,0.0,380
GEST_DIABETES,O15_COMPLIC_LAB_DELIV,5,Gestational diabetes (for exclusion),Complications of labour and delivery,28.489399290448755,26.532889632432926,30.590180081196017,0.0,1189
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_COMPLIC_LAB_DELIV,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Complications of labour and delivery,27.720217365769333,25.74503300110664,29.84693982611985,0.0,1065
O15_OBSTET_NAS,O15_COMPLIC_LAB_DELIV,5,"Other obstetric conditions, not elsewhere classified",Complications of labour and delivery,27.259132558058106,25.330664891414486,29.334417829262527,0.0,1090
N14_COMPLICARTFERT,O15_COMPLIC_LAB_DELIV,5,Complications associated with artificial fertilization,Complications of labour and delivery,27.200511003804376,21.30064760850307,34.734521337873915,1.6426573837852997e-154,66
O15_MATERN_CARE,O15_COMPLIC_LAB_DELIV,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Complications of labour and delivery,27.036896247252997,25.671603760868283,28.474799061794144,0.0,3824
O15_PREG_PROLONGED,O15_COMPLIC_LAB_DELIV,1,Prolonged pregnancy,Complications of labour and delivery,26.990697267086855,21.57035488455753,33.773099370055796,1.4578924748073517e-182,90
O15_FALSE_LAB,O15_COMPLIC_LAB_DELIV,5,False labour,Complications of labour and delivery,26.785256630746172,24.95496182469656,28.749792438668887,0.0,1261
O15_HAEMORRH_EARLY_PREG,O15_COMPLIC_LAB_DELIV,5,Haemorrhage in early pregnancy,Complications of labour and delivery,26.17340375303254,23.923464895237945,28.63494343395129,0.0,604
O15_MATERN_CARE_FETAL_ABNORM,O15_COMPLIC_LAB_DELIV,5,Maternal care for known or suspected fetal abnormality and damage,Complications of labour and delivery,25.697096334687775,23.35363377397929,28.27571787864457,0.0,513
RX_INFERTILITY,O15_COMPLIC_LAB_DELIV,5,Medical treatment for female infertility,Complications of labour and delivery,25.403714976396046,23.3394641877298,27.650537707769928,0.0,697
O15_PLAC_PRAEVIA,O15_COMPLIC_LAB_DELIV,5,Placenta praevia,Complications of labour and delivery,24.883131038717707,20.413396617236742,30.331562252955944,3.7148487333929605e-222,102
O15_PLAC_DISORD,O15_COMPLIC_LAB_DELIV,5,Placental disorders,Complications of labour and delivery,24.868916219525783,14.419411741797177,42.891000340954946,6.858936904992281e-31,13
O15_MATERN_CARE_OTHER,O15_COMPLIC_LAB_DELIV,5,Maternal care for other known or suspected fetal problems,Complications of labour and delivery,24.68855565208026,22.78224987072966,26.754371655319858,0.0,831
Z21_PREGNAC_EXAM_TEST,O15_COMPLIC_LAB_DELIV,5,Pregnancy examination and test,Complications of labour and delivery,24.341015335872637,22.715555146257795,26.082788809975174,0.0,1287
O15_MULTIP_GEST_COMPLIC,O15_COMPLIC_LAB_DELIV,5,Complications specific to multiple gestation,Complications of labour and delivery,24.127894320921357,13.344458474733857,43.62524604979593,5.972744470112177e-26,11
O15_ANTEPART_HAEM_NAS,O15_COMPLIC_LAB_DELIV,5,"Antepartum haemorrhage, not elsewhere classified",Complications of labour and delivery,23.3644800597822,20.2867377891936,26.90915287300411,0.0,209
O15_DELIVERY,O15_COMPLIC_LAB_DELIV,0,Delivery,Complications of labour and delivery,22.855829491713244,20.9234240894497,24.96670427942409,0.0,2502
O15_MATERN_CARE,O15_COMPLIC_LAB_DELIV,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Complications of labour and delivery,22.854788574666475,21.778393996147017,23.984383829455773,0.0,3831
Z21_SUPERV_NORMAL_PREGNAC1,O15_COMPLIC_LAB_DELIV,15,Supervision of normal pregnancy,Complications of labour and delivery,22.83467754898838,21.785309185678653,23.934592542255476,0.0,4131
O15_GESTAT_HYPERT,O15_COMPLIC_LAB_DELIV,5,Gestational [pregnancy-induced] hypertension,Complications of labour and delivery,22.777971278925573,20.865121756891725,24.8661849007513,0.0,643
O15_ABORT_OTHER,O15_COMPLIC_LAB_DELIV,1,Other abortion,Complications of labour and delivery,22.437762775751683,10.035369921761195,50.16787645158898,3.5234228641850523e-14,6
O15_CONCEPT_ABNORM,O15_COMPLIC_LAB_DELIV,1,Other abnormal products of conception,Complications of labour and delivery,22.43129042971234,19.30317000313248,26.066329533462753,0.0,272
O15_ANTENAT_ABNORM,O15_COMPLIC_LAB_DELIV,5,Abnormal findings on antenatal screening of mother,Complications of labour and delivery,22.09496067251,19.061759612439666,25.61081962240115,0.0,190
O15_MEMBR_PREMAT_RUPT,O15_COMPLIC_LAB_DELIV,1,Premature rupture of membranes,Complications of labour and delivery,21.962634940294027,17.80170677201391,27.09612846106075,9.775584028210424e-183,106
N14_HABITABORT,O15_COMPLIC_LAB_DELIV,1,Habitual aborter,Complications of labour and delivery,21.921324365330207,13.332783287752829,36.042321513725966,4.481542447917541e-34,16
N14_FITUB,O15_COMPLIC_LAB_DELIV,1,"Female infertility, tubal origin",Complications of labour and delivery,21.701344225460225,15.34280725509864,30.695056866820305,8.854406393320548e-68,34
O15_HYPTENSPREG,O15_COMPLIC_LAB_DELIV,5,Pregnancy hypertension,Complications of labour and delivery,21.534362584081173,19.952009722448743,23.242208597207966,0.0,971
I9_HYPTENSPREG,O15_COMPLIC_LAB_DELIV,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Complications of labour and delivery,21.534362584081173,19.952009722448743,23.242208597207966,0.0,971
O15_OEDEM_PROTUR_HYPERT,O15_COMPLIC_LAB_DELIV,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Complications of labour and delivery,21.257761713694318,19.73420217751916,22.89894615506654,0.0,1060
O15_ICP,O15_COMPLIC_LAB_DELIV,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,Complications of labour and delivery,21.15344548911224,18.01925155154176,24.832788131122836,1.630510351855271e-304,159
O15_PREG_VENOUS_HAEMORRH,O15_COMPLIC_LAB_DELIV,5,Venous complications and haemorrhoids in pregnancy,Complications of labour and delivery,20.810878189719254,14.976651882520086,28.917855233906735,4.2142408170689687e-73,36
Z21_SUPERV_NORMAL_PREGNAC1,O15_COMPLIC_LAB_DELIV,0,Supervision of normal pregnancy,Complications of labour and delivery,20.329822186867453,19.440704176487056,21.25960389076462,0.0,4141
O15_CONCEPT_ABNORM,O15_COMPLIC_LAB_DELIV,5,Other abnormal products of conception,Complications of labour and delivery,19.92732013376851,18.440485487860037,21.53403650761355,0.0,918
N14_FIANOV,O15_COMPLIC_LAB_DELIV,5,"Female infertility, associated with anovulation",Complications of labour and delivery,19.881697955753957,17.42440972526295,22.685526788934933,0.0,243
O15_PREG_MATERN_CARE,O15_COMPLIC_LAB_DELIV,5,Maternal care for other conditions predominantly related to pregnancy,Complications of labour and delivery,19.865245821121956,17.931307475278274,22.00776446880258,0.0,435
N14_FEMALEINFERT,O15_COMPLIC_LAB_DELIV,5,Female infertility,Complications of labour and delivery,19.527484040021633,18.14327115886798,21.017303307343155,0.0,1053
N14_FIOTHNAS,O15_COMPLIC_LAB_DELIV,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Complications of labour and delivery,19.48241239787171,18.053708365749475,21.02417880865044,0.0,943
RX_INFERTILITY,O15_COMPLIC_LAB_DELIV,1,Medical treatment for female infertility,Complications of labour and delivery,19.2351210352735,16.045299277599888,23.059082591132917,3.8156175142911945e-224,152
Z21_SUPERV_HIGH_R_PREGNAC,O15_COMPLIC_LAB_DELIV,15,Supervision of high-risk pregnancy,Complications of labour and delivery,18.852638266655834,17.915465251368637,19.838835588499368,0.0,2215
O15_EXCESS_VOMIT_PREG,O15_COMPLIC_LAB_DELIV,5,Excessive vomiting in pregnancy,Complications of labour and delivery,18.795567422665357,16.089626285958108,21.956591685928178,1.6830677799813846e-299,170
N14_HABITABORT,O15_COMPLIC_LAB_DELIV,5,Habitual aborter,Complications of labour and delivery,18.62006502465896,13.909099508772522,24.926618815535722,5.91007468145073e-86,46
N14_FITUB,O15_COMPLIC_LAB_DELIV,5,"Female infertility, tubal origin",Complications of labour and delivery,18.614750332629505,15.414118547586261,22.47997048137346,1.158865825494746e-202,113
D3_COAGDEF,O15_COMPLIC_LAB_DELIV,1,Chronic Coagulation defects,Complications of labour and delivery,18.565078102691054,10.477315031510257,32.8960352840834,1.3948128582529198e-23,12
O15_MATERN_CARE_DISPROP,O15_COMPLIC_LAB_DELIV,5,Maternal care for known or suspected disproportion,Complications of labour and delivery,18.45734489963135,14.601440481871299,23.331504940688376,2.500458629630212e-131,72
O15_ICP_WIDE,O15_COMPLIC_LAB_DELIV,5,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Complications of labour and delivery,18.198043327648605,15.50068409537853,21.36478486479914,3.360248790822983e-275,159
O15_MAT_CARE_MALPRESENT,O15_COMPLIC_LAB_DELIV,15,Maternal care for known or suspected malpresentation of fetus,Complications of labour and delivery,17.700937855259284,16.42887521304537,19.07149435933121,0.0,781
O15_MULTIP_GEST,O15_COMPLIC_LAB_DELIV,15,Multiple gestation,Complications of labour and delivery,17.582199710821214,15.75858443201178,19.61684743987737,0.0,337
Z21_SUPERV_HIGH_R_PREGNAC,O15_COMPLIC_LAB_DELIV,0,Supervision of high-risk pregnancy,Complications of labour and delivery,17.177845865561057,16.343426716937966,18.0548665644984,0.0,2216
O15_PREG_DM,O15_COMPLIC_LAB_DELIV,15,Diabetes mellitus in pregnancy,Complications of labour and delivery,17.165756802367138,16.229861173937365,18.15562089164367,0.0,1609
O15_MATERN_INFECT_ELSEWHERE,O15_COMPLIC_LAB_DELIV,5,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Complications of labour and delivery,17.072458625002078,12.585549899870411,23.159007418929622,2.5230284288472414e-74,42
D3_COAGOTHER,O15_COMPLIC_LAB_DELIV,1,Other coagulation defects,Complications of labour and delivery,16.896220763291705,11.55507533792654,24.706223692446912,3.5944391813897544e-48,28
N14_FIANOV,O15_COMPLIC_LAB_DELIV,1,"Female infertility, associated with anovulation",Complications of labour and delivery,16.78547040841561,12.852540634940015,21.921892708578167,2.9920298167371327e-95,60
MATERNCAREFETUSALCO,O15_COMPLIC_LAB_DELIV,5,Maternal care for (suspected) damage to fetus from alcohol,Complications of labour and delivery,16.390451688851314,9.065359205329226,29.634446962304622,2.1300546244578482e-20,11
O15_PREG_OTHER_MAT_DISORD,O15_COMPLIC_LAB_DELIV,15,Other maternal disorders predominantly related to pregnancy,Complications of labour and delivery,16.271155244844692,15.511536529390968,17.067973408062617,0.0,2798
D3_COAGDEFNAS,O15_COMPLIC_LAB_DELIV,1,Other and unspecified coagulation defects,Complications of labour and delivery,16.19588631851448,10.24929829577157,25.592652889267665,8.349732811065687e-33,19
O15_MAT_CARE_MALPRESENT,O15_COMPLIC_LAB_DELIV,0,Maternal care for known or suspected malpresentation of fetus,Complications of labour and delivery,16.07717171569144,14.930823063970525,17.311533950164762,0.0,781
O15_PREG_DM,O15_COMPLIC_LAB_DELIV,0,Diabetes mellitus in pregnancy,Complications of labour and delivery,15.886444532457004,15.032612063520714,16.788773555546978,0.0,1610
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_COMPLIC_LAB_DELIV,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Complications of labour and delivery,15.758883723759155,14.770077593909775,16.8138870388441,0.0,1121
O15_MULTIP_GEST_COMPLIC,O15_COMPLIC_LAB_DELIV,15,Complications specific to multiple gestation,Complications of labour and delivery,15.691958139998077,8.906100643394355,27.648188598686676,1.6199022024354897e-21,12
O15_MULTIP_GEST,O15_COMPLIC_LAB_DELIV,0,Multiple gestation,Complications of labour and delivery,15.634884256562705,14.019221784294743,17.436745739336324,0.0,337
N14_FEMALEINFERT,O15_COMPLIC_LAB_DELIV,1,Female infertility,Complications of labour and delivery,15.607960297605235,13.34999551855029,18.247828196879823,2.6978319339392055e-260,234
N14_COMPLICARTFERT,O15_COMPLIC_LAB_DELIV,15,Complications associated with artificial fertilization,Complications of labour and delivery,15.515027489056608,12.278525910437383,19.604639819309345,9.347910150216333e-117,71
O15_OBSTET_NAS,O15_COMPLIC_LAB_DELIV,15,"Other obstetric conditions, not elsewhere classified",Complications of labour and delivery,15.379132418784343,14.424433224934633,16.397019575483206,0.0,1150
Z21_TOBAC_USE,O15_COMPLIC_LAB_DELIV,1,Tobacco use,Complications of labour and delivery,15.068520878194825,8.503799352987699,26.701044089994745,1.4942332494118547e-20,12
O15_MATERN_CARE_PELVIC_ABNORM,O15_COMPLIC_LAB_DELIV,15,Maternal care for known or suspected abnormality of pelvic organs,Complications of labour and delivery,15.026247467569247,13.565281243629283,16.644558185085103,0.0,396
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_COMPLIC_LAB_DELIV,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Complications of labour and delivery,14.829324083772878,13.908942171104085,15.81060946808941,0.0,1125
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_COMPLIC_LAB_DELIV,5,Personal history of certain other diseases,Complications of labour and delivery,14.762516870346131,10.523209095360881,20.709643072979382,8.851567918622044e-55,34
GEST_DIABETES,O15_COMPLIC_LAB_DELIV,15,Gestational diabetes (for exclusion),Complications of labour and delivery,14.733176985675437,13.85261935520983,15.669708271425204,0.0,1246
RX_INFERTILITY,O15_COMPLIC_LAB_DELIV,15,Medical treatment for female infertility,Complications of labour and delivery,14.632842806040056,13.574690715093968,15.77347823830666,0.0,775
O15_MULTIP_GEST_COMPLIC,O15_COMPLIC_LAB_DELIV,0,Complications specific to multiple gestation,Complications of labour and delivery,14.613243808821593,8.294460580195155,25.745724215743778,1.66855916441157e-20,12
N14_COMPLICARTFERT,O15_COMPLIC_LAB_DELIV,0,Complications associated with artificial fertilization,Complications of labour and delivery,14.560487495421922,11.524702593900274,18.39594509072611,1.2481208049263365e-111,71
O15_GESTAT_OEDEM_PREINUR,O15_COMPLIC_LAB_DELIV,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Complications of labour and delivery,14.553803664156069,12.1572283912482,17.422819928865007,4.600981220009139e-187,125
Z21_PREGNAC_EXAM_TEST,O15_COMPLIC_LAB_DELIV,15,Pregnancy examination and test,Complications of labour and delivery,14.41817498233611,13.589161138400954,15.297763247049458,0.0,1398
O15_OBSTET_NAS,O15_COMPLIC_LAB_DELIV,0,"Other obstetric conditions, not elsewhere classified",Complications of labour and delivery,14.408348631559434,13.52416899943754,15.350333931585338,0.0,1154
O15_PREG_OTHER_MAT_DISORD,O15_COMPLIC_LAB_DELIV,0,Other maternal disorders predominantly related to pregnancy,Complications of labour and delivery,14.368698149862933,13.718942118619427,15.049227902322471,0.0,2804
N14_FIOTHNAS,O15_COMPLIC_LAB_DELIV,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Complications of labour and delivery,14.34871782825243,12.156382207833028,16.936428930487693,1.3005633635097205e-217,195
O15_POLYHYDR,O15_COMPLIC_LAB_DELIV,15,Polyhydramnios,Complications of labour and delivery,14.283867464946155,11.757527406418582,17.353042242943474,5.907433312581798e-158,103
O15_FALSE_LAB,O15_COMPLIC_LAB_DELIV,15,False labour,Complications of labour and delivery,14.154379886725744,13.340336636635488,15.018097026693535,0.0,1388
Z21_PREGNAC_EXAM_TEST,O15_COMPLIC_LAB_DELIV,0,Pregnancy examination and test,Complications of labour and delivery,13.844856331976098,13.056017683140169,14.681356253108008,0.0,1402
O15_DELIV_CAESAR,O15_COMPLIC_LAB_DELIV,5,Single delivery by caesarean section,Complications of labour and delivery,13.796065416390473,12.03625054952525,15.813182036230753,6.141576061574e-311,236
O15_MATERN_CARE_PELVIC_ABNORM,O15_COMPLIC_LAB_DELIV,0,Maternal care for known or suspected abnormality of pelvic organs,Complications of labour and delivery,13.713702385617703,12.386611862792117,15.182976200798144,0.0,396
O15_ABORT_SPONTAN,O15_COMPLIC_LAB_DELIV,1,Spontaneous abortion,Complications of labour and delivery,13.660718187734986,11.575620596432799,16.121400995314385,3.408174828464656e-210,199
O15_AMNIOT_OTHER,O15_COMPLIC_LAB_DELIV,5,Other disorders of amniotic fluid and membranes,Complications of labour and delivery,13.58867562718729,11.557127224977036,15.97733603744081,6.664598844614607e-219,156
O15_MATERN_CARE_FETAL_ABNORM,O15_COMPLIC_LAB_DELIV,15,Maternal care for known or suspected fetal abnormality and damage,Complications of labour and delivery,13.56004838977863,12.415428525672327,14.81019458594811,0.0,539
O15_PLAC_DISORD,O15_COMPLIC_LAB_DELIV,15,Placental disorders,Complications of labour and delivery,13.481101463676262,8.122184025123511,22.3757669257156,8.098077569032041e-24,15
O15_MATERN_CARE_OTHER,O15_COMPLIC_LAB_DELIV,15,Maternal care for other known or suspected fetal problems,Complications of labour and delivery,13.445415896177673,12.52726651848025,14.43085834842752,0.0,896
GEST_DIABETES,O15_COMPLIC_LAB_DELIV,0,Gestational diabetes (for exclusion),Complications of labour and delivery,13.320764004738493,12.535031279054918,14.155748774750169,0.0,1247
O15_PREG_ABORT,O15_COMPLIC_LAB_DELIV,1,Pregnancy with abortive outcome,Complications of labour and delivery,13.29830441837152,11.513595533425333,15.359658925856635,2.451309884934028e-271,503
