prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHRONNAS,ULCER_ARTHR,15,Chron's disease NAS,Arthropathy in ulcerative colitis,76.82873419890247,45.926675208962514,128.52344246016128,1.9443426580857675e-61,18
CHRONNAS,E4_VOLUME,5,Chron's disease NAS,Volume depletion,72.58848767149388,36.594229584371206,143.9868690304375,1.454463526536956e-34,10
CHRONNAS,RX_RHEUMA_BIOLOGICAL,15,Chron's disease NAS,Biological medication for rheuma,72.3052815821921,58.81259393877624,88.89343922022003,0.0,103
CHRONNAS,OPER_TOTAL_COLECTOMY,15,Chron's disease NAS,Total colectomy operation,71.5874090589657,52.34427346360959,97.90482886993323,1.7089490805580998e-157,47
K11_PSC_COLITIS,CHRONNAS,5,"Colitis, primary sclerosing",Chron's disease NAS,71.34085303694789,37.70555843977382,134.98055784450878,2.6297255568390192e-39,10
M13_ENTEROARTHR,CHRONNAS,15,Enteropathic arthropathies,Chron's disease NAS,70.22250945085254,46.64296685148123,105.72228068760762,3.252564794311463e-92,24
CHRONNAS,ULCERILEO,1,Chron's disease NAS,Ulcerative ileocolitis,70.15016921303234,36.64606580291856,134.28579938382234,1.1065906910627163e-37,12
CHRONNAS,K11_OTHINT,5,Chron's disease NAS,Other diseases of intestine,69.46966646048715,38.86042419462951,124.18893149391538,1.9297971888182836e-46,14
ULCERENTER,CHRONNAS,15,Ulcerative enterocolitis,Chron's disease NAS,69.26528892167737,52.86090209395048,90.76046868962722,2.0970866713616327e-207,58
CHRONNAS,ULCER_ARTHR,0,Chron's disease NAS,Arthropathy in ulcerative colitis,68.87171559777586,41.514123387345585,114.25781932388801,2.3756451411842317e-60,18
K11_ADHE,CHRONNAS,1,Intestinal adhesions without obstruction,Chron's disease NAS,67.18241519884705,32.18225042305833,140.24739888035938,3.8721340148308424e-29,9
CHRONNAS,ULCEROTH,1,Chron's disease NAS,Other ulcerative colitis,66.95041726438704,36.162684128815286,123.9498250713056,8.146936501955324e-41,13
CHRONNAS,ULCERILEO,5,Chron's disease NAS,Ulcerative ileocolitis,66.92815536842001,44.36710664162813,100.96168806321306,2.4410300817825636e-89,29
CHRONNAS,K11_OTHILEUS,1,Chron's disease NAS,"Other or unspecified ileus, impaction or obstruction",66.86562746454055,33.740722275330256,132.51086031124262,2.107731278785217e-33,10
K11_ILEUS,CHRONNAS,1,Paralytic ileus and intestinal obstruction,Chron's disease NAS,66.58211837655988,39.70803591455816,111.64436581676652,4.580226674882765e-57,28
CHRONNAS,K11_PERITON,1,Chron's disease NAS,Diseases of peritoneum,66.11635602752871,30.38523440526565,143.86502588906768,4.252192975674229e-26,8
CHRONNAS,M13_FIBROMYALGIA,15,Chron's disease NAS,Fibromyalgia,65.32046392835021,34.02237429095592,125.41050108161097,3.591720228812382e-36,10
K11_ULCER,CHRONNAS,15,Ulcerative colitis,Chron's disease NAS,64.55288896983838,55.07342130760491,75.66400226122985,0.0,284
K11_UC_STRICT,CHRONNAS,5,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,64.31930907101251,49.94410689296113,82.83206521719741,2.2925483216723787e-228,102
K11_PSC_COLITIS_STRICT,CHRONNAS,5,"Colitis, primary sclerosing, strict definition",Chron's disease NAS,63.608128904301005,29.87922260194594,135.41162421149033,4.6482551011956845e-27,7
CHRONNAS,K11_ULCER,5,Chron's disease NAS,Ulcerative colitis,63.18971758113296,51.230603125848155,77.94053093957669,0.0,102
CHRONNAS,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Chron's disease NAS,Iron deficiency anaemia secondary to blood loss (chronic),62.95037430026437,25.987180924930605,152.48863029778468,4.446191982896107e-20,6
CHRONNAS,ULCERNAS,5,Chron's disease NAS,"Ulcerative colitis, NAS",62.84821640511523,48.96706791861413,80.6643826799909,5.820764388170009e-232,74
RX_CROHN_1STLINE,CHRONNAS,15,First line medication for Crohns disease,Chron's disease NAS,62.29025212200796,50.13076973510107,77.3990810419679,2.3550937048453463e-304,620
CHRONNAS,K11_ADHE,5,Chron's disease NAS,Intestinal adhesions without obstruction,62.04594799823164,36.31362313813642,106.01254654086905,1.5374115123874324e-51,16
ULCERENTER,CHRONNAS,0,Ulcerative enterocolitis,Chron's disease NAS,61.856727501189816,47.63786787997651,80.31960512583585,2.3300512516834108e-210,61
CHRONNAS,OPER_COLECTOMY,5,Chron's disease NAS,Colectomy operation,61.783044563821164,44.259928807340756,86.24380333259866,1.0426581408649776e-129,41
CHRONNAS,OPER_TOTAL_COLECTOMY,0,Chron's disease NAS,Total colectomy operation,61.15321188624805,44.98591275784755,83.13080906315449,5.714400969786437e-152,47
CHRONNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Chron's disease NAS,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",61.01257585595405,38.57433489285538,96.50288003456988,3.8725863166035263e-69,23
ULCERNAS,CHRONNAS,15,"Ulcerative colitis, NAS",Chron's disease NAS,60.84897127410346,50.90656815020856,72.73319415662675,0.0,167
K11_UC_STRICT2,CHRONNAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,60.236377734112914,46.70429924702197,77.68923334735813,9.599076206217974e-219,97
K11_KELAUC,CHRONNAS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Chron's disease NAS,59.990732388812475,51.32455725397367,70.12019518721674,0.0,248
ULCER_ARTHR,CHRONNAS,15,Arthropathy in ulcerative colitis,Chron's disease NAS,59.69323021794651,34.436934952137854,103.4726737093526,4.350490684837128e-48,13
CHRONNAS,I9_VALVES,1,Chron's disease NAS,Valvular operations,59.69145997341104,34.244338902740004,104.0484502818724,3.6687135282951566e-47,15
K11_IBD_STRICT_PSC,CHRONNAS,15,IBD (strict) with PSC,Chron's disease NAS,58.282171458299196,35.979832045492635,94.4087650436967,2.6556023074157942e-61,17
M13_ENTEROARTHR,CHRONNAS,0,Enteropathic arthropathies,Chron's disease NAS,57.872606355500004,38.52275396420399,86.94182584897308,4.6742989535244386e-85,24
CHRONNAS,RX_RHEUMA_BIOLOGICAL,0,Chron's disease NAS,Biological medication for rheuma,57.36714328473743,47.17514526323763,69.76108097363247,0.0,110
CHRONNAS,K11_PSC_COLITIS,5,Chron's disease NAS,"Colitis, primary sclerosing",57.12473890070497,26.227433127881604,124.4207078352882,2.303178567881986e-24,8
CHRONNAS,D3_ANAEMIA_IRONDEF,1,Chron's disease NAS,Iron deficiency anaemia,56.61935285970981,34.13088559110228,93.92522528299266,4.5266130005209885e-55,18
ULCERNAS,CHRONNAS,0,"Ulcerative colitis, NAS",Chron's disease NAS,55.32598892324617,46.623613814790275,65.65267682798404,0.0,173
ULCEROTH,CHRONNAS,15,Other ulcerative colitis,Chron's disease NAS,55.21914067740613,42.67233254052497,71.45504629388266,2.449930665555827e-204,65
CHRONNAS,ILD_INSUFFICIENCY,15,Chron's disease NAS,ILD-related respiratory insufficiency,55.04421993009692,34.761956106414836,87.16040427753028,1.6872910703130518e-65,20
CHRONNAS,K11_CHOLANGI,5,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC)",54.98805917492563,28.860382615545124,104.7694582606285,3.813165502609808e-34,11
RX_CROHN_2NDLINE,CHRONNAS,5,Second line medication for Crohns disease,Chron's disease NAS,54.3593852305344,42.25867203468245,69.92512117315157,2.3524054364225463e-212,178
ULCER_ARTHR,CHRONNAS,0,Arthropathy in ulcerative colitis,Chron's disease NAS,54.35530371447504,31.38793979040203,94.12847933384491,3.8009622298481364e-46,13
K11_ULCER,CHRONNAS,0,Ulcerative colitis,Chron's disease NAS,54.14776749894963,46.92546307643825,62.48165778021875,0.0,310
CHRONNAS,R18_MALAI_FATIG,1,Chron's disease NAS,Malaise and fatigue,53.729077133568076,26.362526505758968,109.50444104795027,5.5130688300705815e-28,9
CHRONNAS,ULCEROTH,5,Chron's disease NAS,Other ulcerative colitis,52.02833246722277,35.59870197203329,76.04062028571917,1.3385378582729647e-92,32
CHRONNAS,K11_ILEUS,1,Chron's disease NAS,Paralytic ileus and intestinal obstruction,51.75688348038129,27.334450286345525,97.9999582775551,8.643134539664656e-34,11
K11_ABSCANAL,CHRONNAS,1,Abscess of anal and rectal regions,Chron's disease NAS,51.06236046553952,24.362405894697492,107.02410375980922,2.070201696998408e-25,9
K11_KELAUC,CHRONNAS,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Chron's disease NAS,50.356839493688405,43.65601968857997,58.08617693235194,0.0,270
ULCEROTH,CHRONNAS,0,Other ulcerative colitis,Chron's disease NAS,50.26867672145135,39.16309840213905,64.52349181820011,1.026732403838077e-207,68
CHRONNAS,AB1_OTHER_INFECTIONS,5,Chron's disease NAS,Other infectious diseases,50.14861737759178,22.449046421331207,112.02630961172783,1.3342669513386845e-21,7
K11_PSC_COLITIS_STRICT,CHRONNAS,15,"Colitis, primary sclerosing, strict definition",Chron's disease NAS,50.02785162459274,28.85521725386533,86.73599356930863,3.8447904594444637e-44,13
MUCOPROCT,CHRONNAS,5,Mucosal proctocolitis,Chron's disease NAS,49.326921986139965,36.487705283894925,66.68397515534332,1.0535039256181691e-141,58
K11_OTHENTERCOL,CHRONNAS,5,Other noninfective gastroenteritis and colitis,Chron's disease NAS,49.01265757048719,38.254560331299714,62.79618903778987,4.447358391047305e-208,106
CHRONNAS,ULCERILEO,15,Chron's disease NAS,Ulcerative ileocolitis,47.23863492926564,35.13530721580377,63.5112884106708,9.818635706359695e-144,50
RX_CROHN_1STLINE,CHRONNAS,0,First line medication for Crohns disease,Chron's disease NAS,46.88711932811402,39.39772334074228,55.80022835013345,0.0,680
CHRONNAS,PSOR_ENTE_ARTHR,1,Chron's disease NAS,Psoriatic and enteropathic arthropathies,46.805233684126705,25.89057115377238,84.6149699523531,3.984077814509786e-37,13
CHRONNAS,K11_CHOLANGI_STRICT,15,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",46.59353956549666,26.16721492591386,82.96480673958024,6.353628254449123e-39,13
OPER_TOTAL_COLECTOMY,CHRONNAS,5,Total colectomy operation,Chron's disease NAS,46.37414361799853,26.891250682179283,79.97252421316054,2.5597347022741818e-43,14
D3_ANAEMIA_IRONDEF_NAS,CHRONNAS,1,Other and unspecified iron deficiency,Chron's disease NAS,46.23828974698336,27.473003492524207,77.82110315341973,3.174327287433226e-47,25
K11_STRICTURE,CHRONNAS,5,Intestinal stricture,Chron's disease NAS,46.07668042836414,34.18912951784113,62.097529514160485,1.1288317706818842e-139,69
K11_IBD_STRICT_PSC,CHRONNAS,0,IBD (strict) with PSC,Chron's disease NAS,46.026456417567346,28.470457870041706,74.40817074415115,4.950658937371801e-55,17
ULCERPROCT,CHRONNAS,1,Ulcerative proctitis,Chron's disease NAS,46.0090886641216,19.351693912516232,109.38764581915393,4.50949949382426e-18,6
K11_PSC_COLITIS,CHRONNAS,15,"Colitis, primary sclerosing",Chron's disease NAS,45.65022366817342,28.556276856586923,72.9767025099271,2.2799142337747782e-57,18
D3_ANAEMIA_B12_DEF,CHRONNAS,1,Vitamin B12 deficiency anaemia,Chron's disease NAS,45.204260990200716,21.531274485390913,94.90498173048957,7.378638300907021e-24,9
CHRONNAS,ULCERILEO,0,Chron's disease NAS,Ulcerative ileocolitis,44.7116748959422,33.41494769231534,59.82753258836259,2.8398389247971106e-144,51
CHRONNAS,RX_CROHN_1STLINE,1,Chron's disease NAS,First line medication for Crohns disease,44.6175572443724,35.28360529946568,56.42071997911719,8.98014472949481e-221,73
K11_PSC_COLITIS_STRICT,CHRONNAS,0,"Colitis, primary sclerosing, strict definition",Chron's disease NAS,44.18607681564016,25.517570413042716,76.51235414480233,1.1277714341720251e-41,13
D3_NUTRIANAEMIA,CHRONNAS,1,Nutritional anaemias,Chron's disease NAS,44.0828079654368,26.77697732828109,72.57331304773992,4.11046883525242e-50,35
CHRONNAS,ULCEROTH,15,Chron's disease NAS,Other ulcerative colitis,44.060699431873395,33.08544660703612,58.67671237700721,6.648417943763045e-148,53
K11_UC_STRICT,CHRONNAS,15,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,43.87586552986725,36.93108698325964,52.126588553096504,0.0,178
CHRONNAS,D3_ANAEMIA_IRONDEF_NAS,1,Chron's disease NAS,Other and unspecified iron deficiency,43.6251043928695,23.716437278300322,80.24602139673291,6.310426747301476e-34,12
CHRONNAS,MUCOPROCT,5,Chron's disease NAS,Mucosal proctocolitis,43.175752602105895,32.1992181643582,57.89412659782236,1.1377428558135727e-139,52
K11_PSC_COLITIS,CHRONNAS,0,"Colitis, primary sclerosing",Chron's disease NAS,42.722267860650874,27.698788113220584,65.89429702471497,1.0981331799589922e-64,21
CHRONNAS,K11_TEETH_HARD,5,Chron's disease NAS,Other diseases of hard tissues of teeth,42.659290613552585,24.21400624619455,75.15547229767216,1.3960899169613767e-38,14
CHRONNAS,K11_ULCER,15,Chron's disease NAS,Ulcerative colitis,42.62719442760792,35.82458428662213,50.72152938973904,0.0,138
ULCERRECT,CHRONNAS,1,Ulcerative rectosigmoiditis,Chron's disease NAS,42.44450176428474,18.73382783682925,96.16484926143556,2.647392405387429e-19,7
CHRONNAS,ULCERENTER,5,Chron's disease NAS,Ulcerative enterocolitis,42.412053109288536,26.101762011134795,68.9142077143208,1.0136848517832658e-51,19
PSOR_ENTE_ARTHR,CHRONNAS,1,Psoriatic and enteropathic arthropathies,Chron's disease NAS,42.20787455897405,20.033917712403525,88.92442808044042,7.280130227688707e-23,9
CHRONNAS,Z21_OTHER_POSTS_STATES,5,Chron's disease NAS,Other postsurgical states,42.06583622294172,21.586788440704225,81.97303559054238,4.496616548531845e-28,10
CHRONNAS,K11_PERITONITIS,5,Chron's disease NAS,Acute peritonitis,41.83397646258109,23.38705321362856,74.83121412029571,2.5779316274009963e-36,13
K11_UC_STRICT2,CHRONNAS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,41.83035827329683,35.131590365967796,49.806423650191334,0.0,170
CHRONNAS,K11_STRICTURE,15,Chron's disease NAS,Intestinal stricture,41.60725850249346,34.62912678324144,49.991556845467464,0.0,123
CHRONNAS,ULCEROTH,0,Chron's disease NAS,Other ulcerative colitis,41.59241889134887,31.458193695316247,54.99137445679217,6.701724377354211e-151,55
CHRONNAS,K11_OTHILEUS,5,Chron's disease NAS,"Other or unspecified ileus, impaction or obstruction",40.96295459530117,28.071785276952966,59.77402693209964,1.2619368754160677e-82,30
CHRONNAS,K11_ADHE,15,Chron's disease NAS,Intestinal adhesions without obstruction,40.62334594742632,27.769164780516473,59.42765110177671,3.3211432882822745e-81,29
CHRONNAS,K11_ULCER,0,Chron's disease NAS,Ulcerative colitis,40.40600468696231,34.11033582693325,47.86365115390323,0.0,144
CHRONNAS,D3_ANAEMIA,1,Chron's disease NAS,Anaemias,40.3201143531282,27.424712804507177,59.27907551987757,7.479764672827439e-79,29
CHRONNAS,K11_CHOLANGI_STRICT,0,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",39.88320538959282,22.567335590954936,70.485506174951,7.006339286526374e-37,13
CHRONNAS,D3_NUTRIANAEMIA,1,Chron's disease NAS,Nutritional anaemias,39.86284900640221,25.28294289926091,62.8505446236511,1.1109662036598557e-56,21
CHRONNAS,MUCOPROCT,1,Chron's disease NAS,Mucosal proctocolitis,39.82005550196841,23.452435615657503,67.61075251055071,2.2917078548086063e-42,16
CHRONNAS,D3_ANAEMIANAS,1,Chron's disease NAS,Other and unspecified anaemias,39.04092574866069,20.87344635082947,73.0207105091617,1.8360036536392532e-30,11
CHRONNAS,OPER_COLECTOMY,15,Chron's disease NAS,Colectomy operation,38.69868374440686,30.204443549811494,49.58171538832954,7.950963670267567e-184,68
K11_UC_STRICT,CHRONNAS,0,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,38.23879514148825,32.58077952138215,44.87938825751812,0.0,194
CHRONNAS,K11_PSC_COLITIS,0,Chron's disease NAS,"Colitis, primary sclerosing",38.1696172732742,20.36884081952301,71.52688244251053,6.1563027768860195e-30,11
CHRONNAS,ABDOM_HERNIA_POSTOP,5,Chron's disease NAS,"Hernia of abodminal wall, postoperative",38.06696323742254,23.904020577072153,60.621337128081116,4.808916267832895e-53,20
K11_INTESTOTH,CHRONNAS,1,Other diseases of intestines,Chron's disease NAS,38.02926965952663,22.88694804285453,63.18996085144322,8.434671871760288e-45,91
CHRONNAS,D3_OTHERANAEMIA,1,Chron's disease NAS,Other anaemias,37.85437552887481,20.261378372149963,70.72340886001744,4.434329271277501e-30,11
D3_ANAEMIA_IRONDEF_BLOODLOSS,CHRONNAS,1,Iron deficiency anaemia secondary to blood loss (chronic),Chron's disease NAS,37.752329002083286,19.103298288654326,74.60692512601366,1.500664824918143e-25,11
CHRONNAS,RX_CROHN_2NDLINE,15,Chron's disease NAS,Second line medication for Crohns disease,37.59558608007888,33.09422187076733,42.70921063574318,0.0,249
MUCOPROCT,CHRONNAS,15,Mucosal proctocolitis,Chron's disease NAS,37.45875508635484,30.124253065447277,46.579024866477006,5.796103982731024e-233,98
CHRONNAS,ILD_INSUFFICIENCY,0,Chron's disease NAS,ILD-related respiratory insufficiency,37.18401229519952,24.68504301224388,56.01168163586951,4.7772368540463154e-67,24
CHRONNAS,K11_ILEUS,5,Chron's disease NAS,Paralytic ileus and intestinal obstruction,37.09903854524929,26.321267827564956,52.28998352201415,1.2980086023719777e-94,36
CHRONNAS,K11_PSC_COLITIS,15,Chron's disease NAS,"Colitis, primary sclerosing",37.05297743620643,19.152194385848887,71.68489987248898,7.464206407192435e-27,10
D3_ANAEMIA_IRONDEF,CHRONNAS,1,Iron deficiency anaemia,Chron's disease NAS,37.04411167839383,22.16948573323252,61.89887427042381,2.9235927285997835e-43,27
CHRONNAS,CD2_BENIGN_ASCENDING_COLON,5,Chron's disease NAS,Benign neoplasm: Ascending colon,36.821120566711954,15.850309243704373,85.53744276799203,5.0557321445746e-17,6
K11_UC_STRICT2,CHRONNAS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,36.81678290395126,31.300535020592378,43.30518639713094,0.0,186
RX_CROHN_2NDLINE,CHRONNAS,15,Second line medication for Crohns disease,Chron's disease NAS,36.646991956713194,30.983994887109368,43.34502456409023,0.0,271
D3_ANAEMIA,CHRONNAS,1,Anaemias,Chron's disease NAS,36.642319082149356,22.476591661355112,59.73590515623124,2.8047556339152587e-47,43
CHRONNAS,R18_OTHER_SKIN_CHANG,5,Chron's disease NAS,Other skin changes,35.69452495276872,15.309025893552056,83.22535479807773,1.262405679119912e-16,6
RX_CROHN_2NDLINE,CHRONNAS,0,Second line medication for Crohns disease,Chron's disease NAS,35.61866146933501,30.298359727667673,41.87319235333246,0.0,279
CHRONNAS,K11_STRICTURE,0,Chron's disease NAS,Intestinal stricture,35.46954380099365,29.612646267897514,42.48483995888189,0.0,125
CHRONNAS,ULCERNAS,15,Chron's disease NAS,"Ulcerative colitis, NAS",35.41210993447175,28.652572661971018,43.76631532551704,6.2547885561429214e-239,93
ULCERILEO,CHRONNAS,5,Ulcerative ileocolitis,Chron's disease NAS,35.327227392135825,20.83348222563032,59.90419564523439,5.880263720352711e-40,15
CHRONNAS,K11_OTHINT,15,Chron's disease NAS,Other diseases of intestine,35.19048663504398,22.796684825152827,54.322387623872714,3.8216427625664136e-58,22
MUCOPROCT,CHRONNAS,0,Mucosal proctocolitis,Chron's disease NAS,35.15831515065775,28.532010978143248,43.323519158179266,9.554361711009298e-245,104
K11_OTHILEUS,CHRONNAS,5,"Other or unspecified ileus, impaction or obstruction",Chron's disease NAS,34.96111884877087,24.78439761339984,49.31650348028022,3.583231222037945e-91,42
OPER_TOTAL_COLECTOMY,CHRONNAS,15,Total colectomy operation,Chron's disease NAS,34.6719801150217,22.830910592859173,52.654325818807045,3.9425329815728385e-62,23
CHRONNAS,K11_CHOLANGI,15,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC)",34.3677713323672,22.659860563388033,52.1249326777534,3.328229953865645e-62,24
OPER_TOTAL_COLECTOMY,CHRONNAS,0,Total colectomy operation,Chron's disease NAS,34.195047120503325,22.92129836031493,51.0137440380745,4.1962221585629627e-67,25
CHRONNAS,K11_GINGIVITIS_CHRONIC,5,Chron's disease NAS,Chronic gingivitis,33.98415104305724,17.585224099919838,65.67573523971146,9.669261733233497e-26,10
ULCERILEO,CHRONNAS,15,Ulcerative ileocolitis,Chron's disease NAS,33.75163940599551,23.85968592334295,47.744683909600305,5.360860407624782e-88,34
CHRONNAS,D3_APLASTICANDOTHANAEMIA,1,Chron's disease NAS,Aplastic and other anaemias,33.612209485875894,18.05408790788816,62.57755209161156,1.492477776235485e-28,11
ULCERPROCT,CHRONNAS,5,Ulcerative proctitis,Chron's disease NAS,33.5624988904143,20.904540151960695,53.885008882312526,6.272566559502982e-48,19
CHRONNAS,RX_CROHN_2NDLINE,0,Chron's disease NAS,Second line medication for Crohns disease,32.95645442871302,29.067420245667325,37.36581641343738,0.0,254
CHRONNAS,AB1_SEPSIS,1,Chron's disease NAS,Septicaemia,32.712752866101404,16.391787371078696,65.28416797101265,4.457404092487267e-23,9
ULCERILEO,CHRONNAS,0,Ulcerative ileocolitis,Chron's disease NAS,32.67273613599361,23.458482010549083,45.50625595177955,1.5993861520568027e-94,37
CHRONNAS,K11_ADHE,0,Chron's disease NAS,Intestinal adhesions without obstruction,32.503405829064285,22.47364876429617,47.009339763610775,2.4117544636841344e-76,30
CHRONNAS,AB1_OTHER_SEPSIS,1,Chron's disease NAS,Other septicaemia,32.398021114758095,14.808715264878971,70.87932702991908,3.1019414699040488e-18,7
K11_STRICTURE,CHRONNAS,15,Intestinal stricture,Chron's disease NAS,32.16485811683725,26.039936872532046,39.730438009148365,1.541688247166624e-227,115
CHRONNAS,M13_SPONDYLINFLAMNAS,5,Chron's disease NAS,Other specified/unspecified inflammatory spondylopathies,32.13023828934756,16.041532836613715,64.35496052933186,1.2339928450784498e-22,9
GAST_OPER,CHRONNAS,1,Any gastric operation,Chron's disease NAS,32.05619580132501,16.715483511484788,61.47591773500593,1.675590254262761e-25,99
CHRONNAS,MUCOPROCT,15,Chron's disease NAS,Mucosal proctocolitis,31.887084690729992,25.57471997517354,39.75747030899358,8.547419240453815e-208,86
CHRONNAS,OPER_COLECTOMY,0,Chron's disease NAS,Colectomy operation,31.877578280651633,24.99402955572314,40.656909474062275,3.2765469672403656e-171,69
CHRONNAS,ULCERENTER,15,Chron's disease NAS,Ulcerative enterocolitis,31.760391671747943,21.220446586715116,47.53540294360904,2.1142802660195078e-63,26
CHRONNAS,ULCERNAS,0,Chron's disease NAS,"Ulcerative colitis, NAS",31.754979407064784,25.760338444099823,39.14462223900124,3.0785117922856814e-230,94
K11_OTHANRECT,CHRONNAS,1,Other diseases of anus and rectum,Chron's disease NAS,31.351860427523267,17.808818163008628,55.19395746926093,7.367189493979375e-33,19
CHRONNAS,K11_UC_STRICT,1,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA)",31.297225430201703,19.452642396765174,50.353895355201225,1.0158096035932286e-45,19
