prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHY,K11_OTHAPPEND,15,Dorsopathies,Other diseases of appendix,2.9612364857944704,1.4284510386683815,6.13876239886729,0.0035147910767417798,12
RX_STATIN,K11_OTHAPPEND,0,Statin medication,Other diseases of appendix,2.928929436300797,1.4300885656608946,5.998668787946581,0.0033028573418639397,15
RX_ANTIHYP,K11_OTHAPPEND,0,Antihypertensive medication - note that there are other indications,Other diseases of appendix,2.663896297103411,1.3457960390057988,5.272970997123499,0.004915770479276723,23
M13_DORSOPATHY,K11_OTHAPPEND,0,Dorsopathies,Other diseases of appendix,2.655730015837765,1.414527679545042,4.986047299753156,0.0023732527089535306,15
RX_ANTIHYP,K11_OTHAPPEND,15,Antihypertensive medication - note that there are other indications,Other diseases of appendix,2.4775282586889307,1.1589017704627516,5.296519885504388,0.019261526399732526,17
RX_STATIN,K11_OTHAPPEND,15,Statin medication,Other diseases of appendix,2.2807897667170978,1.032144315856806,5.039994775966125,0.04152892883694647,11
K11_OTHAPPEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other diseases of appendix,Other special examinations and investigations of persons without complaint or reported diagnosis,2.190541242181922,1.3612590019086273,3.52502420698189,0.0012352151824055076,17
K11_OTHAPPEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other diseases of appendix,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7724518721697864,1.2947519655665065,2.4263995905838303,3.539833286381616e-4,39
K11_OTHAPPEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other diseases of appendix,Persons encountering health services for examination and investigation,1.6266563546053043,1.0900478116951808,2.427426455600044,0.017211244253573107,24
K11_OTHAPPEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other diseases of appendix,Other special examinations and investigations of persons without complaint or reported diagnosis,1.55851069218518,1.1777143689461482,2.0624318100398367,0.0019066846511217423,49
K11_OTHAPPEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other diseases of appendix,Persons encountering health services for examination and investigation,1.4344160364723857,1.1159242634159998,1.843807356057214,0.004859033842195514,61
K11_OTHAPPEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other diseases of appendix,Persons encountering health services for examination and investigation,1.3078404726039101,1.0412561801206324,1.6426761583135658,0.021020573294124857,74
