prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERWHITECELL,GOUT,1,Other disorders of white blood cells,"Gout, FINNGEN",42.51694134695732,21.903838759285325,82.52847007168116,1.5398785847562182e-28,10
D3_OTHERWHITECELL,M13_GOUT,1,Other disorders of white blood cells,Gout,42.51694134695732,21.903838759285325,82.52847007168116,1.5398785847562182e-28,10
D3_OTHERWHITECELL,N14_ACUTERENFAIL,5,Other disorders of white blood cells,Acute renal failure,40.0095585553668,20.068325199043528,79.76573829248184,1.071913549594929e-25,9
D3_OTHERWHITECELL,I9_VHD,1,Other disorders of white blood cells,Valvular heart disease including rheumatic fever,37.152848063559794,25.17065162941712,54.839029976512485,5.384272155696306e-74,28
D3_OTHERWHITECELL,MYELOPROF,15,Other disorders of white blood cells,Myeloproliferative diseases,36.13869948194539,25.098644387771202,52.034905952238766,6.852185330514263e-83,31
D3_OTHERWHITECELL,K11_CARIES,1,Other disorders of white blood cells,Dental caries,34.342489615720574,14.854718448364492,79.39609202998582,1.3328066430696792e-16,6
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_OTHERWHITECELL,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other disorders of white blood cells,34.19739475714523,17.023100227997244,68.69852098107579,3.2620866483976226e-23,11
D3_OTHERWHITECELL,CD2_NONFOLLICULAR_LYMPHOMA,5,Other disorders of white blood cells,Non-follicular lymphoma,34.18712362870485,17.842757624123518,65.50329532158078,1.8247676711765404e-26,10
D3_OTHERWHITECELL,CD2_INSITU_SKIN,5,Other disorders of white blood cells,Carcinoma in situ of skin,33.28428329114379,14.355090872513285,77.17425992240709,3.109680143034018e-16,6
D3_OTHERWHITECELL,RX_CROHN_2NDLINE,1,Other disorders of white blood cells,Second line medication for Crohns disease,31.452455071098612,14.52539735083795,68.10532656047498,2.159273407124506e-18,7
D3_OTHERWHITECELL,AB1_STREPTO_SEPSIS,5,Other disorders of white blood cells,Streptococcal septicaemia,30.703392060728074,14.187725372278281,66.44463853781237,3.497441036598466e-18,7
D3_OTHERWHITECELL,MYELOPROF,0,Other disorders of white blood cells,Myeloproliferative diseases,30.365396483847803,21.152558492293878,43.5908168724456,1.9085064554646655e-76,31
D3_OTHERWHITECELL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other disorders of white blood cells,Abnormal findings on diagnostic imaging of lung,29.79844302668877,14.417551030425892,61.5879357694624,5.0021433655872575e-20,8
D3_OTHERWHITECELL,C3_UNCERTAIN_SECONDARY,5,Other disorders of white blood cells,Secondary uncertain malignant neoplasm,28.439141527758768,15.78721042496786,51.23037883607228,7.283602273913335e-29,12
D3_AGRANULOCYTOSIS,D3_OTHERWHITECELL,5,Agranulocytosis,Other disorders of white blood cells,28.224725994466535,15.43023698784371,51.62818679261518,2.190946352539343e-27,12
D3_OTHERWHITECELL,AB1_SEPSIS,1,Other disorders of white blood cells,Septicaemia,24.684190648031855,10.75078806249707,56.67577710641427,4.0184468531008e-14,6
R18_ENLARGED_LYMPH_NODES,D3_OTHERWHITECELL,1,Enlarged lymph nodes,Other disorders of white blood cells,24.6227588209616,10.753611495278406,56.37922220097333,3.4652164238137964e-14,7
D3_OTHERWHITECELL,D3_AGRANULOCYTOSIS,15,Other disorders of white blood cells,Agranulocytosis,24.217694892133153,15.307724401647931,38.31377744332225,3.1533750434062153e-42,19
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other disorders of white blood cells,Persons encountering health services in other circumstances,23.531916263263845,14.209639852901322,38.97009978815168,1.282716700962291e-34,16
D3_OTHERWHITECELL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other disorders of white blood cells,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",23.22842690004011,12.223065405483863,44.14275783948878,7.846159171358719e-22,10
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other disorders of white blood cells,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.071701391830235,15.888294060782624,33.50286714718327,4.234455669090838e-61,29
D3_OTHERWHITECELL,H7_VITREOUS,1,Other disorders of white blood cells,Disorders of vitreous body and globe,20.843518163445314,9.12393143990695,47.61678145997833,5.791531567114208e-13,6
J10_INTERSTITIUM,D3_OTHERWHITECELL,1,Other respiratory diseases principally affecting the interstitium,Other disorders of white blood cells,20.294515034911853,8.847229104386644,46.553258160574906,1.1887566447450661e-12,7
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,D3_OTHERWHITECELL,1,"Abnormal findings on examination of blood, without diagnosis",Other disorders of white blood cells,19.93212028983243,10.506241253962237,37.814610348731435,5.246635449221788e-20,16
D3_ANAEMIANAS,D3_OTHERWHITECELL,1,Other and unspecified anaemias,Other disorders of white blood cells,19.85804062137417,10.442635175065673,37.76266916436315,7.940367200839702e-20,15
D3_OTHERANAEMIA,D3_OTHERWHITECELL,1,Other anaemias,Other disorders of white blood cells,19.614233177896818,10.314612153966316,37.29836249916301,1.1204350161312653e-19,15
D3_OTHERWHITECELL,N14_RENFAIL,5,Other disorders of white blood cells,Renal failure,19.329313427713185,11.86350631787803,31.4934175087624,1.3143057811085996e-32,17
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_OTHERWHITECELL,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other disorders of white blood cells,19.230882418372747,9.692566578455892,38.15571815738763,2.730036910838281e-17,9
D3_OTHERWHITECELL,Q17_CLEFT_AND_CARIES,1,Other disorders of white blood cells,Clefts and caries,19.22493072944082,8.455526258687655,43.710817073278385,1.7369616186012927e-12,6
D3_OTHERWHITECELL,AB1_BACTINF_NOS,1,Other disorders of white blood cells,"Bacterial infection, other or unspecified",19.217139118441562,11.952177111460447,30.898005648145226,3.1303409356626103e-34,18
D3_OTHERWHITECELL,AB1_OTHER_BACTERIAL,1,Other disorders of white blood cells,Other bacterial diseases,19.16038406943913,11.917824365709752,30.80430676128304,3.5465392992561423e-34,18
D3_OTHERWHITECELL,J10_RESPOTHER,5,Other disorders of white blood cells,Other diseases of the respiratory system,19.064865818405455,10.087919550324276,36.030135535936246,1.1129904093986578e-19,10
D3_OTHERWHITECELL,J10_RESPDISOTH,5,Other disorders of white blood cells,Other respiratory disorders and diseases,19.064865818405455,10.087919550324276,36.030135535936246,1.1129904093986578e-19,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_OTHERWHITECELL,5,Purpura and other haemorrhagic conditions,Other disorders of white blood cells,18.887105980081085,10.586510374102584,33.69597343194915,2.5492994099528055e-23,13
D3_OTHERWHITECELL,D3_APLASTICANDOTHANAEMIA,1,Other disorders of white blood cells,Aplastic and other anaemias,18.43516818403521,8.093857335272412,41.98930273858424,3.9461631046514636e-12,6
D3_OTHERWHITECELL,AB1_OTHER_INFECTIONS,15,Other disorders of white blood cells,Other infectious diseases,18.35130193768172,11.48471634206193,29.323343544373344,4.5933660105577515e-34,18
D3_OTHERWHITECELL,I9_VALVES,5,Other disorders of white blood cells,Valvular operations,18.289950666983742,14.297513528318284,23.397235801744795,2.243990990277596e-118,66
D3_APLASTICANDOTHANAEMIA,D3_OTHERWHITECELL,1,Aplastic and other anaemias,Other disorders of white blood cells,18.17022150557468,9.55548933067552,34.55154813493035,9.258548302597042e-19,15
D3_OTHERWHITECELL,AB1_SEPSIS,5,Other disorders of white blood cells,Septicaemia,17.91763704841745,11.438086382699586,28.0677822021353,2.064527158486827e-36,20
D3_OTHERWHITECELL,J10_PNEUMONAS,1,Other disorders of white blood cells,"Pneumonia, organism unsepcified",17.890522133931,10.640942735125124,30.079175331725093,1.4254572942863817e-27,15
D3_AGRANULOCYTOSIS,D3_OTHERWHITECELL,15,Agranulocytosis,Other disorders of white blood cells,17.855588361387664,10.404004636703837,30.6441650945218,1.3282490452686907e-25,14
D3_OTHERWHITECELL,CD2_NONFOLLICULAR_LYMPHOMA,15,Other disorders of white blood cells,Non-follicular lymphoma,17.684249785462043,10.56515699244567,29.600382720126674,8.23925044669968e-28,15
D3_OTHERWHITECELL,CD2_INSITU_SKIN,15,Other disorders of white blood cells,Carcinoma in situ of skin,16.940537109537324,9.95217785126058,28.836080087059635,1.8697960611340876e-25,14
D3_OTHERWHITECELL,D3_AGRANULOCYTOSIS,0,Other disorders of white blood cells,Agranulocytosis,16.783926429994757,10.775961297704693,26.141536576182713,1.0132303261259413e-35,20
D3_OTHERWHITECELL,AB1_STREPTO_SEPSIS,15,Other disorders of white blood cells,Streptococcal septicaemia,16.779881457772962,9.662742767606614,29.139182166871873,1.3037643322475462e-23,13
D3_OTHERWHITECELL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Other disorders of white blood cells,"Abnormal findings on examination of blood, without diagnosis",16.722834460752708,7.358091251586579,38.00621422592964,1.7584921987690758e-11,6
D3_OTHERWHITECELL,RX_CROHN_2NDLINE,5,Other disorders of white blood cells,Second line medication for Crohns disease,16.702317259145662,9.590476044040296,29.08796190555219,2.5939786519696715e-23,13
D3_OTHERWHITECELL,M13_SYSTCONNECT,1,Other disorders of white blood cells,Systemic connective tissue disorders,16.524020073233032,8.760411190815088,31.167856557564576,4.586307589246351e-18,10
D3_OTHERWHITECELL,J10_BRONCHITIS,1,Other disorders of white blood cells,Acute bronchitis,16.41649435837553,8.069363974170718,33.39808290730522,1.140318962053366e-14,8
D3_OTHERWHITECELL,R18_ENLARGED_LYMPH_NODES,5,Other disorders of white blood cells,Enlarged lymph nodes,15.995544465173987,8.984668026020021,28.477117017165572,4.484131521026175e-21,12
D3_OTHERWHITECELL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Other disorders of white blood cells,Transplanted organ and tissue status,15.972246939273324,8.201038329998122,31.107362509935307,3.7238346952218736e-16,9
D3_OTHERWHITECELL,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other disorders of white blood cells,Fever of other and unknown origin,15.909748319866317,9.131284659568148,27.72009646378279,1.5517896842918883e-22,13
D3_OTHERWHITECELL,DEATH,1,Other disorders of white blood cells,Any death,15.90445967546601,8.41161723836333,30.07172466370353,1.6977719990587476e-17,10
D3_OTHERWHITECELL,M13_OSTEOPOROSIS,5,Other disorders of white blood cells,Osteoporosis,15.79976950441576,8.854831507821764,28.191695818509636,9.411130518474362e-21,12
D3_AGRANULOCYTOSIS,D3_OTHERWHITECELL,0,Agranulocytosis,Other disorders of white blood cells,15.667028724136953,9.158316291774282,26.80140991236492,9.676923346777974e-24,14
D3_OTHERWHITECELL,M13_OTHCONN,1,Other disorders of white blood cells,Other systemic involvement of connective tissue,15.587615669700732,7.305654924531861,33.258313563430356,1.2179570681165688e-12,7
D3_OTHERWHITECELL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other disorders of white blood cells,Care involving use of rehabilitation procedures,15.517265346851683,9.560446135789348,25.185594942397934,1.3050197956638703e-28,17
D3_OTHERWHITECELL,MYELOPROF_NONCML,15,Other disorders of white blood cells,Myeloproliferative diseases (CML excluded),15.388023208000945,8.662563558113813,27.335009626357607,1.1118745890170246e-20,12
D3_OTHERWHITECELL,J10_PNEUMONIA,1,Other disorders of white blood cells,All pneumoniae,15.27674522678903,9.760750406899547,23.909938784957934,8.38723074880512e-33,20
D3_OTHERWHITECELL,J10_INTERSTITIUM,5,Other disorders of white blood cells,Other respiratory diseases principally affecting the interstitium,15.21687880900573,7.804486175539785,29.669269120327787,1.3340800719680947e-15,9
D3_OTHERWHITECELL,AB1_OTHER_INFECTIONS,0,Other disorders of white blood cells,Other infectious diseases,15.114612139298684,9.475475907823508,24.10976528712528,4.2422525227050575e-30,18
D3_OTHERWHITECELL,J10_PNEUMOPROBBAC,1,Other disorders of white blood cells,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),14.95278601341212,9.444818889864766,23.672853039333873,8.342606615744478e-31,19
D3_OTHERWHITECELL,N14_CHRONKIDNEYDIS,5,Other disorders of white blood cells,Chronic kidney disease,14.945536089487993,7.937913440046594,28.13951685027154,5.4294036148907904e-17,10
D3_OTHERWHITECELL,PULM_PNEUMONIA_SEPSIS,1,Other disorders of white blood cells,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,14.87393481897154,9.506139644554572,23.272742172028156,3.0975595595483544e-32,20
D3_OTHERWHITECELL,D3_ANAEMIA,1,Other disorders of white blood cells,Anaemias,14.87259064782571,8.128901023237988,27.210806472543876,1.9757583797798827e-18,11
D3_OTHERWHITECELL,AB1_OTHER_SEPSIS,5,Other disorders of white blood cells,Other septicaemia,14.80125187714504,8.673754628163497,25.257465367921643,4.927727967600699e-23,14
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other disorders of white blood cells,Persons encountering health services in other circumstances,14.778995863368198,7.864931435678451,27.771217144833624,5.844023738051337e-17,10
D3_OTHERWHITECELL,GOUT,5,Other disorders of white blood cells,"Gout, FINNGEN",14.511014728919644,8.65633585328802,24.325482748331694,3.369136762207537e-24,15
D3_OTHERWHITECELL,M13_GOUT,5,Other disorders of white blood cells,Gout,14.511014728919644,8.65633585328802,24.325482748331694,3.369136762207537e-24,15
D3_OTHERWHITECELL,N14_RENALTUB,1,Other disorders of white blood cells,Renal tubulo-intestitial diseases,14.509206770935746,7.700903665717396,27.33667245558986,1.2708070760614923e-16,10
D3_OTHERWHITECELL,Z21_EXAM_OBSER_OTH_REASO,1,Other disorders of white blood cells,Examination and observation for other reasons,14.485563298608039,6.80494684895381,30.835148126137035,4.0634380809423104e-12,7
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_OTHERWHITECELL,5,"Coagulation defects, purpura and other haemorrhagic conditions",Other disorders of white blood cells,14.445987375741403,8.247360825342883,25.303434114197845,9.84212045981589e-21,14
D3_OTHERWHITECELL,OTHER_SYSTCON_FG,1,Other disorders of white blood cells,Other systemic involvement of connective tissue (FG),14.0708726391473,6.217002574538251,31.846449225864955,2.2289830540042306e-10,6
D3_ANAEMIA,D3_OTHERWHITECELL,1,Anaemias,Other disorders of white blood cells,14.011741370301754,7.679870175987627,25.564090502737944,7.624026552499139e-18,20
D3_OTHERWHITECELL,AB1_ZOSTER,5,Other disorders of white blood cells,Zoster [herpes zoster],13.985010705941642,6.897866480624156,28.35377069049982,2.562950455216619e-13,8
D3_OTHERWHITECELL,I9_VHD,5,Other disorders of white blood cells,Valvular heart disease including rheumatic fever,13.834747612504668,10.940459598742068,17.494716723208843,1.1181193536332925e-106,72
D3_OTHERWHITECELL,K11_DISORD_TEETH,5,Other disorders of white blood cells,Other disorders of teeth and supporting structures,13.81263344320635,7.349320830033181,25.960064480614207,3.4673036911296876e-16,10
D3_OTHERWHITECELL,AB1_STREPTO_SEPSIS,0,Other disorders of white blood cells,Streptococcal septicaemia,13.780111296060682,8.116143947494033,23.396759416822658,2.666839378002531e-22,14
D3_OTHERWHITECELL,C3_UNCERTAIN_SECONDARY,15,Other disorders of white blood cells,Secondary uncertain malignant neoplasm,13.268892375287749,8.075584268288683,21.801952529718246,1.88876731498878e-24,16
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_OTHERWHITECELL,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other disorders of white blood cells,13.140024637400225,7.516895420767594,22.969622138743762,1.582922047383172e-19,13
D3_OTHERWHITECELL,MYELOPROF_NONCML,0,Other disorders of white blood cells,Myeloproliferative diseases (CML excluded),12.940338677621027,7.300273910294653,22.937819477622313,1.8427526423356322e-18,12
D3_OTHERWHITECELL,E4_DM2NOCOMP,1,Other disorders of white blood cells,Type 2 diabetes without complications,12.933066217867673,7.259157181026466,23.04182119557003,3.708013190260402e-18,12
J10_INTERSTITIUM,D3_OTHERWHITECELL,5,Other respiratory diseases principally affecting the interstitium,Other disorders of white blood cells,12.801121916375825,7.003292617758782,23.39881128233641,1.1816396921467702e-16,12
K11_OTHENTERCOL,D3_OTHERWHITECELL,1,Other noninfective gastroenteritis and colitis,Other disorders of white blood cells,12.631589947587184,5.229078887094358,30.51341699926938,1.738221152511712e-8,6
D3_OTHERWHITECELL,CD2_NONFOLLICULAR_LYMPHOMA,0,Other disorders of white blood cells,Non-follicular lymphoma,12.524024086168108,7.511285601904645,20.882068346748255,3.309045094843211e-22,15
D3_OTHERWHITECELL,J10_INFLUPNEU,1,Other disorders of white blood cells,Influenza and pneumonia,12.44033517690792,7.871782589641157,19.660342184433677,3.581744401779727e-27,19
D3_OTHERWHITECELL,J10_PNEUMONAS,5,Other disorders of white blood cells,"Pneumonia, organism unsepcified",12.295161627423816,9.279939087414176,16.290085314191256,2.031093370639374e-68,50
D3_OTHERWHITECELL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Other disorders of white blood cells,Abnormal serum enzyme levels,12.227625018737495,5.755976032695455,25.97557959754727,7.368511184352081e-11,7
D3_OTHERWHITECELL,E4_FLUIDELECTRO,5,Other disorders of white blood cells,"Other disorders of fluid, electrolyte and acid-base balance",11.993719799299745,6.171461749476551,23.30879141174547,2.327745025217945e-13,9
D3_OTHERWHITECELL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Other disorders of white blood cells,Transplanted organ and tissue status,11.941168043285042,7.1568620607974,19.923744935512246,2.1979519569765055e-21,15
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_OTHERWHITECELL,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other disorders of white blood cells,11.871249090381266,6.804609289928391,20.710455069693076,2.9442857171431905e-18,13
D3_OTHERWHITECELL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other disorders of white blood cells,Abnormal findings on diagnostic imaging of lung,11.692984868215927,7.40469498968693,18.46475720049981,5.1285488763097063e-26,19
D3_OTHERWHITECELL,GOUT_NOS,5,Other disorders of white blood cells,"Gout, unspecified",11.677279957354557,5.175481325511378,26.347089019582373,3.2241105395216082e-9,6
D3_OTHERWHITECELL,I9_NONISCHCARDMYOP,1,Other disorders of white blood cells,Non-ischemic cardiomyopathy,11.642376970000376,5.474044939925433,24.761386323847297,1.82446883514551e-10,7
D3_OTHERWHITECELL,FG_OTHHEART,1,Other disorders of white blood cells,Other heart diseases,11.634147881325028,8.18673129927223,16.533264861956816,1.2280126176993805e-42,32
D3_OTHERWHITECELL,L12_URTICARIAERYTHEMA,1,Other disorders of white blood cells,Urticaria and erythema,11.44560974883257,5.398379474337,24.26690882797937,2.050640220810325e-10,7
D3_OTHERWHITECELL,J10_CHRONRHINITIS,1,Other disorders of white blood cells,"Chronic rhinitsi, nasopharyngitis and pharyngitis",11.434521402338326,5.072114718418788,25.777863269877606,4.223928822824608e-9,6
D3_OTHERWHITECELL,I9_DOAAC,1,Other disorders of white blood cells,"Diseases of arteries, arterioles and capillaries",11.391613516326908,5.855299691947755,22.162633055968225,7.785864499212677e-13,9
D3_OTHERWHITECELL,N14_ACUTERENFAIL,15,Other disorders of white blood cells,Acute renal failure,11.379283801693623,6.939836943070002,18.65866603231815,5.506934066316952e-22,16
D3_OTHERWHITECELL,R18_MALAI_FATIG,5,Other disorders of white blood cells,Malaise and fatigue,11.34855616722096,6.387348870732706,20.163252342563077,1.1978202478296935e-16,12
D3_OTHERWHITECELL,L12_DERM_NAS,1,Other disorders of white blood cells,Other and unspecified dermatitis,11.325599260521862,5.023551209833691,25.53357042700074,4.864480717584357e-9,6
D3_OTHERWHITECELL,E4_OBESITYNAS,5,Other disorders of white blood cells,"Obesity, other/unspecified",11.22498612398304,5.564903400351765,22.64195879404612,1.4307689698184218e-11,8
D3_OTHERWHITECELL,K11_PERIODON_CHRON,5,Other disorders of white blood cells,Chronic periodontitis,11.21062908867849,5.55208208253597,22.636229561382763,1.569595271502523e-11,8
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other disorders of white blood cells,Persons encountering health services in other circumstances,11.183137466614967,8.105962050634663,15.428466456663903,5.969868815288877e-49,38
R18_ENLARGED_LYMPH_NODES,D3_OTHERWHITECELL,5,Enlarged lymph nodes,Other disorders of white blood cells,11.167744005160232,5.640168425500963,22.112549972958423,4.406804559108538e-12,9
D3_OTHERWHITECELL,CD2_BENIGN_SIGMOID_COLON,5,Other disorders of white blood cells,Benign neoplasm: Sigmoid colon,11.10823841604588,4.927300410794963,25.042711103504534,6.426844676398549e-9,6
D3_OTHERWHITECELL,R18_DYSPNOEA,1,Other disorders of white blood cells,Dyspnoea,11.09030138569353,6.630475361444709,18.54991959410835,4.824798057848431e-20,15
D3_OTHERWHITECELL,H7_LACRIGLAND,5,Other disorders of white blood cells,Other disorders of lacrimal gland,11.072850551379503,6.0808916712194305,20.162835643575637,3.7422312283121815e-15,11
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other disorders of white blood cells,Persons encountering health services for specific procedures and health care,11.070105332342738,6.073454519269528,20.177517042459428,4.170937073716675e-15,11
D3_OTHERWHITECELL,J10_PLEUREFFUSION,5,Other disorders of white blood cells,Pleural effusion,10.930020343791313,5.149142549617259,23.201017172183736,4.738054592332857e-10,7
D3_OTHERWHITECELL,I9_STR,1,Other disorders of white blood cells,"Stroke, excluding SAH",10.878407827863949,5.374408167263572,22.01912344323959,3.2593600852925386e-11,8
D3_OTHERWHITECELL,H7_CATARACTSENILE,1,Other disorders of white blood cells,Senile cataract,10.767079606137251,5.549943028813914,20.888503295081975,2.085392837390072e-12,9
D3_OTHERWHITECELL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other disorders of white blood cells,Medical observation and evaluation for suspected diseases and conditions,10.730964136475244,7.1535008334878105,16.09751560512125,1.872203165142201e-30,24
D3_OTHERWHITECELL,T2D_WIDE,1,Other disorders of white blood cells,"Type 2 diabetes, wide definition",10.709534191998795,6.287538622518525,18.241497904890736,2.626865035367734e-18,14
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_OTHERWHITECELL,1,Fever of other and unknown origin,Other disorders of white blood cells,10.67435631866995,5.227413913019081,21.79698885794222,7.998751189426286e-11,11
D3_OTHERWHITECELL,Z21_OTHER_MEDICAL_CARE,5,Other disorders of white blood cells,Other medical care,10.578570429079202,4.989841523966519,22.42679487624942,7.616987392089695e-10,7
D3_OTHERWHITECELL,I9_STR_EXH,1,Other disorders of white blood cells,"Ischaemic Stroke, excluding all haemorrhages",10.543209197999685,4.962945360583613,22.39784082162724,8.943442606289012e-10,7
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other disorders of white blood cells,Persons encountering health services in other circumstances,10.529058169001898,7.14835806016179,15.508605611694337,9.900507573323463e-33,26
D3_OTHERWHITECELL,I9_OTHHEART,1,Other disorders of white blood cells,Other heart diseases,10.48875174855344,7.424771218673007,14.81714520254876,1.471310567172624e-40,33
D3_OTHERWHITECELL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Other disorders of white blood cells,Transplanted organ and tissue status,10.48338653909767,6.394282089803008,17.187448377261074,1.2109264607924059e-20,16
D3_OTHERWHITECELL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other disorders of white blood cells,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",10.456645452069836,7.027214410527987,15.55971224479509,5.495613638947376e-31,25
D3_OTHERWHITECELL,J10_LOWERINF,1,Other disorders of white blood cells,Other acute lower respiratory infections,10.444501643457741,5.168498165197033,21.106250035020146,6.30212756579626e-11,8
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_OTHERWHITECELL,15,Purpura and other haemorrhagic conditions,Other disorders of white blood cells,10.372835489873092,6.367025244887227,16.898898930292603,5.776852896738422e-21,17
D3_OTHERWHITECELL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Other disorders of white blood cells,Symptoms and signs involving the skin and subcutaneous tissue,10.318016979593684,4.865870202565971,21.879226111506657,1.1585315403933672e-9,7
