prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_LYMPHOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other noninfective disordersof lymphatic vessels and lymph nodes,Primary_lymphoid and hematopoietic malignant neoplasms,85.59918046524174,47.742889978478956,153.47247934978196,1.8706714401341515e-50,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Primary_lymphoid and hematopoietic malignant neoplasms,Purpura and other haemorrhagic conditions,83.75967304316266,58.18890487743623,120.5673631953497,1.7963428084290052e-125,68
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_TESTICHYPO,5,Primary_lymphoid and hematopoietic malignant neoplasms,Testicular hypofunction,82.61961501414521,29.719346109338897,229.68206500817297,2.6291490966170414e-17,7
D3_THROMBOCYTOPENIANAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Thrombocytopenia, unspecified",Primary_lymphoid and hematopoietic malignant neoplasms,81.59476648261311,53.22071684330305,125.09613384115708,1.2031057339968308e-90,28
C3_CONNECTIVE_SOFT_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of other connective and soft tissue,Primary_lymphoid and hematopoietic malignant neoplasms,80.68658930065881,56.41890124357082,115.39263526006842,7.700832108845988e-128,33
D3_ACQHAEMOLYTICANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Acquired haemolytic anaemia,Primary_lymphoid and hematopoietic malignant neoplasms,79.70259993913491,38.59122116048159,164.6100912598982,2.667527018602681e-32,8
D3_AIHA_OTHER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other autoimmune haemolytic anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,79.14673744232304,43.40724453691414,144.31245554959958,3.694897434959369e-46,11
D3_AGRANULOCYTOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Agranulocytosis,Primary_lymphoid and hematopoietic malignant neoplasms,78.59917641802944,52.55980491294423,117.53906894869512,2.8208256436873497e-100,33
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Q17_CLEFT_AND_CARIES,1,Primary_lymphoid and hematopoietic malignant neoplasms,Clefts and caries,77.27393336095099,59.47290511416656,100.4030451448441,2.6646911554717172e-232,118
D3_WHITEBLOODCELLNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other and unspecified disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,76.780572146536,63.49238409611563,92.84981723516795,0.0,116
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Coagulation defects, purpura and other haemorrhagic conditions",74.74157335584756,53.05442070487839,105.29382308746762,2.1424791082838777e-134,70
I9_LYMPHADE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Nonspesific lymphadenitis,Primary_lymphoid and hematopoietic malignant neoplasms,74.63601624621961,46.660587205521054,119.38415812407162,2.1264854413958386e-72,22
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of liver and intrahepatic bile ducts,Primary_lymphoid and hematopoietic malignant neoplasms,74.21021444330921,37.26877372383655,147.7686378556546,1.5529725085982896e-34,9
D3_OTHERAPLASTICANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other and unspecified aplastic anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,73.23922776323352,39.02106467547798,137.4638167350079,9.537019668388666e-41,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_OSTEONECROSIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Osteonecrosis,72.49145050216114,26.966586881820945,194.87117220050766,2.064721786069905e-17,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",72.01222440846779,53.28039734689794,97.32961318760594,2.195917623976448e-170,81
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Primary_lymphoid and hematopoietic malignant neoplasms,Fever of other and unknown origin,69.40410959859226,58.85902024832565,81.83844054574512,0.0,279
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Transplanted organ and tissue status,68.55513688174396,55.69189212693203,84.38942570245108,0.0,165
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_ENDOMETPOSTOP,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",67.025140219322,43.0628560952433,104.32121388985153,1.843693967755413e-77,38
R18_ISOLATED_PROTEINU,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Isolated proteinuria,Primary_lymphoid and hematopoietic malignant neoplasms,66.77746157019008,34.659396432309755,128.6585986131393,3.6501528571346466e-36,10
D3_SPLEENDISEASE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Diseases of spleen,Primary_lymphoid and hematopoietic malignant neoplasms,66.21650610562571,41.51932703228188,105.60444964407195,2.2008297528739685e-69,18
C3_SMALL_INTESTINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of small intestine,Primary_lymphoid and hematopoietic malignant neoplasms,66.20583754566704,44.08358911873284,99.4295839505648,8.486239613486773e-91,25
C3_EYE_ADNEXA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of eye and adnexa,Primary_lymphoid and hematopoietic malignant neoplasms,65.87037748224405,40.983498966203896,105.86959969502126,4.9354797774558816e-67,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,RX_CROHN_2NDLINE,5,Primary_lymphoid and hematopoietic malignant neoplasms,Second line medication for Crohns disease,63.961568109079266,53.743085394715855,76.12294986276747,0.0,223
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_IMMUDEFANTIBODY,1,Primary_lymphoid and hematopoietic malignant neoplasms,Immunodeficiency with predominantly antibody defects,63.07198666564122,21.82750695694388,182.25056621435633,1.932870218582055e-14,6
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Hepatomegaly and splenomegaly, not elsewhere classified",Primary_lymphoid and hematopoietic malignant neoplasms,63.01383103458877,40.94059674215341,96.98790974307738,4.126586279641919e-79,21
CD2_BENIGN_PAROTID,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Benign neoplasm: Parotid gland,Primary_lymphoid and hematopoietic malignant neoplasms,62.769491862093545,40.350087173320475,97.64561577528795,2.686811399821104e-75,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_METABO,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other metabolic disorders,62.535065778833285,40.47400548258205,96.6208905033119,1.779529437401714e-77,38
D3_BLOODOTHER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other diseases of blood and blood-forming organs,Primary_lymphoid and hematopoietic malignant neoplasms,62.5012048402086,52.28618877599702,74.71190189848042,0.0,199
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,General symptoms and signs,Primary_lymphoid and hematopoietic malignant neoplasms,62.3799185223782,45.43597122759334,85.64258955458135,4.1865189555884437e-144,577
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,5,Primary_lymphoid and hematopoietic malignant neoplasms,Personal history of malignant neoplasm,62.1702614054631,28.93149581067793,133.59632106533127,3.616674851221782e-26,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_TESTIDYS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Testicular dysfunction,61.71198874362344,23.739866634904654,160.42084874620457,2.721484997174317e-17,7
D3_OTHERBLOOD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Oher diseases of blood and blood-forming organs,Primary_lymphoid and hematopoietic malignant neoplasms,61.20595201174786,37.57906912336129,99.68763593815444,2.1840491475261914e-61,20
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_KELA_IMMUDEF,15,Primary_lymphoid and hematopoietic malignant neoplasms,Kela reimbursement Agammaglobulinemia (D80-84),60.86123167530319,31.038673787884868,119.33787978018314,5.8147064728922166e-33,11
C3_MESTOTHEL_SOFTTISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Melignant neoplasm of mesothelium and soft tissue,Primary_lymphoid and hematopoietic malignant neoplasms,60.61091792946307,43.62446313974361,84.21154342883443,3.675428267951712e-132,40
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_OTHERAPLASTICANAEMIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified aplastic anaemias,60.3193130792307,23.53881628291973,154.57104922435576,1.352557328044143e-17,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_IMMUDEFANTIBODYNAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified immunodeficiencies with predominantly antibody defects,59.450114518041396,35.557956069521246,99.39593010627796,1.021308126723622e-54,20
CHRONMYELOPRO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Chronic myeloproliferative disease,Primary_lymphoid and hematopoietic malignant neoplasms,59.23206796178647,31.566385330359832,111.14474585265091,5.1643325552551e-37,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_DISORD_TEETH,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other disorders of teeth and supporting structures,58.822894710058726,39.64286820655449,87.28260841375149,4.5882012512851856e-91,49
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_DRUGPOLY,0,Primary_lymphoid and hematopoietic malignant neoplasms,Drug-induced polyneuropathy,58.63283020723648,34.720689840565456,99.01326252147514,2.2462619752460486e-52,21
CD2_BENIGN_SALIVARY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Benign neoplasm of major salivary glands,Primary_lymphoid and hematopoietic malignant neoplasms,58.35911513572513,38.900505723575925,87.55120932427165,5.680189330875087e-86,33
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_SCNDTHROMBOCYTOPENIA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Secondary thrombocytopenia,57.931372400910035,32.97650687110606,101.7707521712519,2.8569892902275444e-45,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_THROMBOCYTOPENIANAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Thrombocytopenia, unspecified",57.34926133735439,41.97686174479177,78.35120681331642,1.0706588180353407e-142,74
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_PULP_PERIAPICAL,1,Primary_lymphoid and hematopoietic malignant neoplasms,Diseases of pulp and periapical tissues,57.20143419963039,43.66160584422188,74.94007632629614,1.6201759286738606e-189,101
D3_OTHERWHITECELL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,56.96590613690781,47.30266663186948,68.60320343573702,0.0,122
D3_BLOODNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other and unspecified diseases of blood and blood-forming organs,Primary_lymphoid and hematopoietic malignant neoplasms,56.926872876344895,36.63841053248238,88.45003940895482,2.958355136434804e-72,21
D3_WHITEBLOODCELLNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other and unspecified disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,56.70959374381324,47.077000063512095,68.31314693480105,0.0,117
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CHRONMYELOPRO,5,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic myeloproliferative disease,55.27025530591309,19.263589858808302,158.5790158517106,8.589838404738306e-14,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_CA_MET,1,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of calcium metabolism,55.11415039892076,17.76073305194744,171.027263644492,3.934100939566973e-12,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_DEPOSITS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Deposits [accretions] on teeth,54.85652817551361,42.17052076150653,71.35882197162164,1.01643813983149e-195,76
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DEATH,1,Primary_lymphoid and hematopoietic malignant neoplasms,Any death,54.78868964037843,44.97333565653787,66.74622793013425,0.0,230
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_NONHEREDHYPOGAMMA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Nonhereditary hypogammaglobulinemia,54.54472063078304,32.99320848832612,90.17390805573967,8.33268865114387e-55,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_TOBAC,5,Primary_lymphoid and hematopoietic malignant neoplasms,Mental and behavioural disorders due to tobacco,54.40562068948639,25.33086438949162,116.8523709690775,1.223716653096335e-24,11
D3_HAEMOLYTICANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Haemolytic anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,54.34037951911484,26.31153995322482,112.2274428456447,3.551396666974381e-27,8
C3_TESTIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of testis,Primary_lymphoid and hematopoietic malignant neoplasms,54.28759762354418,32.343359164419745,91.1205060907196,1.2540474638183985e-51,15
C3_SECONDARY_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Secondary malignant neoplasm of other and unspecified sites,Primary_lymphoid and hematopoietic malignant neoplasms,53.56095644544332,33.61991721062452,85.32965852884644,5.286448745966905e-63,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_GINGIVITIS_CHRONIC,5,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic gingivitis,53.16438474537941,36.08426722026944,78.32920059318933,7.997120475149634e-90,41
D3_SPLEENDISEASE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Diseases of spleen,Primary_lymphoid and hematopoietic malignant neoplasms,52.72089800381366,33.11034245570088,83.94637083706617,1.170116402239032e-62,18
C3_BONE_CARTILAGE_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Malignant neoplasm of bone and articular cartilage of other and unspecified sites,Primary_lymphoid and hematopoietic malignant neoplasms,51.745397491835746,31.656741977190737,84.58186137781743,7.93441637835144e-56,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_SEPSIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Septicaemia,50.807036471421846,43.56663359947708,59.250732538567625,0.0,293
C3_RESPIRATORY_INTRATHORACIC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of respiratory system and intrathoracic organs,Primary_lymphoid and hematopoietic malignant neoplasms,50.75065890179923,35.660015641495185,72.2273765906509,1.8484250526097107e-105,51
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Symptoms and signs involving the skin and subcutaneous tissue,Primary_lymphoid and hematopoietic malignant neoplasms,50.64439249393198,38.084609025878095,67.34622086671921,1.932826215000685e-160,167
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_PNEUMONONBACT,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Pneumonia due to other infectious organisms, not elsewhere classified",50.201456306512185,35.355075547991476,71.28216178957719,3.0835721682321587e-106,47
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_OTHERANAEMIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other anaemias,50.16354164004378,37.53424394426174,67.04226981657669,2.8920042401921922e-154,91
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_ANAEMIANAS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified anaemias,50.069188783326304,37.34314345231042,67.13210066586575,8.529365204562234e-151,89
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_NONHEREDHYPOGAMMA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Nonhereditary hypogammaglobulinemia,48.45672768066098,29.98700586670019,78.30239764368044,1.4250977004099854e-56,22
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Purpura and other haemorrhagic conditions,Primary_lymphoid and hematopoietic malignant neoplasms,48.422818891364756,32.36825154812217,72.44040926646666,1.6651192817322507e-79,33
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Hepatomegaly and splenomegaly, not elsewhere classified",Primary_lymphoid and hematopoietic malignant neoplasms,48.34571187636172,31.76233042003966,73.5874171045559,3.493445614553832e-73,22
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLNAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Amyloidosis, other/unspecified",48.321598008607644,22.444563856357206,104.03306783099345,3.7004291122940896e-23,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_AGRANULOCYTOSIS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Agranulocytosis,48.189305919882464,41.70741197446942,55.67857354614871,0.0,259
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_HYPOOSMNAT,1,Primary_lymphoid and hematopoietic malignant neoplasms,Hypo-osmolality and hyponatraemia,47.87957751612907,22.814804822880845,100.48097982516697,1.46858619222537e-24,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_APLASTICANDOTHANAEMIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Aplastic and other anaemias,47.68215741432671,35.996082840264556,63.16209865873063,7.170379416365254e-160,94
E4_CA_MET,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Disorders of calcium metabolism,Primary_lymphoid and hematopoietic malignant neoplasms,47.417179712465135,26.444509085648228,85.0229030382887,2.2652387674643961e-38,13
D3_APLASTICANDOTHANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Aplastic and other anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,47.19255289392707,35.71818342868207,62.3530324013536,6.115532254229576e-162,145
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Primary_lymphoid and hematopoietic malignant neoplasms,Persons encountering health services for specific procedures and health care,47.12634349980248,39.930781087434404,55.61855268491741,0.0,243
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLOIDOSIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Amyloidosis,47.04840721192201,18.641061270235475,118.74606220587107,3.544483533603301e-16,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_IMMUDEF,1,Primary_lymphoid and hematopoietic malignant neoplasms,Immunodeficiencies,46.79661324955529,21.883974762952548,100.06971015776264,3.4971218492253107e-23,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_OTHER_VIRAL,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other viral diseases,46.660861963706175,33.12808937964636,65.72175093604156,3.5926067055932365e-107,47
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_HERPES_SIMPLEX,1,Primary_lymphoid and hematopoietic malignant neoplasms,Herpesviral [herpes simplex] infections,46.343444826333275,28.41021988940616,75.59655950330234,2.797394294108526e-53,27
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Abnormal findings on examination of urine, without diagnosis",Primary_lymphoid and hematopoietic malignant neoplasms,46.317252715085225,24.69210720426197,86.88152377302103,6.407449178697625e-33,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_IMMUDEFANTIBODYNAS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified immunodeficiencies with predominantly antibody defects,46.087339604367784,28.494237032755617,74.54289333547095,5.831150023859743e-55,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_RENFAIL,1,Primary_lymphoid and hematopoietic malignant neoplasms,Renal failure,46.06729510245109,30.465038749902426,69.660035409051,1.1992688206192205e-73,45
D3_ANAEMIANAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other and unspecified anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,45.91352525564657,34.73402141148937,60.69126797692337,3.8175383042683704e-159,134
D3_OTHERANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,45.90750800693923,34.69071911851525,60.751098419357014,6.9515270435719895e-158,134
PNEUMO_SEPTHICHE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Pneumococcal septichemia,Primary_lymphoid and hematopoietic malignant neoplasms,45.86627180791862,21.21301660425441,99.17094436893794,2.3790655241593664e-22,7
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other abnormal findings of blood chemistry,Primary_lymphoid and hematopoietic malignant neoplasms,45.68676800719608,29.387536680683375,71.02605412706602,1.2226385760501924e-64,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_ACUTERENFAIL,5,Primary_lymphoid and hematopoietic malignant neoplasms,Acute renal failure,45.68450196561668,32.52414057929624,64.16998828171944,1.0479274703818072e-107,60
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AD_AM,5,Primary_lymphoid and hematopoietic malignant neoplasms,Alzheimer’s disease (Atypical or mixed),45.67515503340225,16.93470694245458,123.19196277883427,4.3790185133032027e-14,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_KELA_IMMUDEF,0,Primary_lymphoid and hematopoietic malignant neoplasms,Kela reimbursement Agammaglobulinemia (D80-84),45.437139946114804,23.753229415223252,86.9159157432159,9.064584761012925e-31,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Abnormal findings on diagnostic imaging of other body structures,Primary_lymphoid and hematopoietic malignant neoplasms,44.75928710327587,28.22414734899379,70.98155197467464,1.0061968860119238e-58,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_EYE_BRAIN_NEURO,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Malignant neoplasm of eye, brain and central nervous system",44.352394875861165,22.517247260238843,87.3612528427442,5.663563370210486e-28,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,OSTEON_DRUGS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Osteonecrosis due to drugs,43.82634964325299,25.095537815153595,76.53746802321339,2.678599544030476e-40,17
C3_BRAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of brain,Primary_lymphoid and hematopoietic malignant neoplasms,43.45910114393596,31.705817498515955,59.56930371933348,1.4769601354347564e-121,40
ASTHMA_SEPTICHE_PNEUMONIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Pneumonia derived septichemia,Primary_lymphoid and hematopoietic malignant neoplasms,43.42335530684637,20.082866161636424,93.89037256577417,9.260882172482539e-22,7
SEPTICHE_PNEUMONIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Pneumonia derived septichemia,Primary_lymphoid and hematopoietic malignant neoplasms,43.42335530684637,20.082866161636424,93.89037256577417,9.260882172482539e-22,7
D3_AIHA_OTHER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other autoimmune haemolytic anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,43.419970278051125,26.094774415126984,72.2479447016775,9.682761425058103e-48,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_PULMHEART,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Pulmonary heart disease, diseases of pulmonary circulation",43.3660229806061,27.867600917479834,67.48381228521363,1.1420022187861744e-62,37
