ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.010673827477964477,0.004307498175449834,0.01704015678047912,0.0010156754131166901,284
A07AA,Antibiotics,0.009976199204345178,0.004235150535819802,0.015717247872870554,6.594999932051982e-4,418
S01XA,Other ophthalmologicals,0.00945864841115815,0.0035203012902773976,0.015396995532038901,0.0017968539199541675,1063
B03XA,Other antianemic preparations,0.008477543926015836,0.002039845931627273,0.014915241920404398,0.009850183528687427,198
M03BX,Other centrally acting agents,0.007740255111538257,0.0024266181884782245,0.013053892034598289,0.0043024931068872275,1372
M01AB,Acetic acid derivatives and related substances,0.007482064210867609,0.0024352485758305908,0.012528879845904627,0.0036635981709411776,1779
L04AD,Calcineurin inhibitors,0.0073938666326251986,0.0022698617865690527,0.012517871478681344,0.004680290149970534,138
R03BB,Anticholinergics,0.007317898542548162,0.0015764356155404755,0.01305936146955585,0.012484056234665709,243
P01AB,Nitroimidazole derivatives,0.007286321726944895,0.0019555361036518544,0.012617107350237935,0.007384173609709189,1001
J01AA,Tetracyclines,0.00706528027112858,0.002587307988352625,0.011543252553904534,0.0019850510848428704,2415
L02AE,Gonadotropin-releasing hormone analogues,0.00696633057601253,0.0021347708293808602,0.0117978903226442,0.004713265236835736,120
C01DA,Organic nitrates,0.006382309868253777,0.0026395254342921936,0.010125094302215362,8.310169136950459e-4,905
A02BA,H2-receptor antagonists,0.0062808960215293645,0.002856146832311754,0.009705645210746974,3.2490755178935454e-4,711
M01AH,Coxibs,0.0058787849091428476,0.0019137936917611852,0.00984377612652451,0.0036603602729015157,1481
A10AC,"Insulins and analogues for injection, intermediate-acting",0.005818323883735706,0.001450450549632185,0.010186197217839227,0.009031431178530672,203
D07AB,"Corticosteroids, moderately potent (group II)",0.00577671850483175,0.0013985182135319036,0.010154918796131597,0.009707490745278458,728
A07EC,Aminosalicylic acid and similar agents,0.005619338012706706,0.0015532778271479244,0.009685398198265489,0.006753911213101867,213
B01AC,Platelet aggregation inhibitors excluding heparin,0.005311489047562016,0.0010355271443452541,0.009587450950778778,0.014905738901924882,548
J01FF,Lincosamides,0.004809144682645128,0.0010633532379260647,0.008554936127364191,0.011855928355111673,762
L01XX,Other antineoplastic agents,0.0045385150405167,0.0014705921714140394,0.007606437909619361,0.003737400338633332,118
C09BA,ACE inhibitors and diuretics,0.0042154840188666255,7.400008690552407e-4,0.007690967168678011,0.017438774111246984,281
L04AA,Selective immunosuppressants,0.003876929907334357,6.588427866232051e-4,0.007095017028045509,0.018212312042416454,177
M05BA,Bisphosphonates,0.003644989891979357,6.885319666584534e-4,0.00660144781730026,0.015671987885326245,346
C01AA,Digitalis glycosides,0.003144677680316818,-1.0731832141038867e-4,0.006396673682044024,0.058050215863340575,228
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002845095093437134,2.869196385983214e-4,0.005403270548275947,0.029270100599599936,363
J01FA,Macrolides,0.002513641072019457,3.201599616726534e-4,0.00470712218236626,0.024698812655501102,2079
S01ED,Beta blocking agents,0.0013127957365542465,-3.863389318615241e-4,0.003011930404970017,0.1299378306637061,167
L01AA,Nitrogen mustard analogues,0.0013052722069999804,-4.730106741812363e-5,0.0026578454814180845,0.05856343114178021,254
A10BB,Sulfonylureas,3.6840875872880827e-4,-1.7687619781734114e-4,9.136937152749577e-4,0.1854276024360363,234
G04CB,Testosterone-5-alpha reductase inhibitors,1.6590690859409238e-7,-0.0019268089774825698,0.001927140791299758,0.9998653567619228,377
G03CA,"Natural and semisynthetic estrogens, plain",1.1572702009896251e-8,-0.0022180424196014173,0.002218065565005437,0.9999918405893756,917
