prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
NECROVASC_FG,M13_SLE,5,Other necrotizing vasculopathies (FG),Systemic lupus erythematosus,46.37285508681453,27.305309916591515,78.75543971013599,9.368356574872963e-46,16
D3_COAGDEF_PURPUR_HAEMORRHAGIC,NECROVASC_FG,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other necrotizing vasculopathies (FG),46.11286795966903,20.5528850316987,103.45976188677793,1.5113195100441938e-20,9
NECROVASC_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other necrotizing vasculopathies (FG),Care involving use of rehabilitation procedures,45.82289127964526,24.165019572200038,86.89160623075898,1.0598805031403663e-31,11
I9_ARTOTH,NECROVASC_FG,5,Other diseases of arteries and capillaries,Other necrotizing vasculopathies (FG),45.70737760131763,26.988309508077723,77.40997510659707,6.934444160240832e-46,18
SLE_STRICT,NECROVASC_FG,5,"SLE, strict definition",Other necrotizing vasculopathies (FG),45.32221706719439,19.60429702828388,104.7782206585807,4.6805234728793605e-19,6
N14_CHRONEPHROPATH,NECROVASC_FG,5,Chronic nephritic syndrome,Other necrotizing vasculopathies (FG),45.25912440290365,22.546132269959248,90.85320343156181,7.92763601021589e-27,9
H7_RETINAVASC,NECROVASC_FG,1,Retinal vascular disorders,Other necrotizing vasculopathies (FG),44.9511730146235,20.009486273150806,100.98250039042304,3.091967989709816e-20,9
NECROVASC_FG,DRUGADVERS_CATAR,5,Other necrotizing vasculopathies (FG),Drug-induced cataract,44.71799407579456,23.638138519627866,84.59629731428947,1.5383113791467388e-31,11
NECROVASC_FG,AB1_OTHER_SEPSIS,1,Other necrotizing vasculopathies (FG),Other septicaemia,44.47883622691906,23.906104903681044,82.75571784161542,4.5154632833283594e-33,12
NECROVASC_FG,N14_GLOMEINOTH,15,Other necrotizing vasculopathies (FG),Glomerular disorders in diseases classified elsewhere,43.97559152518454,33.807438308250454,57.201987099919926,5.468430315067204e-175,61
NECROVASC_FG,K11_GINGIVITIS_CHRONIC,5,Other necrotizing vasculopathies (FG),Chronic gingivitis,43.6260671151647,21.8678054946776,87.03359522747186,8.644518415677996e-27,9
L12_VASCULITISNAS,NECROVASC_FG,0,Other and unspecified vasculitis limited to skin,Other necrotizing vasculopathies (FG),43.5953189953612,24.554847214065987,77.40027138994336,5.180304953272318e-38,12
NECROVASC_FG,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Other necrotizing vasculopathies (FG),Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,43.39062357191543,20.195511549378217,93.22597297703156,4.353284161739104e-22,8
M13_OVERLAP,NECROVASC_FG,0,Other overlap syndromes,Other necrotizing vasculopathies (FG),43.23225531458769,23.76580194077728,78.64358645431716,5.630756203541442e-35,11
Z21_CARE_INVOLVI_DIALY,NECROVASC_FG,5,Care involving dialysis,Other necrotizing vasculopathies (FG),43.09093213620557,22.10591608622269,83.99690042813134,2.171073947380854e-28,10
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,NECROVASC_FG,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other necrotizing vasculopathies (FG),42.54624727830183,31.009640173382863,58.374852057141155,1.730914131002195e-119,46
NECROVASC_FG,M13_OSTEOPOROSIS,1,Other necrotizing vasculopathies (FG),Osteoporosis,41.590920153497926,22.669389969260326,76.30574274650768,2.1905209437265887e-33,13
NECROVASC_FG,I9_ARTOTH,5,Other necrotizing vasculopathies (FG),Other diseases of arteries and capillaries,41.12752376162586,27.881360397558684,60.66681060911241,2.326096609000158e-78,29
NECROVASC_FG,I9_VHD,1,Other necrotizing vasculopathies (FG),Valvular heart disease including rheumatic fever,41.09545753259992,29.46960954522323,57.3077368813483,2.500893727401261e-106,40
D3_ANAEMIANAS,NECROVASC_FG,1,Other and unspecified anaemias,Other necrotizing vasculopathies (FG),41.094792714094275,20.987123159364216,80.46753122811216,2.263131072126898e-27,22
NECROVASC_FG,K11_REIMB_202,15,Other necrotizing vasculopathies (FG),KELA_REIMBURSEMENT_202,40.66753944019847,35.047596071465556,47.188650563871334,0.0,186
D3_OTHERANAEMIA,NECROVASC_FG,1,Other anaemias,Other necrotizing vasculopathies (FG),40.4648830263315,20.665398797191585,79.23422017663717,3.700280118727073e-27,22
NECROVASC_FG,M13_POLYMYALGIA,0,Other necrotizing vasculopathies (FG),Polymyalgia rheumatica,40.02981574628837,31.624727935849233,50.66877261149051,9.429077911302701e-207,77
NECROVASC_FG,K11_DEPOSITS,15,Other necrotizing vasculopathies (FG),Deposits [accretions] on teeth,39.78534646077458,22.759223136315768,69.54867411437057,3.2018377242861695e-38,13
NECROVASC_FG,Q17_CLEFT_AND_CARIES,1,Other necrotizing vasculopathies (FG),Clefts and caries,39.767367628258874,22.807047645400242,69.34012471360096,1.509182768165058e-38,14
L12_VASCULITISSKIN,NECROVASC_FG,0,"Vasculitis limited to skin, not elsewhere classified",Other necrotizing vasculopathies (FG),39.68922016146391,22.359869916871492,70.4491664254527,2.947444820561788e-36,12
NECROVASC_FG,N14_GLOMEINOTH,0,Other necrotizing vasculopathies (FG),Glomerular disorders in diseases classified elsewhere,39.56911438517534,30.542415353745536,51.26362126547009,1.3789520662059732e-170,62
NECROVASC_FG,K11_DISORD_TEETH,1,Other necrotizing vasculopathies (FG),Other disorders of teeth and supporting structures,39.0734487192344,18.537441467791606,82.35949915026336,5.694785756882495e-22,8
NECROVASC_FG,GLOMER_NEPHRITIS,5,Other necrotizing vasculopathies (FG),Glomerulonephritis,38.64592056480098,28.39954058562545,52.589131567038535,1.409905377358974e-119,46
AUTOIMMUNE,NECROVASC_FG,1,Autoimmune diseases,Other necrotizing vasculopathies (FG),38.560411281636185,13.73435094350692,108.2617827609748,4.085046018914539e-12,37
NECROVASC_FG,SLE_STRICT,1,Other necrotizing vasculopathies (FG),"SLE, strict definition",38.472731825654925,18.248055204665842,81.11281325750821,8.716871592717543e-22,8
NECROVASC_FG,CPAP,15,Other necrotizing vasculopathies (FG),Continuous positive airway pressure,38.343373857507146,26.353023763803844,55.78920779466366,5.476165917192687e-81,29
NECROVASC_FG,RX_CROHN_2NDLINE,15,Other necrotizing vasculopathies (FG),Second line medication for Crohns disease,37.849673676651356,32.97066338924355,43.450681610985406,0.0,214
RX_CROHN_1STLINE,NECROVASC_FG,0,First line medication for Crohns disease,Other necrotizing vasculopathies (FG),37.363144677059324,29.484620576966275,47.34687280491719,2.6838580520994496e-197,427
D3_APLASTICANDOTHANAEMIA,NECROVASC_FG,1,Aplastic and other anaemias,Other necrotizing vasculopathies (FG),37.20580252691896,19.000934242806157,72.85282523390559,5.167511624606438e-26,22
K11_REIMB_202,NECROVASC_FG,5,KELA_REIMBURSEMENT_202,Other necrotizing vasculopathies (FG),37.20448011475102,24.475335446056807,56.55380469287526,2.8689246439842224e-64,66
NECROVASC_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other necrotizing vasculopathies (FG),Abnormal findings on diagnostic imaging of lung,37.05628199101675,21.00974526143197,65.35862372013172,9.904320198605387e-36,14
NECROVASC_FG,I9_NONISCHCARDMYOP,1,Other necrotizing vasculopathies (FG),Non-ischemic cardiomyopathy,36.895813156014334,25.594868191860364,53.18648325278108,2.5937625528223243e-83,34
Q17_CLEFT_AND_CARIES,NECROVASC_FG,1,Clefts and caries,Other necrotizing vasculopathies (FG),36.67601378575203,16.200998269990986,83.02759896618531,5.570457539848977e-18,9
M13_POLYMYALGIA,NECROVASC_FG,15,Polymyalgia rheumatica,Other necrotizing vasculopathies (FG),36.46803604435036,26.76758993973525,49.68387725328369,5.220029017650072e-115,52
NECROVASC_FG,I9_AF_REIMB,1,Other necrotizing vasculopathies (FG),Atrial fibrillation and flutter with reimbursement,36.170445660524905,21.832867317312008,59.923468606598874,4.08000706118985e-44,18
NECROVASC_FG,Z21_CARE_INVOLVI_DIALY,15,Other necrotizing vasculopathies (FG),Care involving dialysis,36.022578077577435,24.535292455937235,52.88814607307251,9.497458040725873e-75,28
K11_CARIES,NECROVASC_FG,1,Dental caries,Other necrotizing vasculopathies (FG),35.99612033975132,15.900418022328916,81.48972421317987,8.255286111589677e-18,9
H8_MED_SUPP,NECROVASC_FG,1,Suppurative and unspecified otitis media,Other necrotizing vasculopathies (FG),35.9303055427048,15.697196672778569,82.24314718760579,2.3082563279309252e-17,9
NECROVASC_FG,H7_MACULADEGEN,1,Other necrotizing vasculopathies (FG),Degeneration of macula and posterior pole,35.87809704392844,19.777303636179663,65.08662005566494,4.8540912695659864e-32,13
NECROVASC_FG,K11_REIMB_202,0,Other necrotizing vasculopathies (FG),KELA_REIMBURSEMENT_202,35.872537794109505,30.955081181924978,41.57117082739924,0.0,187
NECROVASC_FG,E4_HYPOPARA,15,Other necrotizing vasculopathies (FG),Hypoparathyroidism,35.60422833319662,20.564703579452406,61.64256490762203,2.858785262665944e-37,14
NECROVASC_FG,L12_CHRONICULCEROFSKIN,5,Other necrotizing vasculopathies (FG),"Chronic ulcer of skin, not elsewhere classified",35.581843484869964,16.932534220681013,74.77129939802141,4.20253930874327e-21,8
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,NECROVASC_FG,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other necrotizing vasculopathies (FG),35.528101410306256,26.05345014490492,48.44832384197122,1.0469361283450936e-112,46
NECROVASC_FG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Other necrotizing vasculopathies (FG),"Abnormal findings on examination of blood, without diagnosis",35.52051870523584,20.70760050995099,60.92966920444008,1.8690651305096756e-38,15
NECROVASC_FG,AB1_SEPSIS,1,Other necrotizing vasculopathies (FG),Septicaemia,35.25831018853672,19.16595373574043,64.86233111545418,2.2062945929701122e-30,12
GLOMER_NEPHRITIS,NECROVASC_FG,5,Glomerulonephritis,Other necrotizing vasculopathies (FG),35.24185620358993,23.4824423132865,52.89008750047204,2.759057621902792e-66,40
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,NECROVASC_FG,1,Abnormal findings on diagnostic imaging of lung,Other necrotizing vasculopathies (FG),35.21386733218464,18.136768388658556,68.37030864131884,6.940994369341779e-26,21
NECROVASC_FG,OSTEOPOROSIS_FRACTURE_FG,5,Other necrotizing vasculopathies (FG),Osteoporosis with pathological fracture (FG),34.93540010242574,16.325915390442486,74.75735057594765,5.421015878725404e-20,8
D3_ANAEMIA,NECROVASC_FG,1,Anaemias,Other necrotizing vasculopathies (FG),34.37903188813844,17.683884416001128,66.83587190245319,1.8202647900407251e-25,32
NECROVASC_FG,I9_DOAAC,1,Other necrotizing vasculopathies (FG),"Diseases of arteries, arterioles and capillaries",33.85664588978173,23.39526439344331,48.9959186452847,7.490166286029272e-78,32
NECROVASC_FG,SLE_STRICT,5,Other necrotizing vasculopathies (FG),"SLE, strict definition",33.85004039972789,19.767838796064236,57.964112662196705,1.0626590067832348e-37,15
M13_ARTHRITISNAS,NECROVASC_FG,1,Ohter specific/unspecified arthritis,Other necrotizing vasculopathies (FG),33.56638727017928,15.078526278662952,74.72231261525916,7.604493648721542e-18,10
NECROVASC_FG,DRUGADVERS_CATAR,15,Other necrotizing vasculopathies (FG),Drug-induced cataract,33.27580867259343,19.563269309480397,56.59991820888824,2.9489828789247346e-38,15
NECROVASC_FG,SLE_FG,15,Other necrotizing vasculopathies (FG),SLE (Finngen),33.15674052889763,20.398247433218067,53.89528909774597,2.6208374304019938e-45,18
NECROVASC_FG,M13_SLE,15,Other necrotizing vasculopathies (FG),Systemic lupus erythematosus,33.15674052889763,20.398247433218067,53.89528909774597,2.6208374304019938e-45,18
RX_CROHN_2NDLINE,NECROVASC_FG,5,Second line medication for Crohns disease,Other necrotizing vasculopathies (FG),33.065766991399585,22.188554810889762,49.27517614589913,3.2118299702220166e-66,54
NECROVASC_FG,M13_CONNECTNAS,5,Other necrotizing vasculopathies (FG),Other specified/unspecified systemic involvement of connective tissue,32.92290404394164,19.634363752437814,55.205130370064026,4.533758300556395e-40,16
NECROVASC_FG,K11_PERIODON_CHRON,5,Other necrotizing vasculopathies (FG),Chronic periodontitis,32.883267017731086,21.99194048096487,49.16843289455646,6.02089935024412e-65,26
H7_OCUPAIN,NECROVASC_FG,5,Ocular pain,Other necrotizing vasculopathies (FG),32.86671473031353,15.085845779875955,71.60493040468367,1.4884583774927911e-18,7
NECROVASC_FG,AB1_ZOSTER,1,Other necrotizing vasculopathies (FG),Zoster [herpes zoster],32.85446044671582,14.77456342156061,73.05905023695095,1.0865183468703058e-17,7
NECROVASC_FG,J10_INTERSTITIUM,1,Other necrotizing vasculopathies (FG),Other respiratory diseases principally affecting the interstitium,32.360044832477946,14.53439890052639,72.04787131045767,1.678299204275402e-17,7
AB1_OTHER_BACTERIAL,NECROVASC_FG,1,Other bacterial diseases,Other necrotizing vasculopathies (FG),31.863115610920822,17.2438302563764,58.87660231748599,2.200155677042469e-28,48
NECROVASC_FG,RX_CROHN_2NDLINE,0,Other necrotizing vasculopathies (FG),Second line medication for Crohns disease,31.73830067439466,27.690150281220248,36.378268787564345,0.0,216
G6_HEMIPLE,NECROVASC_FG,5,Hemiplegia,Other necrotizing vasculopathies (FG),31.69405835635941,15.253033970298487,65.85662479034382,2.000167093718001e-20,8
H7_VISUDISTURBSUB,NECROVASC_FG,1,Subjective visual disturbances,Other necrotizing vasculopathies (FG),31.68050685151284,13.669352208105174,73.4237072166185,7.750679599077252e-16,8
NECROVASC_FG,VIRALPNEUMOKNOWN,15,Other necrotizing vasculopathies (FG),"Viral pneumonia (known virus, not influenza)",31.67331555106156,17.57678381860444,57.07522652325421,1.3080278021868315e-30,12
AB1_BACTINF_NOS,NECROVASC_FG,1,"Bacterial infection, other or unspecified",Other necrotizing vasculopathies (FG),31.400721328257546,16.97013681604843,58.102377760586876,4.85902692513089e-28,47
NECROVASC_FG,N14_RENFAIL,5,Other necrotizing vasculopathies (FG),Renal failure,30.926498248277127,21.696855791281795,44.082345529761376,2.6941379136343814e-80,34
R18_GENERAL_SYMPTOMS_SIGNS,NECROVASC_FG,1,General symptoms and signs,Other necrotizing vasculopathies (FG),30.75576875677168,16.34535767451587,57.87070131201821,2.3312482462487166e-26,77
DM_NEPHROPATHY,NECROVASC_FG,1,Diabetic nephropathy,Other necrotizing vasculopathies (FG),30.71978521087676,12.629305975166037,74.72344127682723,4.288339825778685e-14,7
SLE_NOS,NECROVASC_FG,15,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies (FG),30.70825524464788,17.964478495605043,52.492308106864634,5.848696894773444e-36,14
NECROVASC_FG,H7_VISUDISTURBSUB,5,Other necrotizing vasculopathies (FG),Subjective visual disturbances,30.696716959282778,19.605633943572876,48.06212514169786,1.1643160392075042e-50,21
N14_CHRONKIDNEYDIS,NECROVASC_FG,5,Chronic kidney disease,Other necrotizing vasculopathies (FG),30.669857266468174,19.737878743879143,47.65659759852512,2.4685051919041356e-52,30
NECROVASC_FG,CD2_INSITU_SKIN,5,Other necrotizing vasculopathies (FG),Carcinoma in situ of skin,30.6618748726407,15.16614607662622,61.99007750257777,1.5635047021270477e-21,9
N14_RENFAIL,NECROVASC_FG,5,Renal failure,Other necrotizing vasculopathies (FG),30.60609796315664,20.735377626991358,45.17560516047656,1.8137947893348016e-66,45
NECROVASC_FG,DRUGADVERS_CATAR,0,Other necrotizing vasculopathies (FG),Drug-induced cataract,30.4838107374846,17.97803224106945,51.68878910762833,7.257087616009995e-37,15
M13_POLYMYALGIA,NECROVASC_FG,0,Polymyalgia rheumatica,Other necrotizing vasculopathies (FG),30.312598237235573,22.411250993816473,40.99965736609615,1.2667329000044522e-108,52
R18_FEVER_OTHER_UNKNO_ORIGIN,NECROVASC_FG,5,Fever of other and unknown origin,Other necrotizing vasculopathies (FG),30.263527135416382,21.048585838016738,43.512713002403814,1.170674117988859e-75,63
