prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_VOICE_DISTU,VOCALCORDDYS,15,Voice disturbances,Vocal cord dysfunction,27.928833553652822,21.167326851280244,36.85017712193859,1.4814700825785797e-122,68
VOCALCORDDYS,Q17_CLEFT_AND_CARIES,1,Vocal cord dysfunction,Clefts and caries,27.64368547081465,12.88012592614228,59.32964869996472,1.6101386131881144e-17,7
C3_RESPIRATORY_INTRATHORACIC,VOCALCORDDYS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Vocal cord dysfunction,27.499704953763075,14.868185862935524,50.86254500148636,4.419083434681756e-26,12
VOCALCORDDYS,CD2_BENIGN_EAR_RESP,0,Vocal cord dysfunction,Benign neoplasm of middle ear and respiratory system,26.792552288003233,16.74018986037195,42.88128534340515,9.728958179191884e-43,18
CD2_BENIGN_EAR_RESP,VOCALCORDDYS,0,Benign neoplasm of middle ear and respiratory system,Vocal cord dysfunction,26.314624601447967,18.206727856365028,38.03316407967556,8.08042410253051e-68,31
VOCALCORDDYS,R18_VOICE_DISTU,5,Vocal cord dysfunction,Voice disturbances,25.61725416680858,17.562821249006795,37.36550647203011,1.241987750191717e-63,28
VOCALCORDDYS,K11_PULP_PERIAPICAL,1,Vocal cord dysfunction,Diseases of pulp and periapical tissues,24.86426368060955,11.602900369709303,53.282505983835165,1.4133695496833249e-16,7
R18_VOICE_DISTU,VOCALCORDDYS,0,Voice disturbances,Vocal cord dysfunction,24.12664905964823,18.466864938319993,31.521062009802105,1.8016994533098332e-120,69
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,VOCALCORDDYS,15,Symptoms and signs involving speech and voice,Vocal cord dysfunction,23.27318753030889,17.67799454576783,30.63929318558342,1.8670267045673535e-111,70
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Vocal cord dysfunction,Persons encountering health services for specific procedures and health care,22.414472857104837,13.772960761310877,36.47789332800448,6.144767015280046e-36,17
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Vocal cord dysfunction,Symptoms and signs involving speech and voice,21.480822182636857,14.83825121856779,31.09704201965932,2.2423159497712364e-59,29
VOCALCORDDYS,K11_PERIODON_CHRON,5,Vocal cord dysfunction,Chronic periodontitis,20.47144496797063,11.208264567253531,37.39027184467517,8.944940632996504e-23,11
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,VOCALCORDDYS,0,Symptoms and signs involving speech and voice,Vocal cord dysfunction,20.27523631459499,15.552159379901864,26.432677133177982,1.3676048265360297e-109,71
J10_CHRONRHINITIS,VOCALCORDDYS,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Vocal cord dysfunction,18.91691637913119,7.268424245493133,49.233467008606524,1.6966180194605223e-9,6
C3_RESPIRATORY_INTRATHORACIC,VOCALCORDDYS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Vocal cord dysfunction,17.937608079142652,9.917517567044026,32.443379245440106,1.317767900107835e-21,12
VOCALCORDDYS,K11_GINGIVITIS_PERIODONTAL,5,Vocal cord dysfunction,Gingivitis and periodontal diseases,17.695837777397674,10.184993524361625,30.745495703552926,2.0927190706183586e-24,13
C3_RESPIRATORY_INTRATHORACIC,VOCALCORDDYS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Vocal cord dysfunction,17.62227069960561,9.990755918816081,31.083176001258803,3.792894528757422e-23,13
R18_ABNORMALITI_BREAT,VOCALCORDDYS,1,Abnormalities of breathing,Vocal cord dysfunction,16.999322719148374,8.240165833575277,35.06931519900874,1.742958213159253e-14,22
VOCALCORDDYS,K11_DISORD_TEETH,5,Vocal cord dysfunction,Other disorders of teeth and supporting structures,16.99263951653321,8.747321787231195,33.01008065809872,6.197336548160046e-17,9
R18_HAEMORRHAGE_RESPI_PASSA,VOCALCORDDYS,1,Haemorrhage from respiratory passages,Vocal cord dysfunction,16.988851881487253,6.366187216683851,45.33656935107474,1.5482368878169294e-8,6
K11_OESSTODUO,VOCALCORDDYS,1,"Diseases of oesophagus, stomach and duodenum",Vocal cord dysfunction,16.861196311013167,6.986135362443396,40.69488011453164,3.2930588191404535e-10,17
ASTHMA_NAS,VOCALCORDDYS,1,"Asthma, unspecified (mode)",Vocal cord dysfunction,16.75990703493935,7.4397980106460455,37.75565995445858,1.0229517943487598e-11,10
VOCALCORDDYS,CPAP,15,Vocal cord dysfunction,Continuous positive airway pressure,16.411533648104882,8.779940827204994,30.676566275745607,1.8306822792566724e-18,10
K11_REFLUX,VOCALCORDDYS,1,Gastro-oesophageal reflux disease,Vocal cord dysfunction,16.242250345761438,6.093921186885187,43.29079556561024,2.4983182269798064e-8,8
VOCALCORDDYS,R18_VOICE_DISTU,15,Vocal cord dysfunction,Voice disturbances,15.712338375414014,11.349635135211695,21.752027645151525,7.191271152510179e-62,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VOCALCORDDYS,1,Symptoms and signs involving the circulatory and respiratory systems,Vocal cord dysfunction,15.548372133613128,7.176975068446943,33.68436892976849,3.480727300830426e-12,33
RX_ANTIHYP,VOCALCORDDYS,1,Antihypertensive medication - note that there are other indications,Vocal cord dysfunction,15.398307476461612,3.5775920103143615,66.27582811456999,2.4090988171949018e-4,19
R18_DYSPNOEA,VOCALCORDDYS,1,Dyspnoea,Vocal cord dysfunction,14.969244129640355,6.916055543099553,32.39972097048075,6.474589445097205e-12,14
VOCALCORDDYS,K11_CARIES,5,Vocal cord dysfunction,Dental caries,14.912598946809874,8.402369445888976,26.46701133299982,2.6565199196026025e-20,12
HYPOTHY_REIMB,VOCALCORDDYS,1,"Hypothyroidism, drug reimbursement",Vocal cord dysfunction,14.653932689139385,5.9582991668004714,36.040107629093626,4.999316258474756e-9,7
R18_DYSPHAGIA,VOCALCORDDYS,5,Dysphagia,Vocal cord dysfunction,14.56821966122553,8.37726841785856,25.334394639341184,2.3296738967448097e-21,15
VOCALCORDDYS,R18_DYSPNOEA,1,Vocal cord dysfunction,Dyspnoea,14.54031751656932,8.542013841829613,24.750701344844508,5.98149561936288e-23,14
VOCALCORDDYS,H7_CATARACTSENILE,1,Vocal cord dysfunction,Senile cataract,14.440106034853239,6.826714799035755,30.544217597497557,2.8405904015488322e-12,7
VOCALCORDDYS,R18_VOICE_DISTU,0,Vocal cord dysfunction,Voice disturbances,14.0745227569011,10.171058118720357,19.476065176535375,2.571454195277576e-57,37
J10_ASTHMA_INCLAVO,VOCALCORDDYS,1,"Asthma, including avohilmo",Vocal cord dysfunction,14.021315459606866,6.69522872120052,29.363789558866433,2.5289292244881684e-12,17
J10_SEPTDEV,VOCALCORDDYS,1,Deviated nasal septum,Vocal cord dysfunction,13.995512322271816,5.315459668555408,36.84993911657228,9.180009450698884e-8,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,VOCALCORDDYS,1,Abnormal findings on diagnostic imaging of lung,Vocal cord dysfunction,13.733865772706073,5.590321711982433,33.74028880277437,1.110517169953183e-8,7
VOCALCORDDYS,C3_RESPIRATORY_INTRATHORACIC,15,Vocal cord dysfunction,Malignant neoplasm of respiratory system and intrathoracic organs,13.68860672403953,8.212041832746383,22.817462192926357,1.0494471274443558e-23,15
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Vocal cord dysfunction,Persons encountering health services in other circumstances,13.668021675902075,6.455637069732119,28.938246452674417,8.312093243769974e-12,7
VOCALCORDDYS,H7_LACRIGLAND,5,Vocal cord dysfunction,Other disorders of lacrimal gland,13.47470293964256,6.9571782899066426,26.097882179478862,1.2436976584541927e-14,9
J10_ASTHMA,VOCALCORDDYS,1,Asthma,Vocal cord dysfunction,13.41517601402843,6.2784542089760045,28.664212797805167,2.049596383098335e-11,15
ASTHMA_MODE,VOCALCORDDYS,1,Asthma (mode),Vocal cord dysfunction,13.264890900503401,6.310692862244711,27.882410765855273,9.067676952454921e-12,15
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Vocal cord dysfunction,Symptoms and signs involving speech and voice,13.125007351620518,9.565413179484931,18.00923961649178,2.845060285603601e-57,39
ASTHMA_HOSPITAL_MAIN,VOCALCORDDYS,1,"Asthma, hospital admissions , main diagnosis only",Vocal cord dysfunction,12.883249018388538,5.787194335851815,28.680237026355012,3.8539769030155126e-10,12
J10_ASTHMA_MAIN,VOCALCORDDYS,1,Asthma (only as main-diagnosis),Vocal cord dysfunction,12.878290788477614,5.784967596771442,28.669196647730146,3.877326736762643e-10,12
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Vocal cord dysfunction,Persons encountering health services in other circumstances,12.43154885584136,8.661908119376836,17.841727807000677,1.4958776972935368e-42,30
J10_COPDNAS,VOCALCORDDYS,1,Other chronic obstructive pulmonary disease,Vocal cord dysfunction,12.360124061326717,4.738274968269014,32.24225437199534,2.7454352399063906e-7,6
COPD_HOSPITAL,VOCALCORDDYS,1,"COPD, hospital admissions",Vocal cord dysfunction,12.360124061326541,4.738274968268971,32.242254371994704,2.745435239906403e-7,6
J10_LOWCHRON,VOCALCORDDYS,1,Chronic lower respiratory diseases,Vocal cord dysfunction,12.295239441944574,6.116187579975685,24.71685358861255,1.8791662833517004e-12,23
E4_HYTHY_AI_STRICT_PURCH,VOCALCORDDYS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Vocal cord dysfunction,12.258434731782094,6.130529313757505,24.51162279513822,1.351172189419388e-12,19
E4_HYTHYNAS,VOCALCORDDYS,1,"Hypothyroidism,  other/unspecified",Vocal cord dysfunction,12.151739467476055,6.077314079362955,24.297702925515733,1.612176877720689e-12,19
HYPOTHYROIDISM,VOCALCORDDYS,1,Hypothyroidism (congenital or acquired),Vocal cord dysfunction,12.131819586849932,6.067379064194311,24.25776351381136,1.6663940386043813e-12,19
VOCALCORDDYS,H7_LENS,1,Vocal cord dysfunction,Disorders of lens,12.130393265571495,6.024427051230508,24.424968470216125,2.7669407762881177e-12,8
VOCALCORDDYS,Q17_CLEFT_AND_CARIES,5,Vocal cord dysfunction,Clefts and caries,12.097200871422105,6.825603938087294,21.440193461407393,1.3658699142814358e-17,12
I9_AF_REIMB,VOCALCORDDYS,1,Atrial fibrillation and flutter with reimbursement,Vocal cord dysfunction,11.944790505355417,4.93301880346915,28.92306433466065,3.8596238691192775e-8,8
J10_COPD,VOCALCORDDYS,1,COPD,Vocal cord dysfunction,11.838891789772344,4.538590184177644,30.88169522301444,4.3672974640466443e-7,6
HYPOTHY_PURCHASE,VOCALCORDDYS,1,Hypothyroidism and >3 levothyroxin purchases,Vocal cord dysfunction,11.62404658837994,5.7665800301989645,23.431298686782526,6.9418946920930475e-12,18
HYPOTHY_LEVOTHY,VOCALCORDDYS,1,"Hypothyroidism, levothyroxin purchases",Vocal cord dysfunction,11.62404658837994,5.7665800301989645,23.431298686782526,6.9418946920930475e-12,18
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Vocal cord dysfunction,Symptoms and signs involving speech and voice,11.587017436022986,8.448008013268717,15.892382305015476,3.6640150338681786e-52,39
VOCALCORDDYS,K11_ORAL,1,Vocal cord dysfunction,"Diseases of oral cavity, salivary glands and jaws",11.472371071671205,7.1898721060997115,18.305652181832144,1.3882263090985616e-24,18
VOCALCORDDYS,AB1_ERYSIPELAS,1,Vocal cord dysfunction,Erysipelas,11.395797836785304,5.06328716116896,25.648201297533934,4.1291946978794035e-9,6
G6_SLEEPAPNO,VOCALCORDDYS,1,Sleep apnoea,Vocal cord dysfunction,11.15695404270714,4.529487321025889,27.481614295122057,1.5673804339381233e-7,9
G6_SLEEPAPNO_INCLAVO,VOCALCORDDYS,1,"Sleep apnoea, including avohilmo",Vocal cord dysfunction,11.081036774629874,4.498749246922202,27.294114266249753,1.697628215694254e-7,9
SLEEP,VOCALCORDDYS,1,Sleep disorders (combined),Vocal cord dysfunction,11.0581628321089,4.599300724408167,26.587295014759004,7.90857192640523e-8,10
J10_UPPERINFEC,VOCALCORDDYS,1,Acute upper respiratory infections,Vocal cord dysfunction,11.000876621895713,4.60708413612366,26.268086901489863,6.664946299462283e-8,14
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Vocal cord dysfunction,Persons encountering health services for specific procedures and health care,10.880133431995992,7.822811914920709,15.13232131687225,1.1926172020290477e-45,36
E4_THYROID,VOCALCORDDYS,1,Disorders of the thyroid gland,Vocal cord dysfunction,10.859682643218015,5.469862014936861,21.560453771843807,9.335057793773326e-12,20
VOCALCORDDYS,R18_DYSPHAGIA,5,Vocal cord dysfunction,Dysphagia,10.774716306391666,5.350279667070658,21.698774401971708,2.8203532360986864e-11,8
RX_STATIN,VOCALCORDDYS,1,Statin medication,Vocal cord dysfunction,10.76206520760624,3.031669014897849,38.20405425645428,2.3703871692652793e-4,12
VOCALCORDDYS,I9_AF_REIMB,5,Vocal cord dysfunction,Atrial fibrillation and flutter with reimbursement,10.442832820619394,5.749935671025327,18.965909109024746,1.3047994943232862e-14,11
VOCALCORDDYS,C3_RESPIRATORY_INTRATHORACIC,0,Vocal cord dysfunction,Malignant neoplasm of respiratory system and intrathoracic organs,10.389888571469353,6.346073617721485,17.010484124561433,1.3221950881485886e-20,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,VOCALCORDDYS,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Vocal cord dysfunction,10.31290334358741,4.200168262489475,25.321836823541513,3.5543449569803085e-7,7
VOCALCORDDYS,D3_ANAEMIA_IRONDEF_NAS,5,Vocal cord dysfunction,Other and unspecified iron deficiency,9.989901581936566,4.72868745809521,21.104827608331508,1.6249262830149003e-9,7
VOCALCORDDYS,E4_METABOLIA,1,Vocal cord dysfunction,Metabolic disorders,9.654671206444878,4.56652349957436,20.412174844439985,2.921449938665869e-9,7
R18_DYSPHAGIA,VOCALCORDDYS,15,Dysphagia,Vocal cord dysfunction,9.608533601210327,6.066977277766397,15.217449108294279,5.148896324052256e-22,20
VOCALCORDDYS,CPAP,0,Vocal cord dysfunction,Continuous positive airway pressure,9.571587672775935,5.546473305882368,16.51775561246689,4.901772601280794e-16,13
VOCALCORDDYS,AB1_BACTINF_NOS,1,Vocal cord dysfunction,"Bacterial infection, other or unspecified",9.474209699167414,4.479730698155045,20.037063714737453,4.0038214247291236e-9,7
VOCALCORDDYS,AB1_OTHER_BACTERIAL,1,Vocal cord dysfunction,Other bacterial diseases,9.420413555198298,4.454522905316767,19.922266298157723,4.37013457744594e-9,7
VOCALCORDDYS,H7_LACRIMALSYSTEM,5,Vocal cord dysfunction,Disorders of lacrimal system,9.256169946539412,4.955014292198906,17.290905137066385,2.9573601009445113e-12,10
VOCALCORDDYS,I9_VALVES,5,Vocal cord dysfunction,Valvular operations,9.091026196991434,6.170281007523352,13.394326322190885,6.162245127010265e-29,26
AUTOIMMUNE,VOCALCORDDYS,1,Autoimmune diseases,Vocal cord dysfunction,8.967003911312112,4.511693464226961,17.8219464117037,3.8678436672318207e-10,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,VOCALCORDDYS,1,Persons encountering health services in other circumstances,Vocal cord dysfunction,8.853240664778218,3.684111993995165,21.275105207506222,1.0870804000110383e-6,10
K11_REIMB_202,VOCALCORDDYS,1,KELA_REIMBURSEMENT_202,Vocal cord dysfunction,8.747261364429592,3.3597834686182124,22.773664461510972,8.897893709085393e-6,6
VOCALCORDDYS,CD2_BENIGN_COLON,5,Vocal cord dysfunction,Benign neoplasm: Colon,8.740858002588055,4.817016251306012,15.860980041471326,9.932207084756358e-13,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,VOCALCORDDYS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Vocal cord dysfunction,8.569599423096877,3.5018712788712674,20.971083293505018,2.5400780431878034e-6,8
VOCALCORDDYS,K11_OESSTODUO,1,Vocal cord dysfunction,"Diseases of oesophagus, stomach and duodenum",8.525848488859644,5.538654339655187,13.12414315776125,2.0766994517341295e-22,21
VOCALCORDDYS,DEATH,5,Vocal cord dysfunction,Any death,8.477851325087517,5.25330425613995,13.681667686824618,2.0686402334499485e-18,17
VOCALCORDDYS,AB1_OTHER_SEPSIS,5,Vocal cord dysfunction,Other septicaemia,8.438068091904427,3.7646245382586523,18.91317245585134,2.2278454374674393e-7,6
VOCALCORDDYS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Vocal cord dysfunction,"Adverse effects, not elsewhere classified",8.374694696347868,3.9713019178665983,17.660584037064158,2.3671639468259602e-8,7
VOCALCORDDYS,R18_MALAI_FATIG,5,Vocal cord dysfunction,Malaise and fatigue,8.364053218007344,3.73366376292722,18.736927231715136,2.4513395673640634e-7,6
R18_DYSPHAGIA,VOCALCORDDYS,0,Dysphagia,Vocal cord dysfunction,8.327950236931734,5.281502296554343,13.13163400384365,7.340839982436479e-20,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,VOCALCORDDYS,1,"Complications of surgical and medical care, not elsewhere classified",Vocal cord dysfunction,8.199894826105428,3.2966758307639465,20.395780055696072,6.0124209092991e-6,8
VOCALCORDDYS,H7_CATARACTSENILE,5,Vocal cord dysfunction,Senile cataract,8.190220425371328,5.430109119760782,12.353289618445983,1.1357872123781456e-23,23
VOCALCORDDYS,K11_PERIODON_CHRON,15,Vocal cord dysfunction,Chronic periodontitis,8.186654956413397,4.834341882956691,13.863587019289938,5.152924772400508e-15,14
VOCALCORDDYS,J10_PLEURA,5,Vocal cord dysfunction,Other diseases of pleura,8.089111292031802,4.571365727049471,14.313823352110086,6.994257673033507e-13,12
VOCALCORDDYS,Z21_EXAM_OBSER_OTH_REASO,5,Vocal cord dysfunction,Examination and observation for other reasons,8.056911811754603,4.919171386799301,13.196089918027338,1.144230673341513e-16,16
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Vocal cord dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.982630144908317,6.0438919200612435,10.543269944799624,1.706725172098484e-48,50
VOCALCORDDYS,G6_SLEEPAPNO_INCLAVO,1,Vocal cord dysfunction,"Sleep apnoea, including avohilmo",7.972513728099894,3.554893853837139,17.87985176438779,4.707413869468683e-7,6
VOCALCORDDYS,K11_CARIES,15,Vocal cord dysfunction,Dental caries,7.9708795112327895,5.009125941573276,12.68383365155229,1.980846649021905e-18,18
VOCALCORDDYS,G6_SLEEPAPNO,1,Vocal cord dysfunction,Sleep apnoea,7.96783903794243,3.5528087655137464,17.8693712847162,4.7425649304524394e-7,6
VOCALCORDDYS,N14_PROSTHYPERPLA,1,Vocal cord dysfunction,Hyperplasia of prostate,7.951065673397247,3.5497637454204574,17.80947969403183,4.6765365174144636e-7,6
VOCALCORDDYS,K11_REFLUX,1,Vocal cord dysfunction,Gastro-oesophageal reflux disease,7.93288273045632,3.943377845726832,15.958559102665173,6.348145732476794e-9,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,VOCALCORDDYS,1,"Complications of procedures, not elsewhere classified",Vocal cord dysfunction,7.881418191051229,2.9138459355890314,21.317788954986867,4.7697843226584546e-5,6
VOCALCORDDYS,ASTHMA_NAS,1,Vocal cord dysfunction,"Asthma, unspecified (mode)",7.856189376494872,3.722256582563654,16.58126197115683,6.348098261308917e-8,7
VOCALCORDDYS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Vocal cord dysfunction,Abnormal findings on diagnostic imaging of lung,7.835397553227794,4.056270150145434,15.13544525995806,8.868783960198268e-10,9
VOCALCORDDYS,K11_REFLUX,5,Vocal cord dysfunction,Gastro-oesophageal reflux disease,7.797448796102751,5.585506650216898,10.885352311859343,1.5991516533035293e-33,35
R18_HEADACHE1,VOCALCORDDYS,1,Headache,Vocal cord dysfunction,7.75985145889328,2.9810073230857514,20.199646675727408,2.6961436182540788e-5,6
VOCALCORDDYS,K11_PERIODON_CHRON,0,Vocal cord dysfunction,Chronic periodontitis,7.739361250192273,4.73008740281897,12.663130183446654,3.768242989127624e-16,16
G6_EPIPAROX,VOCALCORDDYS,1,Episodal and paroxysmal disorders,Vocal cord dysfunction,7.7166755095232125,2.9906539277654955,19.911057032187834,2.3872813546647788e-5,11
VOCALCORDDYS,M13_SPONDYLOPATHY,1,Vocal cord dysfunction,Spondylopathies,7.705648787422947,3.8305051699978927,15.501094659831884,1.0282488052680131e-8,8
VOCALCORDDYS,I9_AF,1,Vocal cord dysfunction,Atrial fibrillation and flutter,7.701680780149957,3.4372152766214517,17.25696008707221,7.0670648484295e-7,6
ASTHMA_NAS,VOCALCORDDYS,5,"Asthma, unspecified (mode)",Vocal cord dysfunction,7.669504240037426,4.764939662592176,12.344604434288401,4.891933381239868e-17,22
VOCALCORDDYS,CD2_BENIGN_COLORECANI,5,Vocal cord dysfunction,"Benign neoplasm of colon, rectum, anus and anal canal",7.628371059344168,4.412193706858964,13.18891437802864,3.492710141891671e-13,13
VOCALCORDDYS,K11_DISORD_TEETH,15,Vocal cord dysfunction,Other disorders of teeth and supporting structures,7.595641049694546,4.3980611144442125,13.117999376208234,3.5158690617442334e-13,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VOCALCORDDYS,1,Persons encountering health services for examination and investigation,Vocal cord dysfunction,7.514990216961475,3.017625662677392,18.71507081197046,1.4740873334761457e-5,20
