prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAIN,RESPIRATORYINSUFF,1,Low back pain,Respiratory insufficiency,202.5090874260095,26.330488379516517,1557.5073997494987,3.3541635337539317e-7,12
I9_HEARTFAIL_ALLCAUSE,RESPIRATORYINSUFF,5,All-cause Heart Failure,Respiratory insufficiency,202.11025854186516,106.9654212280717,381.8856237733339,4.169400296430234e-60,281
I9_HEARTFAIL_NS,RESPIRATORYINSUFF,5,"Heart failure, not strict",Respiratory insufficiency,201.6727983876774,106.7431766267106,381.0259249801953,4.4846276369416886e-60,283
I9_HEARTFAIL_AND_OVERWEIGHT,RESPIRATORYINSUFF,5,Heart failure and bmi 25plus,Respiratory insufficiency,201.6727983876774,106.7431766267106,381.0259249801953,4.4846276369416886e-60,283
RX_CROHN_1STLINE,RESPIRATORYINSUFF,1,First line medication for Crohns disease,Respiratory insufficiency,197.29741175589277,27.103769949054655,1436.1938858963786,1.8081620499643394e-7,39
I9_AF_REIMB,RESPIRATORYINSUFF,1,Atrial fibrillation and flutter with reimbursement,Respiratory insufficiency,195.46394955348697,25.9063575179527,1474.7791366876586,3.113669264943376e-7,16
N14_URINOTH,RESPIRATORYINSUFF,1,Other diseases of urinary system,Respiratory insufficiency,191.21624592713002,25.941181883561736,1409.482916799335,2.541845834192841e-7,26
E4_ENDOGLAND,RESPIRATORYINSUFF,1,Disorders of other endocrine glands,Respiratory insufficiency,190.0792556219598,23.377611965926743,1545.5010319470869,9.21276542583265e-7,7
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,RESPIRATORYINSUFF,1,"Fracture of lower leg, including ankle",Respiratory insufficiency,188.32783795309524,23.858416048196368,1486.577083593466,6.718956531375823e-7,9
M13_LIMBPAIN,RESPIRATORYINSUFF,1,Pain in limb,Respiratory insufficiency,186.99433376610344,24.138367608043094,1448.6017210616037,5.497667700882397e-7,11
I9_AF,RESPIRATORYINSUFF,1,Atrial fibrillation and flutter,Respiratory insufficiency,185.03563746640054,25.333123474915332,1351.5185826374554,2.662527795231162e-7,35
K11_OTHDIG,RESPIRATORYINSUFF,1,Other diseases of the digestive system,Respiratory insufficiency,184.41666490446966,23.359083335103048,1455.943531969827,7.459103029130008e-7,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,RESPIRATORYINSUFF,1,Symptoms and signs involving the skin and subcutaneous tissue,Respiratory insufficiency,178.93110120005323,22.66655384543464,1412.492573638945,8.627527863681537e-7,9
J10_VOCALLARYNX,RESPIRATORYINSUFF,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Respiratory insufficiency,178.26276074437135,22.293508687575898,1425.4199423491627,1.025607020816121e-6,8
J10_PNEUMOPROBBAC,RESPIRATORYINSUFF,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Respiratory insufficiency,177.93805976762226,94.45527740025797,335.20576070828884,7.185881496769887e-58,263
M13_SCIATICA,RESPIRATORYINSUFF,1,Siatica+with lumbago,Respiratory insufficiency,177.2884851270227,21.81042143110546,1441.1095658063805,1.2774897447765292e-6,7
PULM_PNEUMONIA_SEPSIS,RESPIRATORYINSUFF,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Respiratory insufficiency,176.29280617134995,93.6068550043121,332.0179222594058,1.0239355585616043e-57,267
J10_PNEUMONIA,RESPIRATORYINSUFF,5,All pneumoniae,Respiratory insufficiency,175.8450010546835,93.35520396206209,331.2237891793111,1.2343972610041676e-57,264
M13_SOFTTISSUEOTH,RESPIRATORYINSUFF,1,"Other soft tissue disorders, not elsewhere classified",Respiratory insufficiency,173.77317174745244,22.951599434139972,1315.6867479245075,5.92138229402267e-7,15
CD2_BENIGN_COLORECANI,RESPIRATORYINSUFF,1,"Benign neoplasm of colon, rectum, anus and anal canal",Respiratory insufficiency,172.79379715141238,22.30505346767635,1338.6068039367,8.120870611905906e-7,11
N14_RENALTUB,RESPIRATORYINSUFF,1,Renal tubulo-intestitial diseases,Respiratory insufficiency,167.89124704142864,22.46884687863582,1254.5134596972875,5.947226465281458e-7,19
J10_INFLUPNEU,RESPIRATORYINSUFF,5,Influenza and pneumonia,Respiratory insufficiency,167.10132022158587,88.74458091890129,314.6428878323749,1.3376989381925217e-56,268
N14_PYELONEPHR,RESPIRATORYINSUFF,1,Acute tubulo-interstitial nephritis,Respiratory insufficiency,166.27049893791758,21.457553407987398,1288.3984623695776,9.830995731131365e-7,11
ILD_ENDPOINTS,RESPIRATORYINSUFF,1,Interstitial lung disease endpoints,Respiratory insufficiency,161.25200361897504,21.527052715695117,1207.8852137606395,7.516403567425869e-7,18
R18_GENERAL_SYMPTOMS_SIGNS,RESPIRATORYINSUFF,1,General symptoms and signs,Respiratory insufficiency,160.37900505905463,22.0326153198108,1167.4249693183108,5.343467693162574e-7,39
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,1,"Complications of surgical and medical care, not elsewhere classified",Respiratory insufficiency,158.314081953876,20.994352290751326,1193.8138504010803,8.953262841005423e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RESPIRATORYINSUFF,1,Symptoms and signs involving the nervous and musculoskeletal systems,Respiratory insufficiency,157.56464289788076,19.383858719032087,1280.7881573734655,2.2134357562098083e-6,7
R18_PAIN_THROAT_CHEST,RESPIRATORYINSUFF,1,Pain in throat and chest,Respiratory insufficiency,157.38010486781852,21.25575637055057,1165.2606934525184,7.328541547714083e-7,23
M13_LOWBACKPAINORANDSCIATICA,RESPIRATORYINSUFF,1,Lower back pain or/and sciatica,Respiratory insufficiency,156.8679520017651,20.627096264828637,1192.972294757093,1.0397089333523605e-6,14
E4_METABOLIA,RESPIRATORYINSUFF,1,Metabolic disorders,Respiratory insufficiency,156.30840805877054,21.06927665281695,1159.6182836490748,7.777264977233837e-7,22
I9_DOAAC,RESPIRATORYINSUFF,1,"Diseases of arteries, arterioles and capillaries",Respiratory insufficiency,154.9166863642729,20.45282478441063,1173.3919381335993,1.0523922035612547e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,RESPIRATORYINSUFF,1,Symptoms and signs involving the urinary system,Respiratory insufficiency,154.61661605622072,20.56898374013169,1162.249835125968,9.677101872947114e-7,17
ST19_INJURI_ANKLE_FOOT,RESPIRATORYINSUFF,1,Injuries to the ankle and foot,Respiratory insufficiency,153.22946436115026,18.443324654778362,1273.0496907628813,3.1891604569787546e-6,6
E4_DM2NASCOMP,RESPIRATORYINSUFF,1,Type 2 diabetes with other specified/multiple/unspecified complications,Respiratory insufficiency,150.94920347181645,20.422191580568008,1115.7305002689677,8.841389920464153e-7,24
RX_CROHN_2NDLINE,RESPIRATORYINSUFF,1,Second line medication for Crohns disease,Respiratory insufficiency,149.2141174976213,17.961848201244646,1239.5635800469083,3.5886515479718273e-6,6
Z21_EXAM_OBSER_OTH_REASO,RESPIRATORYINSUFF,1,Examination and observation for other reasons,Respiratory insufficiency,138.46605611882515,17.316615806193926,1107.1937445331412,3.3436869114424044e-6,8
J10_PNEUMONAS,RESPIRATORYINSUFF,5,"Pneumonia, organism unsepcified",Respiratory insufficiency,138.24955888241874,80.51387985396781,237.3869023061551,2.0276589436111227e-71,247
PULM_INFECTIONS,RESPIRATORYINSUFF,5,COPD/asthma/ILD related infections,Respiratory insufficiency,136.3557634796891,64.37248807020802,288.83292834433445,1.0401501732869034e-37,273
FG_DOAAC,RESPIRATORYINSUFF,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Respiratory insufficiency,136.18793673423525,17.571483166149754,1055.5258162644955,2.558137230163258e-6,11
G6_CARPTU,RESPIRATORYINSUFF,1,Carpal tunnel syndrome,Respiratory insufficiency,133.3200243919395,16.400559862498287,1083.7574480923734,4.727900528977526e-6,7
RX_CODEINE_TRAMADOL,RESPIRATORYINSUFF,1,Codeine or tramadol medication,Respiratory insufficiency,131.0087294810855,17.490013266544715,981.3192785324271,2.0808500053576326e-6,18
AB1_INTESTINAL_INFECTIONS,RESPIRATORYINSUFF,1,Intestinal infectious diseases,Respiratory insufficiency,129.92384268834962,16.99534190622837,993.2253785798122,2.733915098350959e-6,13
H7_RETINALDISOTH,RESPIRATORYINSUFF,1,Other retinal disorders,Respiratory insufficiency,129.56791895464752,16.58068936930568,1012.4938263010897,3.5323175147533933e-6,10
I9_HEARTFAIL_AND_ANTIHYPERT,RESPIRATORYINSUFF,5,Heart failure and antihypertensive medication,Respiratory insufficiency,129.5148435573396,76.50503125736577,219.25479182216753,2.7291226341866956e-73,265
M13_DORSALGIA,RESPIRATORYINSUFF,1,Dorsalgia,Respiratory insufficiency,126.65352161180664,16.90805937066485,948.7259409854794,2.4478149002045825e-6,18
F5_ORGANIC,RESPIRATORYINSUFF,1,"Organic, including symptomatic, mental disorders",Respiratory insufficiency,124.94609035514961,16.326800913715992,956.1901059210019,3.322882720676387e-6,13
G6_NERPLEX,RESPIRATORYINSUFF,1,"Nerve, nerve root and plexus disorders",Respiratory insufficiency,124.86365666822515,16.493257763844746,945.2912808249231,2.9545007776618495e-6,15
AUD_SWEDISH,RESPIRATORYINSUFF,1,"Alcohol use disorder, Swedish definition",Respiratory insufficiency,124.06715682233157,15.258217565418157,1008.8111102088073,6.5239427207791215e-6,7
AB1_ERYSIPELAS,RESPIRATORYINSUFF,1,Erysipelas,Respiratory insufficiency,123.9544882905694,15.49936384378571,991.3126320689098,5.5255714999749825e-6,8
KELA_DIAB_INSUL,RESPIRATORYINSUFF,1,"Diabetes, insuline treatment (Kela reimbursement)",Respiratory insufficiency,123.8861243185213,16.73092062123725,917.3297839440198,2.3816091979931186e-6,23
OFFICIAL_TILASTOKESKUS,RESPIRATORYINSUFF,1,"Alcohol related diseases, tilastokeskus definition",Respiratory insufficiency,120.09790148495757,14.770187783290234,976.5282711847527,7.525245627195875e-6,7
DM_RETINA_PROLIF,RESPIRATORYINSUFF,1,Proliferative diabetic retinopathy,Respiratory insufficiency,120.00363686312794,14.444862326595787,996.9546635181619,9.332475693352926e-6,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,1,"Complications of procedures, not elsewhere classified",Respiratory insufficiency,119.5822168598134,15.14884321549606,943.9603001818496,5.6689065748032485e-6,9
K11_DEPOSITS,RESPIRATORYINSUFF,5,Deposits [accretions] on teeth,Respiratory insufficiency,119.16899140755324,52.8787363873668,268.5625543141061,9.147768121331106e-31,7
ST19_INTRACR_INJURY,RESPIRATORYINSUFF,1,Intracranial injury,Respiratory insufficiency,117.39828319884548,14.130515888691015,975.3611974681454,1.0258151847293465e-5,6
I9_HEARTFAIL,RESPIRATORYINSUFF,5,"Heart failure,strict",Respiratory insufficiency,117.23523899005863,71.89577540668989,191.16702175211924,2.6707117210153673e-81,200
I9_OTHHEART,RESPIRATORYINSUFF,5,Other heart diseases,Respiratory insufficiency,114.09114608606508,56.3967882264058,230.80728574428272,1.1859942143257408e-39,314
AB1_GASTROENTERITIS_NOS,RESPIRATORYINSUFF,1,Diarrhoea and gastroenteritis of presumed infectious origin,Respiratory insufficiency,112.36338396830874,14.052280186986566,898.4684256795379,8.524474953508448e-6,8
ST19_INJURI_HEAD,RESPIRATORYINSUFF,1,Injuries to the head,Respiratory insufficiency,110.79815994277075,14.405649477199864,852.1817961858414,6.099945311211426e-6,12
FG_OTHHEART,RESPIRATORYINSUFF,5,Other heart diseases,Respiratory insufficiency,110.65089194735953,56.85807434420133,215.33652044962196,1.19797025842067e-43,316
FG_CVD,RESPIRATORYINSUFF,5,Cardiovascular diseases (excluding rheumatic etc),Respiratory insufficiency,107.83436223712178,34.314067065680824,338.8770458724427,1.1293760740814645e-15,205
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,RESPIRATORYINSUFF,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Respiratory insufficiency,107.50537719229378,14.197767148406783,814.029840357981,5.9371901463758126e-6,15
F5_TOBAC,RESPIRATORYINSUFF,5,Mental and behavioural disorders due to tobacco,Respiratory insufficiency,107.09743848537491,53.040745475993425,216.24623159416177,7.577791380940398e-39,10
K11_REFLUX,RESPIRATORYINSUFF,1,Gastro-oesophageal reflux disease,Respiratory insufficiency,104.12430047001443,12.810024851399739,846.3582291321756,1.3896720571463012e-5,7
J10_LOWERINF,RESPIRATORYINSUFF,5,Other acute lower respiratory infections,Respiratory insufficiency,103.33030657073338,63.82633882090001,167.28442290826652,2.0575207926439222e-79,99
M13_DORSOPATHYOTH,RESPIRATORYINSUFF,1,"Other dorsopathies, not elsewhere classified",Respiratory insufficiency,103.32792440497394,13.833168473901207,771.8159423839498,6.164972246732041e-6,19
M13_JOINTOTH,RESPIRATORYINSUFF,1,Other specific joint derangements/joint disorders,Respiratory insufficiency,103.19935952994794,12.421883130673278,857.3666082152404,1.767608883876217e-5,6
K11_OESSTODUO,RESPIRATORYINSUFF,1,"Diseases of oesophagus, stomach and duodenum",Respiratory insufficiency,102.14068916355644,13.635022361936047,765.1414208113487,6.7014298488789066e-6,18
J10_LOWCHRON,RESPIRATORYINSUFF,5,Chronic lower respiratory diseases,Respiratory insufficiency,102.01274345509188,56.94217438911002,182.7573312554186,1.6524692629040945e-54,198
H7_CHOROIDRETINA,RESPIRATORYINSUFF,1,Disorders of choroid and retina,Respiratory insufficiency,101.83782129156221,13.144417317464928,788.9997399605033,9.59738530789428e-6,11
I9_NONRHEVALV,RESPIRATORYINSUFF,1,Non-rheumatic valve diseases,Respiratory insufficiency,99.08027885929077,12.387097150728575,792.5102660761338,1.4756601908899713e-5,8
H7_LIDLACRIMALORBIT,RESPIRATORYINSUFF,1,"Disorders of eyelid, lacrimal system and orbit",Respiratory insufficiency,96.6258272317081,12.08321609008541,772.6875377055276,1.6387896351745527e-5,8
SMOKING,RESPIRATORYINSUFF,5,Smoking,Respiratory insufficiency,95.4552292398495,48.36181441059004,188.40692600724637,1.9246970647383905e-39,11
ST19_INJURI_KNEE_LOWER_LEG,RESPIRATORYINSUFF,1,Injuries to the knee and lower leg,Respiratory insufficiency,94.86049872818711,12.246350207434576,734.791514740247,1.3093152157238743e-5,11
DM_RETINOPATHY,RESPIRATORYINSUFF,1,Diabetic retinopathy,Respiratory insufficiency,92.22992377305111,11.681855247896774,728.1684851140681,1.773559843224129e-5,9
E4_NUTRIDEF,RESPIRATORYINSUFF,5,Other nutritional deficiencies,Respiratory insufficiency,92.08585069904004,60.98614826977192,139.04475261260183,1.2029493407700633e-102,85
E4_DM2_STRICT,RESPIRATORYINSUFF,1,"Type 2 diabetes, strict (exclude DM1)",Respiratory insufficiency,91.47637811572723,12.24409028908479,683.4258450896295,1.0752052278698226e-5,19
RESPIRATORYINSUFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Respiratory insufficiency,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",91.4626958331131,56.76572971557475,147.3675185886909,7.281559853876812e-77,21
T2D,RESPIRATORYINSUFF,1,"Type 2 diabetes, definitions combined",Respiratory insufficiency,91.40347666428693,12.234334479339182,682.8810803258428,1.079061235386245e-5,19
PNEUMOBACTKNOWN,RESPIRATORYINSUFF,5,Bacterial pneumonia (organism specified),Respiratory insufficiency,90.32574414679229,56.81111739250002,143.61168077903122,8.62060726988569e-81,100
J10_PNEUMOBACT,RESPIRATORYINSUFF,5,Bacterial pneumoniae,Respiratory insufficiency,89.51436667084755,56.22563360452518,142.51189940949018,5.0382186774610594e-80,97
ST19_INTRACRATRAUMA,RESPIRATORYINSUFF,1,Intracranial trauma,Respiratory insufficiency,89.04489791999356,10.718658530145978,739.7375168993366,3.23987725955419e-5,6
R18_DYSPNOEA,RESPIRATORYINSUFF,5,Dyspnoea,Respiratory insufficiency,89.03590487805904,57.53022078187069,137.79527089791583,2.8948876132180927e-90,169
E4_OBESITY,RESPIRATORYINSUFF,5,Obesity,Respiratory insufficiency,88.28791973897425,58.317717127860725,133.66018348670391,1.561383259119295e-99,81
T2D_INCLAVO,RESPIRATORYINSUFF,1,"Type 2 diabetes, definitions combined, including avohilmo",Respiratory insufficiency,88.07135318463979,11.75535867320507,659.8321214522967,1.3099992244315952e-5,18
E4_OBESITY_HYPER,RESPIRATORYINSUFF,5,Obesity and other hyperalimentation,Respiratory insufficiency,87.53529109647609,57.82075882042011,132.52034984775617,3.669752765845523e-99,81
J10_PNEUMOBACTEROTH,RESPIRATORYINSUFF,5,"Bacterial pneumonia, not elsewhere classified",Respiratory insufficiency,86.8599175185186,54.371780388457424,138.76031311502726,7.3917657043943825e-78,90
I9_STR,RESPIRATORYINSUFF,1,"Stroke, excluding SAH",Respiratory insufficiency,86.67222881906915,10.9732094246788,684.5832388444525,2.3181896555642624e-5,9
I9_STR_EXH,RESPIRATORYINSUFF,1,"Ischaemic Stroke, excluding all haemorrhages",Respiratory insufficiency,85.7462229482694,10.71523553894488,686.1645479627325,2.7270942171112678e-5,8
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,RESPIRATORYINSUFF,5,Abnormal results of function studies,Respiratory insufficiency,84.06237017075252,40.35329418063491,175.1153709308755,2.5603057125954594e-32,9
I9_NONISCHCARDMYOP,RESPIRATORYINSUFF,5,Non-ischemic cardiomyopathy,Respiratory insufficiency,83.9052281314859,54.7537698958193,128.57721616597283,5.631349511368813e-92,145
RESPIRATORYINSUFF,E4_OBESITYNAS,1,Respiratory insufficiency,"Obesity, other/unspecified",83.887631442567,40.85947119387554,172.22774802084962,1.5381641203349535e-33,9
WEIGHTLOSS,RESPIRATORYINSUFF,5,Weight loss,Respiratory insufficiency,83.87686588192508,43.509269124127954,161.6972376645377,6.173078544212895e-40,12
RESPIRATORYINSUFF,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Respiratory insufficiency,Care involving use of rehabilitation procedures,83.7742921602878,49.631360211872895,141.40519214056053,9.896609626057941e-62,18
E4_DM2,RESPIRATORYINSUFF,1,Type 2 diabetes,Respiratory insufficiency,83.3359181746087,11.154536412728895,622.605458536134,1.6278156445301394e-5,19
I9_ANGIO,RESPIRATORYINSUFF,1,Coronary angiopasty,Respiratory insufficiency,83.127763936475,10.004059820681853,690.7420848076586,4.2802455335405395e-5,6
I9_CEREBVASC,RESPIRATORYINSUFF,1,Cerebrovascular diseases,Respiratory insufficiency,82.91634392181713,10.698196815342335,642.6428872108074,2.3524906839388606e-5,11
E4_OBESITYCAL,RESPIRATORYINSUFF,5,Obesity due to excess calories,Respiratory insufficiency,82.53565335927536,52.582751938753105,129.55073335410518,4.830240402448138e-82,45
K11_CHOLELITH,RESPIRATORYINSUFF,1,Cholelithiasis,Respiratory insufficiency,82.49614501760708,10.556802737398554,644.6662035898877,2.5907249424890302e-5,10
I9_STR_SAH,RESPIRATORYINSUFF,1,"Stroke, including SAH",Respiratory insufficiency,82.01967174488074,10.38452867113387,647.8124107681292,2.920827041676755e-5,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RESPIRATORYINSUFF,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Respiratory insufficiency,81.96251487495164,54.65152440139709,122.92161871435255,9.339067654867716e-101,110
F5_DEPRESSIO,RESPIRATORYINSUFF,1,Depression,Respiratory insufficiency,80.5551669746756,9.69581366870849,669.2718267947323,4.84511268985865e-5,6
E4_DIABETES,RESPIRATORYINSUFF,1,Diabetes mellitus,Respiratory insufficiency,79.83996918578299,10.685992371281435,596.5211707167233,1.965692365031395e-5,19
KRA_PSY_MOOD,RESPIRATORYINSUFF,1,Mood disorders,Respiratory insufficiency,79.78468605532103,9.814194053267265,648.6111946020621,4.200778793008209e-5,7
E4_OBESITYNAS,RESPIRATORYINSUFF,5,"Obesity, other/unspecified",Respiratory insufficiency,79.78172645482141,50.63237962828011,125.71251682898946,1.7643202250402603e-79,40
