ATC,name,score,score_ci_min,score_ci_max,p,N
N05CF,Benzodiazepine related drugs,0.03320986610446613,0.011287499927971047,0.05513223228096121,0.0029860066851916224,349
M01AE,Propionic acid derivatives,0.032578457674709536,0.011496879774173404,0.053660035575245665,0.0024545416967309748,664
M04AA,Preparations inhibiting uric acid production,0.032164694245439183,0.00847883570644218,0.05585055278443619,0.007776516809971009,178
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02760217486432236,0.00808240559432023,0.047121944134324495,0.005578794188943442,136
L04AX,Other immunosuppressants,0.02652263415472703,0.0055501154978128825,0.04749515281164118,0.013186602263354209,87
J01DB,First-generation cephalosporins,0.02389617593431468,0.006414395891177489,0.04137795597745187,0.007380687709114459,673
C01DA,Organic nitrates,0.020068372003558047,0.005772509427142601,0.03436423457997349,0.005933640977047799,383
R03DC,Leukotriene receptor antagonists,0.01814533699505368,0.0025663974375444085,0.03372427655256295,0.0224373963809318,173
J01FA,Macrolides,0.01780510435450723,0.0035786002123472313,0.03203160849666723,0.014165954592646825,580
A10AB,"Insulins and analogues for injection, fast-acting",0.016519029560734123,0.002230273992412553,0.030807785129055694,0.02345576360498633,110
R03DA,Xanthines,0.016286073290369508,0.004462382304722949,0.028109764276016067,0.006939699765734202,203
C01AA,Digitalis glycosides,0.014110927271960515,4.668099506115377e-4,0.02775504459330949,0.042656479337085634,116
A06AD,Osmotically acting laxatives,0.01175458972058952,-8.182730233429365e-4,0.024327452464521976,0.06688613894810898,173
G04CA,Alpha-adrenoreceptor antagonists,0.00953075687655273,-0.0017978521747478524,0.020859365927853313,0.09915835627882777,245
M05BA,Bisphosphonates,0.005022315688617417,-0.0010764967462473189,0.011121128123482153,0.10651834036482524,146
