prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_EXIST_HYPERT_COMPLIC,O15_PREECLAMPS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,41.44501689932561,34.0712877809495,50.414573021974476,7.220667456348874e-304,116
O15_EXIST_HYPERT_COMPLIC,O15_PRE_OR_ECLAMPSIA,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia or eclampsia,41.3114548103871,34.38344104860959,49.63541305065709,0.0,131
O15_ANTENAT_ABNORM,O15_EXIST_HYPERT_COMPLIC,1,Abnormal findings on antenatal screening of mother,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",40.539032235048076,20.986272710329224,78.30895734740913,3.014053530045293e-28,11
O15_EXIST_HYPERT_COMPLIC,O15_POSTPART_HEAMORRH,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Postpartum haemorrhage,39.841633893981246,25.866324744530868,61.36765880037374,9.415257066013142e-63,25
O15_PRE_OR_ECLAMPSIA,O15_EXIST_HYPERT_COMPLIC,1,Pre-eclampsia or eclampsia,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",39.74110145283737,22.644540701567298,69.74551462531541,1.087806289485087e-37,20
O15_EXIST_HYPERT_COMPLIC,O15_MAT_CARE_MALPRESENT,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for known or suspected malpresentation of fetus,37.992158644215195,25.300569334608884,57.05026236199234,7.625415737567063e-69,28
O15_EXIST_HYPERT_COMPLIC,O15_DELIVERY,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Delivery,37.9814297762682,34.33002951576968,42.021199171615386,0.0,391
O15_EXIST_HYPERT_COMPLIC,O15_PREG_PROLONGED,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Prolonged pregnancy,37.502870240848985,21.89740654947622,64.22976497806307,8.432215069357506e-40,16
O15_OBSTET_NAS,O15_EXIST_HYPERT_COMPLIC,1,"Other obstetric conditions, not elsewhere classified","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",37.059693956472024,24.136973503174254,56.90112374555784,2.9546386649058282e-61,47
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_HYPERT,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,36.85637773583712,31.27706479089616,43.43094816883516,0.0,159
O15_DELIVERY,O15_EXIST_HYPERT_COMPLIC,1,Delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",36.745938347248455,8.66735962510783,155.78723433931424,1.0067021012094604e-6,24
O15_EXIST_HYPERT_COMPLIC,O15_PREECLAMPS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,36.70069065921119,30.252339555320273,44.523521640369594,2.069458349251707e-292,117
N14_FIANOV,O15_EXIST_HYPERT_COMPLIC,1,"Female infertility, associated with anovulation","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",36.6153062081,18.90299880701017,70.92423072130414,1.3504258697550854e-26,11
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_EXIST_HYPERT_COMPLIC,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",36.57022255160639,23.839421676008175,56.09956464757497,4.582482562541361e-61,46
O15_EXIST_HYPERT_COMPLIC,E4_OBESITYNAS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Obesity, other/unspecified",36.3000734049931,17.66290848412468,74.60239803610058,1.4711727637742921e-22,9
O15_EXIST_HYPERT_COMPLIC,Z21_SUPERV_HIGH_R_PREGNAC,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Supervision of high-risk pregnancy,36.13933852696166,28.577062366733546,45.70280081295919,4.5837001259855974e-197,80
O15_EXIST_HYPERT_COMPLIC,Z21_POSTPA_CARE_EXAMI,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Postpartum care and examination,35.641453311677616,28.439191395692937,44.667697350947954,2.329338970577879e-211,88
O15_EXIST_HYPERT_COMPLIC,GEST_DIABETES,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational diabetes (for exclusion),35.00863706924574,29.033075734731487,42.214083021869044,1.817600881938865e-303,125
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_FETAL_STRESS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Labour and delivery complicated by fetal stress [distress],34.39038267660442,27.89826316329875,42.39326347022129,7.017693304730828e-241,102
Z21_SUPERV_NORMAL_PREGNAC1,O15_EXIST_HYPERT_COMPLIC,1,Supervision of normal pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",34.077149325463516,22.334616734770115,51.99337512437019,3.1370300511259915e-60,95
O15_EXCESS_VOMIT_PREG,O15_EXIST_HYPERT_COMPLIC,1,Excessive vomiting in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",33.987692435117005,16.614783070703698,69.52623047489384,4.629601019304673e-22,9
O15_DELIVERY,O15_EXIST_HYPERT_COMPLIC,15,Delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",33.438475125878725,23.376512461640385,47.831412858475126,2.694577803523776e-82,281
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_HYPERT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,33.07458173723312,28.096365095743163,38.934856995385985,0.0,159
O15_EXIST_HYPERT_COMPLIC,O15_DELIVERY,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Delivery,32.92269571105708,29.766249822253076,36.413854595567365,0.0,391
O15_GESTAT_HYPERT,O15_EXIST_HYPERT_COMPLIC,15,Gestational [pregnancy-induced] hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",32.224132061476745,26.879413816698214,38.63159718425164,2.8224096173278687e-308,181
O15_PREECLAMPS,O15_EXIST_HYPERT_COMPLIC,1,Pre-eclampsia,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",31.808551591004118,17.16821468420299,58.93355674591748,3.9861908881122088e-28,15
O15_EXIST_HYPERT_COMPLIC,O15_ANTEPART_HAEM_NAS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Antepartum haemorrhage, not elsewhere classified",31.492460583167837,16.081536360588238,61.67166191987534,8.24754346322064e-24,10
O15_EXIST_HYPERT_COMPLIC,O15_FAILED_INDUCT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Failed induction of labour,31.42840953450891,19.092974259106402,51.73342363868244,7.04283672879181e-42,18
O15_EXIST_HYPERT_COMPLIC,I9_HYPTENSESS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Hypertension, essential",31.16971393711619,21.85171147577999,44.46109715472418,2.4649109122216025e-80,32
O15_EXIST_HYPERT_COMPLIC,O15_COMPLIC_LAB_DELIV,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Complications of labour and delivery,30.23115773911822,26.39232731871879,34.628355703941516,0.0,228
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE_PELVIC_ABNORM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for known or suspected abnormality of pelvic organs,29.98371545757759,20.659764578190465,43.515655235976574,1.2901321636391374e-71,32
O15_GESTAT_HYPERT,O15_EXIST_HYPERT_COMPLIC,0,Gestational [pregnancy-induced] hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",29.36601168155919,24.608583335705095,35.04316483063254,1.882185754091952e-307,183
O15_EXIST_HYPERT_COMPLIC,O15_PUERP_COMPL_NAS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Complications of the puerperium, not elsewhere classified",28.815097282394316,14.808917070481224,56.06823425656926,4.3395477172616626e-23,10
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_CAESAR,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single delivery by caesarean section,28.37385674834406,24.29740729948992,33.13422444017107,0.0,179
O15_EXIST_HYPERT_COMPLIC,O15_PREG_DM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetes mellitus in pregnancy,28.312167930925266,23.304931397400512,34.39524619404471,1.6536916610858433e-248,112
O15_GESTAT_OEDEM_PREINUR,O15_EXIST_HYPERT_COMPLIC,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",27.07429714136797,12.204695742391522,60.060290004038265,4.883725255904284e-16,7
RX_ANTIHYP,O15_EXIST_HYPERT_COMPLIC,1,Antihypertensive medication - note that there are other indications,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",26.974912064010965,12.81878251359043,56.764039805627135,3.951383267846483e-18,63
O15_MATERN_CARE_PELVIC_ABNORM,O15_EXIST_HYPERT_COMPLIC,1,Maternal care for known or suspected abnormality of pelvic organs,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",26.963387129111272,15.814838160199812,45.97102026019961,1.02166933926377e-33,22
O15_EXIST_HYPERT_COMPLIC,H7_RETINOPATHYDIAB_PROLIF,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Proliferative diabetic retinopathy,26.62409736757251,11.473429684271519,61.781226725057316,2.149486945539465e-14,6
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_PELVIC_ABNORM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obstructed labour due to maternal pelvic abnormality,26.582760419373706,11.269663824547454,62.703126066158184,6.779130072903847e-14,6
O15_CONCEPT_ABNORM,O15_EXIST_HYPERT_COMPLIC,1,Other abnormal products of conception,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",26.275002104474233,16.480890257205793,41.8894686400984,6.2173303571105484e-43,33
O15_EXIST_HYPERT_COMPLIC,O15_POLYHYDR,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Polyhydramnios,25.17022501411925,14.413594151569173,43.95435452110482,8.253149058966283e-30,14
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE_PELVIC_ABNORM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for known or suspected abnormality of pelvic organs,24.84223825005287,20.332688926545345,30.351952144740036,7.086346784951861e-217,107
O15_PREG_DM,O15_EXIST_HYPERT_COMPLIC,5,Diabetes mellitus in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",24.680580854157732,19.582329843959844,31.106159285050715,2.1033729461043119e-162,133
O15_DELIVERY,O15_EXIST_HYPERT_COMPLIC,0,Delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",24.61252217055121,18.069517872316943,33.52475986777393,9.193339216446404e-92,289
O15_EXIST_HYPERT_COMPLIC,O15_FALSE_LAB,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",False labour,23.399677584496683,16.57105637587807,33.04224538487717,1.0257915037111235e-71,36
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_SPONT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single spontaneous delivery,23.083822979564864,20.28924018187456,26.263323740823036,0.0,244
O15_PREG_OTHER_MAT_DISORD,O15_EXIST_HYPERT_COMPLIC,5,Other maternal disorders predominantly related to pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",22.934489183414797,18.416307162307167,28.561143635827317,2.4992823723783232e-172,212
O15_EXIST_HYPERT_COMPLIC,O15_ANTENAT_ABNORM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Abnormal findings on antenatal screening of mother,22.819886339829036,13.810594908728557,37.70635631587411,2.8626889055766242e-34,17
O15_EXIST_HYPERT_COMPLIC,O15_AMNIOT_OTHER,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other disorders of amniotic fluid and membranes,22.737911285420015,16.023088974620258,32.26672525145133,1.5794652625345225e-68,35
O15_EXIST_HYPERT_COMPLIC,O15_PRETERM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,22.626605097525673,15.613933244493579,32.78887197880932,5.10358035858338e-61,31
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE_OTHER,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for other known or suspected fetal problems,22.481070697960728,18.102280095653864,27.91905423273439,1.7209984522324127e-174,90
Z21_SUPERV_HIGH_R_PREGNAC,O15_EXIST_HYPERT_COMPLIC,5,Supervision of high-risk pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",22.4783400484942,17.8244403166191,28.34735690773026,2.032989383326904e-152,150
O15_EXIST_HYPERT_COMPLIC,E4_OBESITY_HYPER,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity and other hyperalimentation,22.114501514108934,14.35295859275976,34.073196411520655,9.034309729109256e-45,23
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_FORCEP_VAC,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single delivery by forceps and vacuum extractor,21.982043227370813,17.087572194683943,28.27845986221079,8.958607193603295e-128,67
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_PERIN_LACER,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Perineal laceration during delivery,21.748188552702324,14.392134792833394,32.86404082036642,2.091539624646276e-48,25
O15_EXIST_HYPERT_COMPLIC,E4_OBESITY,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity,21.491987816330713,13.823414424181337,33.414721292685485,2.8691160097656534e-42,22
Z21_ANTEN_SCREE,O15_EXIST_HYPERT_COMPLIC,15,Antenatal screening,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",21.427198504593992,17.967405054688793,25.553207842635093,5.341834907375214e-255,409
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_OEDEM_PREINUR,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,21.321303153756155,12.277735883234,37.0262051975848,1.6780760247562263e-27,14
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_ABNORM_FORCES,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Abnormalities of forces of labour,21.27150058221487,13.950964967672478,32.433364865273326,8.388366820553946e-46,24
Z21_ANTEN_SCREE,O15_EXIST_HYPERT_COMPLIC,0,Antenatal screening,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",20.60038407010721,17.35798354569015,24.448451786975916,1.1004251716368315e-262,413
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_LONG,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Long labour,20.216793145096563,15.116404194856926,27.03809185061896,2.4324398745375624e-91,50
O15_EXIST_HYPERT_COMPLIC,E4_NUTRIDEF,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other nutritional deficiencies,20.178407988913197,13.247259318316319,30.73602918031996,1.6930067814733142e-44,24
O15_EXIST_HYPERT_COMPLIC,O15_PUERP_SEPSIS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Puerperal sepsis,19.991261448497056,10.736337868287476,37.224101849722416,3.59860826202084e-21,11
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_OTHER,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other complications of labour and delivery, not elsewhere classified",19.436325457000184,10.74472047063823,35.15873198402471,1.0039879839542226e-22,12
O15_EXIST_HYPERT_COMPLIC,E4_OBESITYCAL,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity due to excess calories,19.253062536044887,11.849172445364198,31.283232540165958,7.105605655951258e-33,18
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care related to the fetus and amniotic cavity and possible delivery problems,18.886409373718962,16.526197849590666,21.58369773120769,0.0,227
GEST_DIABETES,O15_EXIST_HYPERT_COMPLIC,5,Gestational diabetes (for exclusion),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",18.85019100326432,14.612694975462409,24.316507082110153,4.002688239495902e-113,93
