ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.035905405509401404,0.02743673278402768,0.04437407823477513,9.570926800651694e-17,5976
R03AC,Selective beta-2-adrenoreceptor agonists,0.030815930252404623,0.02051713324849156,0.041114727256317686,4.499800830960404e-9,4703
J01CA,Penicillins with extended spectrum,0.029990745563301224,0.02033985309801006,0.039641638028592385,1.1233289401161592e-9,8279
N06AB,Selective serotonin reuptake inhibitors,0.02627711683289368,0.017338141624259368,0.035216092041527994,8.330097449249613e-9,2834
N05BA,Benzodiazepine derivatives,0.0258869316293563,0.017623943100413528,0.034149920158299076,8.229316982546512e-10,2937
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.024742175186380003,0.014891321054216401,0.034593029318543606,8.527574228076317e-7,2722
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.024425144305448728,0.013116873654018816,0.03573341495687864,2.3010761510491612e-5,858
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.022098307162580082,0.011616517123482252,0.03258009720167791,3.593330398324289e-5,3864
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02117769320809597,0.013539997733305983,0.028815388682885953,5.490099083181903e-8,2271
R01AD,Corticosteroids,0.018194291242258312,0.010088774930635784,0.02629980755388084,1.0846407973121847e-5,4484
R03BA,Glucocorticoids,0.017536778248391012,0.010483760671701321,0.024589795825080703,1.097009321745053e-6,2751
L04AX,Other immunosuppressants,0.015183370126367909,0.006794806772239821,0.023571933480495997,3.887338462874049e-4,685
C01BD,"Antiarrhythmics, class III",0.014648703469745922,0.008230217939914734,0.02106718899957711,7.704139173576961e-6,566
R06AE,Piperazine derivatives,0.013205230439281674,0.006742575834808957,0.019667885043754392,6.204509337831134e-5,2884
C09BA,ACE inhibitors and diuretics,0.01290827776379147,0.007261758540849205,0.018554796986733735,7.4406915605114305e-6,1488
A07EC,Aminosalicylic acid and similar agents,0.012739161311365441,0.00617132035042422,0.01930700227230666,1.437247599386589e-4,731
J01AA,Tetracyclines,0.012537827072792348,0.006431732787617514,0.018643921357967184,5.708995428678588e-5,7751
J01FF,Lincosamides,0.012511979730434228,0.006602789189005441,0.018421170271863015,3.3239182709217525e-5,2419
A10BD,Combinations of oral blood glucose lowering drugs,0.011202314236106457,0.0038467991355569803,0.018557829336655934,0.002835375754199245,652
M03BX,Other centrally acting agents,0.010474933843073152,0.004508862886405518,0.016441004799740786,5.789871239777127e-4,4226
L04AD,Calcineurin inhibitors,0.009431736346818962,0.001779445096784342,0.017084027596853582,0.015701820676976997,135
N05AX,Other antipsychotics,0.00938452901182102,0.0016838847063776882,0.017085173317264352,0.01691319581959714,510
M04AA,Preparations inhibiting uric acid production,0.008736771170116855,0.004140812272202808,0.013332730068030903,1.9462153080974232e-4,2086
C03EB,High-ceiling diuretics and potassium-sparing agents,0.008227974852117962,0.004480253668971633,0.01197569603526429,1.6842241286589273e-5,597
R03BB,Anticholinergics,0.008120195664292059,0.0031698114109173494,0.013070579917666768,0.0013043551492597115,1289
M01AE,Propionic acid derivatives,0.007649911501587924,0.004734846336735423,0.010564976666440424,2.695736253244289e-7,9549
R06AX,Other antihistamines for systemic use,0.007553457575939162,0.0021823796477728214,0.012924535504105503,0.005844355418614583,2098
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.007549853544906222,0.001531670205282644,0.0135680368845298,0.013938910788084269,215
B03XA,Other antianemic preparations,0.007137439027286527,0.0017541060799745774,0.012520771974598477,0.009359203973760884,283
S01XA,Other ophthalmologicals,0.006971583798797562,0.0023906918517798553,0.011552475745815268,0.0028553907808451843,3189
C02AC,Imidazoline receptor agonists,0.006654281267971192,0.0020372838898029925,0.011271278646139391,0.004730063681342218,543
J01CE,Beta-lactamase-sensitive penicillins,0.006651910002586023,0.0022068599350244323,0.011096960070147613,0.0033560374485145125,5737
N03AG,Fatty acid derivatives,0.006298012867937101,8.736099858900649e-4,0.011722415749984137,0.02286627268439319,283
A02BA,H2-receptor antagonists,0.006276902556854857,0.002715014775717038,0.009838790337992677,5.523554220199073e-4,2531
N02AE,Oripavine derivatives,0.006266709335058185,4.8483334428661186e-4,0.012048585325829758,0.033640569198957915,1222
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.005582122894862035,-0.001121849373276789,0.01228609516300086,0.10267703103246796,183
C07BB,"Beta blocking agents, selective, and thiazides",0.005142463112233553,0.0013284550388745148,0.00895647118559259,0.008225114973052094,534
C07AG,Alpha and beta blocking agents,0.005114726247825505,0.0020056346404133426,0.008223817855237667,0.0012624991688934654,911
C01AA,Digitalis glycosides,0.0046408126859041185,0.0023955632738789684,0.006886062097929269,5.095189902252699e-5,1335
B05DA,Isotonic solutions,0.004285617769220096,2.1038828895086556e-4,0.008360847249489326,0.03928518453605612,77
P01AB,Nitroimidazole derivatives,0.004282337845525676,9.968566550158323e-4,0.00756781903603552,0.010628275659432985,2735
L04AA,Selective immunosuppressants,0.004254654757101661,6.131630974074813e-4,0.00789614641679584,0.02201960662409384,273
P01BA,Aminoquinolines,0.004191983428746767,5.360014062088412e-4,0.007847965451284692,0.024617382678278264,429
M01AH,Coxibs,0.0041498035053595325,9.28688114238482e-4,0.007370918896480583,0.011566778300237128,4646
G04BD,Drugs for urinary frequency and incontinence,0.0040368301059748425,7.725421486266429e-4,0.007301118063323042,0.015356394752907272,1467
S01EE,Prostaglandin analogues,0.003970372281630182,0.0010017274173013645,0.006939017145958999,0.008757602369247785,739
N05CD,Benzodiazepine derivatives,0.003968593804985592,0.0014852445585078439,0.0064519430514633404,0.0017347847519079086,1527
S01ED,Beta blocking agents,0.003895373006104185,0.0012503801301050285,0.006540365882103341,0.0038947826476175037,728
A12BA,Potassium,0.0038822961153316773,0.0016020656027403496,0.006162526627923005,8.4665078228658e-4,777
A06AD,Osmotically acting laxatives,0.003759115027373057,0.0012090333821881283,0.006309196672557985,0.0038614167368496133,1552
C03AA,"Thiazides, plain",0.0037502268008502,0.0011681448110345523,0.006332308790665848,0.004417326563327248,1310
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003626488319017977,5.311234639406017e-4,0.006721853174095353,0.02165816578543177,2154
N04BC,Dopamine agonists,0.003144491412103377,1.472786235899694e-4,0.006141704200616785,0.039752499152285535,569
D07AC,"Corticosteroids, potent (group III)",0.003115077751401536,5.982566483808301e-4,0.005631898854422242,0.01527054288283854,3892
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0029382274357341327,7.938063502274458e-4,0.00508264852124082,0.007241299229571195,1730
R03DC,Leukotriene receptor antagonists,0.002781215592820879,1.2168297941182e-4,0.005440748206229938,0.04039597067841145,783
J01FA,Macrolides,0.002743453064566961,7.398356673562873e-4,0.004747070461777634,0.007280588939939115,6291
A10BB,Sulfonylureas,0.0027292310681655586,0.0012795210811544322,0.004178941055176685,2.243373481221248e-4,1736
G04CA,Alpha-adrenoreceptor antagonists,0.002675291767909497,-6.677947033877129e-5,0.005417363006157765,0.05584197848985704,4319
N03AF,Carboxamide derivatives,0.00260405216004006,3.600966525006497e-4,0.0048480076675794705,0.022934189960910668,494
J01EA,Trimethoprim and derivatives,0.0025595808137422,2.9563291779138856e-4,0.0048235287096930115,0.026695439321084483,1601
D07AB,"Corticosteroids, moderately potent (group II)",0.0024782369619883705,-8.805236572656788e-5,0.005044526289703309,0.05839110707277825,2446
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002443505098079625,-1.935314023205374e-4,0.0050805415984797875,0.0693464262501395,628
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0022793930137355307,8.368572529005797e-4,0.0037219287745704818,0.00195454650253924,1258
M01AB,Acetic acid derivatives and related substances,0.0022198898855385818,4.717328294645993e-4,0.003968046941612564,0.012813981050755159,6205
S01EC,Carbonic anhydrase inhibitors,0.002100655449216861,-2.9393666710927956e-4,0.004495247565543002,0.08553981485525294,422
N04BA,Dopa and dopa derivatives,0.0020885111351990203,-4.4866083970655e-4,0.004625683110104591,0.10665690058406192,269
N06AA,Non-selective monoamine reuptake inhibitors,0.0019747907994824712,4.613933797035716e-5,0.0039034422609945853,0.04476145222254388,1126
D05AX,Other antipsoriatics for topical use,0.0019154314728634788,-3.5395912730686995e-4,0.004184822073033828,0.09806721579018164,493
J02AC,Triazole derivatives,0.0018701335612673973,-2.5771234792325076e-5,0.0037660383573271195,0.05319217144754487,2351
C07FB,Beta blocking agents and calcium channel blockers,0.0016158450670790616,-2.422660611942505e-4,0.0034739561953523734,0.08829716826087261,313
A06AC,Bulk-forming laxatives,0.0013354664753982446,-2.1375193768912045e-4,0.00288468488848561,0.09111008408514606,1932
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,0.001302106681113201,-2.8682347862965356e-4,0.0028910368408560554,0.10823142867080593,299
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001273134248370272,-8.978117529565618e-5,0.0026360496720362002,0.06711752112483234,3860
M05BA,Bisphosphonates,0.0011224788049910203,-1.5523152506384617e-6,0.0022465099252326794,0.050313007622811705,831
C08DB,Benzothiazepine derivatives,9.554726149850374e-4,-6.77818068897893e-5,0.001978727036859864,0.06722499265834757,961
M01AC,Oxicams,8.873971688768658e-4,-2.605955680977328e-4,0.0020353899058514644,0.12975267191148415,3249
D01AC,Imidazole and triazole derivatives,8.58203600527277e-4,-3.386724939197324e-4,0.0020550796949742865,0.15990500036119135,2258
C05AA,Corticosteroids,8.461257593335148e-4,-3.5097193768095355e-4,0.002043223456347983,0.16594363524721625,1222
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.665851988360716e-4,-6.981269339536547e-5,0.0014029830910675086,0.07603235348807391,449
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.13020745331484e-4,-1.1656835959970684e-4,9.426098502626748e-4,0.1263679663617679,3094
C07AA,"Beta blocking agents, non-selective",3.539208980787452e-4,-2.5761541905783606e-5,7.33603338063274e-4,0.0676977330258161,1383
C10AB,Fibrates,1.1653594972891428e-4,-1.2004535626617697e-4,3.531172557240055e-4,0.3343130357582333,588
C01BC,"Antiarrhythmics, class Ic",1.1497492546578728e-4,-1.0105439256394684e-4,3.310042434955214e-4,0.2968791034228512,181
G03FA,"Progestogens and estrogens, fixed combinations",8.168584636615414e-7,-0.001059335900935654,0.001060969617862977,0.9987950352759379,495
G03CA,"Natural and semisynthetic estrogens, plain",6.882268452363711e-7,-0.0014757045190385424,0.0014770809727290151,0.9992710029370032,1810
G03FB,"Progestogens and estrogens, sequential preparations",1.2305767310640954e-7,-9.260300424723469e-5,9.284911959344752e-5,0.9979245965888518,555
L02AE,Gonadotropin-releasing hormone analogues,2.6638976410077952e-8,-5.514791571371213e-5,5.520119366653228e-5,0.9992449516469522,496
G04CB,Testosterone-5-alpha reductase inhibitors,2.2412307847898494e-8,-9.0287170385683e-4,9.029165284725259e-4,0.999961180861864,2127
