prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_REVASC,D3_COAGDEFNAS,1,Coronary revascularization (ANGIO or CABG),Other and unspecified coagulation defects,57.74083471998736,19.938854123736043,167.21141412996047,7.634420311278707e-14,11
I9_REVASC,I9_OTH,1,Coronary revascularization (ANGIO or CABG),Other CVD,57.27340903948871,37.14011133100798,88.32077410241736,6.067808767972888e-75,146
I9_REVASC,J10_PULMOEDEMA,1,Coronary revascularization (ANGIO or CABG),Pulmonary oedema,56.08093433625214,12.694436140457812,247.7519411833915,1.0809171483139939e-7,14
I9_REVASC,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Coronary revascularization (ANGIO or CABG),"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",55.94113287679003,6.9630127860069395,449.43337657337435,1.5345072312652653e-4,8
I9_REVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Coronary revascularization (ANGIO or CABG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",55.39636714875824,42.63735688438369,71.97344576497382,1.762780562978811e-198,185
I9_REVASC,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Coronary revascularization (ANGIO or CABG),"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",55.321231099800364,6.892948851805549,443.99554910317727,1.5885455026944911e-4,8
I9_REVASC,E4_HYPERCHOL,1,Coronary revascularization (ANGIO or CABG),Pure hypercholesterolaemia,53.08912856407883,40.083718174484574,70.31422482875824,6.134353883232059e-169,285
I9_REVASC,E4_LIPOPROT,1,Coronary revascularization (ANGIO or CABG),Disorders of lipoprotein metabolism and other lipidaemias,52.69011493676374,43.084078214140376,64.43791598025176,0.0,517
I9_REVASC,CD2_INSITU_SKIN_UPPERLIMB,5,Coronary revascularization (ANGIO or CABG),"Carcinoma in situ of skin of upper limb, including shoulder",51.81373476487512,6.21872841925403,431.7061188864185,2.626853731529447e-4,6
I9_REVASC,H7_OPTNERVNAS,1,Coronary revascularization (ANGIO or CABG),"Disorders of optic nerve, not elsewhere classified",51.42029306411813,11.055671399168014,239.1574824663087,5.05843619071252e-7,9
I9_REVASC,DM_AION,1,Coronary revascularization (ANGIO or CABG),AION (anterior ischemic optic neuropathy),51.42029306411813,11.055671399168014,239.1574824663087,5.05843619071252e-7,9
I9_OTHHEART,I9_REVASC,1,Other heart diseases,Coronary revascularization (ANGIO or CABG),51.05201327900774,39.95424965143949,65.2323115207366,4.380173369692791e-217,1527
FG_OTHHEART,I9_REVASC,1,Other heart diseases,Coronary revascularization (ANGIO or CABG),49.265615118570985,38.93509344628671,62.33710049674081,4.057616214593947e-231,1522
RX_STATIN,I9_REVASC,15,Statin medication,Coronary revascularization (ANGIO or CABG),47.75286966402563,42.709007762203356,53.39240316342524,0.0,6386
I9_REVASC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Coronary revascularization (ANGIO or CABG),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,47.725034512299935,43.64278714107757,52.18912604819451,0.0,2129
I9_REVASC,I9_PULMOTHHD,1,Coronary revascularization (ANGIO or CABG),Other pulmonary heart/vessel disease,47.47221988981168,10.233922155306322,220.20996711394048,8.192560954510357e-7,9
I9_REVASC,N14_ACUTERENFAIL,1,Coronary revascularization (ANGIO or CABG),Acute renal failure,46.12402425680926,21.57397011091653,98.61076114897561,4.9429369641762013e-23,40
I9_REVASC,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Coronary revascularization (ANGIO or CABG),"Haemorrhage, not elsewhere classified",42.85138874887186,12.054447153030342,152.32896991425554,6.356534782496105e-9,12
I9_REVASC,HYPOTE_DRUGS,1,Coronary revascularization (ANGIO or CABG),Hypotension due to drugs,42.412394894320116,8.940327650577272,201.20193699563157,2.3841630885765905e-6,8
I9_REVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Coronary revascularization (ANGIO or CABG),Presence of cardiac and vascular implants and grafts,42.002652713388144,39.38606922238599,44.79306693440621,0.0,3952
RX_STATIN,I9_REVASC,0,Statin medication,Coronary revascularization (ANGIO or CABG),38.08274390608885,34.72564506845458,41.76438999355617,0.0,6708
I9_REVASC,I9_VASCINT,1,Coronary revascularization (ANGIO or CABG),Vascular diseases of the intestine,36.03719431280444,12.011678512276733,108.1180596543179,1.608226170761808e-10,16
E4_LIPOPROT,I9_REVASC,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary revascularization (ANGIO or CABG),34.319735610388356,29.578906411479903,39.82041242436955,0.0,646
E4_HYPERLIPNAS,I9_REVASC,1,"Hyperlipidaemia, other/unspecified",Coronary revascularization (ANGIO or CABG),33.44858709790498,28.057028509033398,39.87621064311633,0.0,222
I9_VHD,I9_REVASC,1,Valvular heart disease including rheumatic fever,Coronary revascularization (ANGIO or CABG),32.96558618840333,28.047399320587953,38.74619034454804,0.0,1194
I9_REVASC,ILD_INSUFFICIENCY,5,Coronary revascularization (ANGIO or CABG),ILD-related respiratory insufficiency,32.89648377564418,18.499679009550764,58.497157936768964,1.254244817354827e-32,44
I9_REVASC,E4_LIPOPROTNAS,5,Coronary revascularization (ANGIO or CABG),"Disorder of lipoprotein metabolism, unspecified",32.3611803251877,24.5520843655724,42.654056431469115,1.8937017199968026e-134,209
I9_REVASC,I9_AORTDIS,1,Coronary revascularization (ANGIO or CABG),Dissection of aorta,32.22093283056227,9.075614621776454,114.39319051522169,7.791295093557782e-8,12
I9_REVASC,I9_HEARTFAIL_AND_ANTIHYPERT,1,Coronary revascularization (ANGIO or CABG),Heart failure and antihypertensive medication,31.860412360405416,28.083940095357967,36.14471019124767,0.0,991
I9_REVASC,J10_ARDS,1,Coronary revascularization (ANGIO or CABG),Adult respiratory distress syndrome,31.712309304627617,6.3577857169639165,158.17937348046024,2.4872501427203898e-5,6
I9_REVASC,D3_COAGOTHER,1,Coronary revascularization (ANGIO or CABG),Other coagulation defects,31.6313814184246,13.984528697816831,71.54651487068381,1.0884255601442468e-16,14
I9_REVASC,I9_PERICAOTH,5,Coronary revascularization (ANGIO or CABG),Other diseases of pericardium,31.574255141350843,18.47303917037794,53.966950350526645,1.5662867655339492e-36,49
I9_REVASC,AD_AM,5,Coronary revascularization (ANGIO or CABG),Alzheimer’s disease (Atypical or mixed),31.123443817367967,13.659561181327154,70.91507129651032,2.781870135545338e-16,30
I9_REVASC,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,Coronary revascularization (ANGIO or CABG),Complications of medical and surgical care,30.903997154013382,6.533187018224054,146.1854738630894,1.5096950915087275e-5,8
I9_VALVES,I9_REVASC,1,Valvular operations,Coronary revascularization (ANGIO or CABG),30.714611142528984,26.14285826745352,36.0858528928045,0.0,1023
I9_REVASC,R18_HEARTBURN,1,Coronary revascularization (ANGIO or CABG),Heartburn,30.48855296673065,12.893082476687258,72.09694529496092,7.115802001065324e-15,15
I9_REVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Coronary revascularization (ANGIO or CABG),Presence of cardiac and vascular implants and grafts,30.16659766011019,28.550746413692277,31.87389923895438,0.0,4119
I9_REVASC,AB1_OTHER_INFECTIONS,1,Coronary revascularization (ANGIO or CABG),Other infectious diseases,30.0527579496546,13.03965183157516,69.26321899128702,1.3696764161266652e-15,18
I9_REVASC,J10_PLEUREFFUSION,1,Coronary revascularization (ANGIO or CABG),Pleural effusion,30.027972637417275,19.2205491974521,46.91224644262549,1.6525189331807853e-50,87
I9_REVASC,E4_HYPEROSMHNAT,5,Coronary revascularization (ANGIO or CABG),Hyperosmolality and hypernatraemia,29.954499538696222,9.449126827686312,94.95819655893598,7.678529720661234e-9,11
E4_LIPOPROTNAS,I9_REVASC,1,"Disorder of lipoprotein metabolism, unspecified",Coronary revascularization (ANGIO or CABG),29.675768713420887,23.175668940404318,37.998957052632385,3.946450288268454e-159,79
I9_REVASC,I9_HEARTFAIL_ALLCAUSE,1,Coronary revascularization (ANGIO or CABG),All-cause Heart Failure,29.476597984471198,26.074166647044443,33.32301432677311,0.0,986
I9_REVASC,L12_DECUBITANSULCERANDPRESSURE,1,Coronary revascularization (ANGIO or CABG),Decubitus ulcer and pressure area,29.39400930430209,12.639037921853799,68.36024927874196,4.1233809893079775e-15,24
I9_REVASC,D3_HAEMORRHAGCIRGUANTICO,5,Coronary revascularization (ANGIO or CABG),Haemorrhagic disorder due to circulating anticoagulants,29.145465021017646,8.078455710297655,105.15105383428092,2.5860005541772477e-7,11
I9_REVASC,RX_ANTIHYP,5,Coronary revascularization (ANGIO or CABG),Antihypertensive medication - note that there are other indications,29.030769384075533,27.62744016531799,30.50538037502893,0.0,1938
I9_REVASC,I9_HEARTFAIL,1,Coronary revascularization (ANGIO or CABG),"Heart failure,strict",28.89208663083206,24.464451724148546,34.12104547838818,0.0,600
I9_REVASC,I9_HEARTFAIL_NS,1,Coronary revascularization (ANGIO or CABG),"Heart failure, not strict",28.781336734608253,25.504539658901862,32.479133335064354,0.0,995
I9_REVASC,I9_HEARTFAIL_AND_OVERWEIGHT,1,Coronary revascularization (ANGIO or CABG),Heart failure and bmi 25plus,28.781336734608253,25.504539658901862,32.479133335064354,0.0,995
I9_REVASC,E4_METABOLIA,1,Coronary revascularization (ANGIO or CABG),Metabolic disorders,28.700921422081052,24.77109121816777,33.25420278103519,0.0,557
E4_HYPERLIPMIX,I9_REVASC,1,Mixed hyperlipidaemia,Coronary revascularization (ANGIO or CABG),28.528911581220402,18.82638048819912,43.23182549716687,3.0653754544754983e-56,24
I9_REVASC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Coronary revascularization (ANGIO or CABG),Need for immunization against other single viral diseases,28.31808423122761,12.555962158237678,63.867179943735685,7.78265819041738e-16,14
E4_HYPERCHOL,I9_REVASC,1,Pure hypercholesterolaemia,Coronary revascularization (ANGIO or CABG),27.91996807771813,23.889162046523378,32.630889938403875,0.0,372
I9_REVASC,G6_CERCYST,1,Coronary revascularization (ANGIO or CABG),Cerebral cysts,27.815259060319967,13.968193680530371,55.38931191018072,2.9917497218534516e-21,20
J10_PULMOEDEMA,I9_REVASC,1,Pulmonary oedema,Coronary revascularization (ANGIO or CABG),27.79625724460862,13.773811578787818,56.094270811598655,1.671857224880025e-20,8
I9_REVASC,M13_NECROFASC,15,Coronary revascularization (ANGIO or CABG),Necrotizing fasciitis,27.613646369588697,10.633176970308604,71.71078483447536,9.418029768489907e-12,11
I9_REVASC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Coronary revascularization (ANGIO or CABG),"Complications of cardiac and vascular prosthetic devices, implants and grafts",27.31673226984371,5.494122777134822,135.81856324868383,5.2989273927715015e-5,6
I9_REVASC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Coronary revascularization (ANGIO or CABG),Need for immunization against other single viral diseases,26.167468882161444,8.500514978639425,80.55234646601197,1.2659495216538373e-8,8
I9_REVASC,FG_OTHHEART,1,Coronary revascularization (ANGIO or CABG),Other heart diseases,25.734600734963625,23.6253074225272,28.032214063657133,0.0,1317
E4_METABOLIA,I9_REVASC,1,Metabolic disorders,Coronary revascularization (ANGIO or CABG),25.325422714031017,21.77081554204415,29.4604046598861,0.0,683
I9_REVASC,Z21_ARTIF_OPENI_STATUS,1,Coronary revascularization (ANGIO or CABG),Artificial opening status,25.26907367538868,6.305392907028679,101.26666075010966,5.117173133715257e-6,6
I9_REVASC,I9_AF_REIMB,1,Coronary revascularization (ANGIO or CABG),Atrial fibrillation and flutter with reimbursement,24.579089775342723,18.694278439459445,32.316393282619046,2.281620268345084e-116,202
I9_REVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Coronary revascularization (ANGIO or CABG),Care involving use of rehabilitation procedures,24.22027074659696,21.200846081551862,27.669721896095236,0.0,508
I9_REVASC,I9_LBBB,1,Coronary revascularization (ANGIO or CABG),Left bundle-branch block,24.205801144961736,6.250373985671038,93.74172016148995,3.9697606819782405e-6,7
I9_REVASC,FG_OTH,1,Coronary revascularization (ANGIO or CABG),Other CVD (FINNGEN),23.92647080233441,14.130119873014001,40.514589416066286,3.2444700667778195e-32,52
I9_REVASC,I9_HYPOTE,1,Coronary revascularization (ANGIO or CABG),Hypotension,23.92647080233441,14.130119873014001,40.514589416066286,3.2444700667778195e-32,52
I9_REVASC,I9_VALVES,5,Coronary revascularization (ANGIO or CABG),Valvular operations,23.750671890260882,22.03449072006929,25.600519767177747,0.0,1709
I9_REVASC,I9_ATHSCLE,1,Coronary revascularization (ANGIO or CABG),"Atherosclerosis, excluding cerebral, coronary and PAD",23.58864103970575,18.02163904298509,30.875326310382288,3.4007584006220086e-117,213
R18_PAIN_THROAT_CHEST,I9_REVASC,1,Pain in throat and chest,Coronary revascularization (ANGIO or CABG),23.154127169863983,19.741118707592936,27.157204864587065,0.0,600
I9_REVASC,I9_AORTANEUR,1,Coronary revascularization (ANGIO or CABG),Aortic aneurysm,23.057552462279716,13.159233876611715,40.401343310395866,5.57141959528628e-28,52
I9_REVASC,I9_OTHHEART,1,Coronary revascularization (ANGIO or CABG),Other heart diseases,22.966343894490524,21.171035204202248,24.913895177658006,0.0,1314
I9_REVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Coronary revascularization (ANGIO or CABG),"Persons encountering health services for specific procedures, not carried out",22.41501164604401,12.5478520704109,40.04133490520467,8.152419736518759e-26,24
I9_HYPTENSESS,I9_REVASC,1,"Hypertension, essential",Coronary revascularization (ANGIO or CABG),22.404008303070068,18.92996915617369,26.51560517098536,1.9248949198391724e-286,1091
I9_REVASC,PD_DEMENTIA,5,Coronary revascularization (ANGIO or CABG),Dementia due to Parkinsons disease,22.165367225560942,7.214488661647677,68.09956010545103,6.279878150729701e-8,13
I9_REVASC,FG_DOAAC,1,Coronary revascularization (ANGIO or CABG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",22.15064709530909,17.4814730285542,28.066923533245536,4.311161755236845e-145,257
I9_REVASC,L12_ULCERLOWLIMB,1,Coronary revascularization (ANGIO or CABG),"Ulcer of lower limb, not elsewhere classified",22.125286730999626,10.918246187308775,44.835800963891934,8.424886521879002e-18,26
I9_REVASC,R18_ASCITES,1,Coronary revascularization (ANGIO or CABG),Ascites,22.049068813044954,7.522620588267054,64.62660582412624,1.7207936327403066e-8,10
I9_REVASC,E4_HYPERLIPNAS,5,Coronary revascularization (ANGIO or CABG),"Hyperlipidaemia, other/unspecified",21.994361018716628,18.350072660990683,26.362397880310336,3.4672783009701622e-245,356
I9_REVASC,I9_ENDOCARD,1,Coronary revascularization (ANGIO or CABG),Endocarditis,21.940391897765235,8.90565941870385,54.053357982286684,1.9008356063200026e-11,15
I9_REVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Coronary revascularization (ANGIO or CABG),Persons encountering health services in other circumstances,21.7069194668649,18.146569160943482,25.965809215060467,1.5333000862776736e-248,232
I9_REVASC,C_DIFFICILE_ENTEROCOLITIS,1,Coronary revascularization (ANGIO or CABG),Enterocolitis due to Clostridium difficile,21.454848814092845,11.182205901070882,41.16455569750319,2.917769013372575e-20,26
I9_REVASC,HYPOTE_DRUGS,5,Coronary revascularization (ANGIO or CABG),Hypotension due to drugs,21.440138683513613,8.959772257814292,51.304824892997246,5.750031898207884e-12,15
I9_REVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Coronary revascularization (ANGIO or CABG),Persons encountering health services for specific procedures and health care,21.251151725533187,18.34030507568882,24.623987867043187,0.0,426
I9_REVASC,R18_CRAMP_SPASM,1,Coronary revascularization (ANGIO or CABG),Cramp and spasm,20.832375973733516,6.3343752747121425,68.51313190166361,5.758795000216108e-7,6
I9_REVASC,K11_VASCINT,1,Coronary revascularization (ANGIO or CABG),Vascular disorders of the intestines,20.818603412244425,9.933749171244422,43.630480351863014,8.846994721403146e-16,24
I9_REVASC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Coronary revascularization (ANGIO or CABG),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,20.676355931776193,19.57300702882662,21.841901655063445,0.0,3112
I9_REVASC,F5_TOBAC,5,Coronary revascularization (ANGIO or CABG),Mental and behavioural disorders due to tobacco,20.641072871191,10.447708470889486,40.77964947633575,2.929194017945651e-18,19
I9_REVASC,I9_PAD,1,Coronary revascularization (ANGIO or CABG),Peripheral artery disease,20.53797241320029,15.955583760559117,26.436407290095605,9.707455507426644e-122,211
I9_REVASC,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Coronary revascularization (ANGIO or CABG),"Gangrene, not elsewhere classified",20.526619491014113,7.005148365370492,60.147492351733526,3.6092379270320826e-8,11
I9_REVASC,E4_VOLUME,1,Coronary revascularization (ANGIO or CABG),Volume depletion,20.453062037968984,6.981742785698748,59.91738160075185,3.719496687434924e-8,10
I9_REVASC,J10_BRONCHIOLITIS,1,Coronary revascularization (ANGIO or CABG),Acute bronchiolitis,20.410804904490554,8.775722056940541,47.47198625322167,2.496364980347802e-12,6
I9_REVASC,N14_RENFAIL,1,Coronary revascularization (ANGIO or CABG),Renal failure,20.362930006648057,13.949231378575286,29.72557463578314,5.7882597355155156e-55,87
I9_REVASC,J10_RESPDISOTH,1,Coronary revascularization (ANGIO or CABG),Other respiratory disorders and diseases,20.192085634206247,12.288782575447888,33.1782517719627,1.880220039238429e-32,49
I9_REVASC,J10_RESPOTHER,1,Coronary revascularization (ANGIO or CABG),Other diseases of the respiratory system,20.192085634206247,12.288782575447888,33.1782517719627,1.880220039238429e-32,49
I9_HEARTFAIL_AND_ANTIHYPERT,I9_REVASC,1,Heart failure and antihypertensive medication,Coronary revascularization (ANGIO or CABG),20.105791700730123,16.99263765842505,23.78929440143287,7.835206742746481e-268,661
I9_REVASC,I9_OTHANEUR,1,Coronary revascularization (ANGIO or CABG),Other aneurysm,20.047031125387115,8.693304100160692,46.22908071682563,2.021903931589855e-12,18
I9_REVASC,E4_HYPOOSMNAT,1,Coronary revascularization (ANGIO or CABG),Hypo-osmolality and hyponatraemia,20.044655955457625,10.196562134041386,39.404284217646875,3.5159738206948205e-18,24
I9_REVASC,D3_ANAEMIAINCHRONICDISEASE,5,Coronary revascularization (ANGIO or CABG),Anaemia in chronic diseases classified elsewhere,20.02868033697668,7.210528001466355,55.63365622589881,8.918601775026066e-9,10
N14_DIALYSIS,I9_REVASC,1,Dialysis,Coronary revascularization (ANGIO or CABG),19.940093309206112,11.671009415765813,34.06794622603402,6.553996231058088e-28,14
I9_REVASC,J10_BRONCHIOLITIS,0,Coronary revascularization (ANGIO or CABG),Acute bronchiolitis,19.346329031781732,12.52815532240426,29.875144215096867,9.959888639431436e-41,26
I9_HEARTFAIL,I9_REVASC,1,"Heart failure,strict",Coronary revascularization (ANGIO or CABG),19.235296434477796,16.4524819293945,22.488803240147437,4.98639725237082e-301,553
I9_REVASC,M13_OSTEOMYELITIS,1,Coronary revascularization (ANGIO or CABG),Osteomyelitis,19.1562916324979,10.587208179269364,34.661027052235944,1.6819685675716957e-22,29
I9_REVASC,R18_MALAI_FATIG,1,Coronary revascularization (ANGIO or CABG),Malaise and fatigue,19.026588359692315,13.19684480446826,27.431637635581453,4.1665474331452955e-56,77
I9_REVASC,J10_BRONCHIOLITIS,15,Coronary revascularization (ANGIO or CABG),Acute bronchiolitis,18.94622029352307,12.089396302800184,29.69207513923272,1.0716676083450087e-37,24
I9_REVASC,D3_ACUTEPOSTBLEEDANAEMIA,1,Coronary revascularization (ANGIO or CABG),Acute posthaemorrhagic anaemia,18.69928435443212,7.974394351821645,43.84824977812063,1.6402207158223018e-11,16
I9_HEARTFAIL_NS,I9_REVASC,1,"Heart failure, not strict",Coronary revascularization (ANGIO or CABG),18.60574971720792,15.725077891296971,22.01413086360432,2.536893715243919e-254,665
I9_HEARTFAIL_AND_OVERWEIGHT,I9_REVASC,1,Heart failure and bmi 25plus,Coronary revascularization (ANGIO or CABG),18.60574971720792,15.725077891296971,22.01413086360432,2.536893715243919e-254,665
I9_REVASC,N14_ACUTERENFAIL,5,Coronary revascularization (ANGIO or CABG),Acute renal failure,18.59630165804554,13.893613662946715,24.890747918182818,5.636673059408364e-86,133
I9_REVASC,N14_RENFAILNAS,5,Coronary revascularization (ANGIO or CABG),Unspesified kidney failure,18.477259985173166,11.77942016309073,28.983526509177608,6.075049802034228e-37,57
I9_REVASC,DM_PERIPH_ANGIOPATHY,5,Coronary revascularization (ANGIO or CABG),Peripheral angiopathy,18.430138183263857,7.596604214260133,44.71339876001192,1.1620205748710544e-10,17
I9_HEARTFAIL_ALLCAUSE,I9_REVASC,1,All-cause Heart Failure,Coronary revascularization (ANGIO or CABG),18.39793572096012,15.557883271497012,21.756432599844977,5.190314192567659e-254,657
I9_REVASC,J10_PYOTHORAX,1,Coronary revascularization (ANGIO or CABG),Pyothorax,18.365691975531412,6.770689527009315,49.81747285775888,1.0863785056007395e-8,11
K11_IMPACTED_TEETH,I9_REVASC,1,Impacted teeth,Coronary revascularization (ANGIO or CABG),18.078745695764788,8.9601228164108,36.477295303755454,6.334195096676139e-16,8
I9_REVASC,M13_VERTEBCOLLAPSE,5,Coronary revascularization (ANGIO or CABG),"Collapsed vertebra, not elsewhere classified",17.96786530682988,5.20096767890787,62.07386848290771,4.9526256600947094e-6,7
I9_REVASC,I9_ARTEMBTHRLOW,1,Coronary revascularization (ANGIO or CABG),Arterial embolism and thrombosis of lower extremity artery,17.964822004312516,6.888108325488295,46.853913207549994,3.5120123142756973e-9,14
I9_REVASC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Coronary revascularization (ANGIO or CABG),"Complications of procedures, not elsewhere classified",17.875019024526885,15.437663149151252,20.697193742355026,0.0,371
I9_REVASC,AB1_OTHER_INFECTIONS,5,Coronary revascularization (ANGIO or CABG),Other infectious diseases,17.815234466123574,11.58905711919769,27.386402173926786,2.278529204418219e-39,48
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_REVASC,1,Symptoms and signs involving the circulatory and respiratory systems,Coronary revascularization (ANGIO or CABG),17.802271770916555,14.937710389285282,21.216161777570523,4.933034081885739e-227,770
I9_PULMOTHHD,I9_REVASC,1,Other pulmonary heart/vessel disease,Coronary revascularization (ANGIO or CABG),17.766716351151555,10.398519894327809,30.355878827953237,6.406065724175122e-26,14
