prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Coronary angiopasty,"Persons encountering health services for specific procedures, not carried out",27.469108293993486,15.462960490443589,48.79737686282453,1.3003362619684096e-29,22
I9_ANGIO,RX_ANTIHYP,15,Coronary angiopasty,Antihypertensive medication - note that there are other indications,27.304065801181718,25.91046465003214,28.7726221565207,0.0,1531
I9_ANGIO,RX_ANTIHYP,0,Coronary angiopasty,Antihypertensive medication - note that there are other indications,26.456123701765943,25.108920798611887,27.87560990521887,0.0,1533
I9_ANGIO,PD_DEMENTIA,5,Coronary angiopasty,Dementia due to Parkinsons disease,26.294154253037334,7.908527133327421,87.42241585907414,9.623802193787947e-8,8
E4_HYPERCHOL,I9_ANGIO,1,Pure hypercholesterolaemia,Coronary angiopasty,25.79172510683978,20.192916959372575,32.9428920707778,2.2672933467220975e-149,154
I9_MYOCARD,I9_ANGIO,1,Myocarditis,Coronary angiopasty,25.070628074080815,13.537202815706177,46.43030030544025,1.2257059716992805e-24,11
I9_ANGIO,E4_VOLUME,1,Coronary angiopasty,Volume depletion,24.77311369596992,8.09815212349641,75.78360505389988,1.8389492104988782e-8,8
I9_ANGIO,J10_BRONCHIOLITIS,1,Coronary angiopasty,Acute bronchiolitis,24.47239697241438,10.549917793436965,56.76804552429851,9.456473326332504e-14,6
I9_ANGIO,M13_FIBROMYALGIA,15,Coronary angiopasty,Fibromyalgia,23.825537800105035,11.837725679397533,47.95315137705777,6.398172514744818e-19,9
I9_ANGIO,R18_ASCITES,1,Coronary angiopasty,Ascites,23.39592195940126,7.417324206865971,73.7960414112292,7.492589229026178e-8,7
I9_ANGIO,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Coronary angiopasty,"Gangrene, not elsewhere classified",23.334019205828394,7.5732286391759445,71.89489162936641,4.101632870179229e-8,8
I9_ANGIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Coronary angiopasty,Care involving use of rehabilitation procedures,23.329591846050665,20.204876257483985,26.937549568100593,0.0,343
I9_ANGIO,CD2_INSITU_SKIN_FACE,5,Coronary angiopasty,Carcinoma in situ of skin of other and unspecified parts of face,23.164000291135928,13.471704025448508,39.82947580158714,6.302752913540842e-30,35
I9_ANGIO,E4_LIPOPROTNAS,5,Coronary angiopasty,"Disorder of lipoprotein metabolism, unspecified",23.149234325752154,17.68142637710411,30.307908334958107,1.2995102102361568e-115,128
I9_ANGIO,E4_HYPOOSMNAT,1,Coronary angiopasty,Hypo-osmolality and hyponatraemia,23.048856234700715,11.287052567602666,47.06718344280183,7.083350883322133e-18,18
I9_ANGIO,N14_RENFAILNAS,5,Coronary angiopasty,Unspesified kidney failure,22.982067271053904,14.355076439628938,36.793633128497625,5.91480961595631e-39,44
I9_ANGIO,I9_VALVES,5,Coronary angiopasty,Valvular operations,22.89203184032996,21.18542556495233,24.736114937696787,0.0,1239
I9_ANGIO,F5_TOBAC,5,Coronary angiopasty,Mental and behavioural disorders due to tobacco,22.807408571139014,10.815085793826762,48.09743497622388,2.1330666322563601e-16,13
I9_ANGIO,I9_HYPOTE,1,Coronary angiopasty,Hypotension,22.415902760573196,12.855552603323359,39.08604414574727,5.781225714471897e-28,33
I9_ANGIO,FG_OTH,1,Coronary angiopasty,Other CVD (FINNGEN),22.415902760573196,12.855552603323359,39.08604414574727,5.781225714471897e-28,33
I9_ANGIO,I9_HEARTFAIL_AND_ANTIHYPERT,1,Coronary angiopasty,Heart failure and antihypertensive medication,22.366222635981416,19.563387587704437,25.570618215256985,0.0,502
I9_ANGIO,E4_METABOLIA,1,Coronary angiopasty,Metabolic disorders,22.14752707397884,18.906188136174578,25.9445717962624,0.0,317
I9_ANGIO,E4_OBESITYXTRMALV,5,Coronary angiopasty,Extreme obesity with alveolar hypoventilation,22.054280221038418,10.951723088520254,44.41230591174538,4.64795172688293e-18,15
I9_ANGIO,AB1_OTHER_INFECTIONS,1,Coronary angiopasty,Other infectious diseases,21.93450619088131,8.901035213266137,54.05242764580279,1.9330575244214922e-11,10
I9_ANGIO,R18_OTHER_SKIN_CHANG,1,Coronary angiopasty,Other skin changes,21.69692235752933,8.363210126037895,56.28896472695452,2.5074356536148875e-10,9
I9_ANGIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Coronary angiopasty,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,21.67589122422538,19.619504765969666,23.94781448201501,0.0,794
I9_ANGIO,RX_STATIN,15,Coronary angiopasty,Statin medication,21.27750683978802,20.425384808773337,22.165178357999086,0.0,2698
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Coronary angiopasty,Persons encountering health services in other circumstances,21.224625543744658,17.410623191051897,25.87413009453347,9.395388943211621e-201,159
E4_HYPERLIPMIX,I9_ANGIO,1,Mixed hyperlipidaemia,Coronary angiopasty,21.045461625773047,10.699640142566059,41.394986106108796,1.0715325389743026e-18,9
I9_ANGIO,I9_HEARTFAIL_ALLCAUSE,1,Coronary angiopasty,All-cause Heart Failure,21.023411824668912,18.432004246144615,23.97915271976337,0.0,501
I9_ANGIO,I9_OTH,1,Coronary angiopasty,Other CVD,20.855359457925324,13.103439540082611,33.19327088042817,1.4236023293084858e-37,44
I9_ANGIO,N14_RENFAIL,1,Coronary angiopasty,Renal failure,20.817552690191818,13.848541496260852,31.293584246826562,2.915649770921609e-48,57
I9_ANGIO,NIV,0,Coronary angiopasty,Non-invasive ventilation,20.766448940205564,15.972473198757548,26.999287851033,1.3527463107945733e-113,70
I9_ANGIO,RX_STATIN,0,Coronary angiopasty,Statin medication,20.703244797902716,19.876795350421215,21.56405686155051,0.0,2702
I9_LBBB,I9_ANGIO,1,Left bundle-branch block,Coronary angiopasty,20.68449633618762,11.909473202938148,35.92504734602417,5.5812283582114886e-27,14
I9_ANGIO,I9_HEARTFAIL_NS,1,Coronary angiopasty,"Heart failure, not strict",20.56371653119225,18.055475849247326,23.42039839359079,0.0,505
I9_ANGIO,I9_HEARTFAIL_AND_OVERWEIGHT,1,Coronary angiopasty,Heart failure and bmi 25plus,20.56371653119225,18.055475849247326,23.42039839359079,0.0,505
I9_ANGIO,R18_MALAI_FATIG,1,Coronary angiopasty,Malaise and fatigue,20.436184122376726,13.91502501277423,30.013429447685805,1.991733755673041e-53,57
I9_HYPTENS,I9_ANGIO,1,Hypertension,Coronary angiopasty,20.30430132979878,14.670656596552648,28.1013088799409,1.0985920627522044e-73,410
I9_HYPERTENSION,I9_ANGIO,1,Hypertensive diseases,Coronary angiopasty,20.294647438164837,14.663679629083953,28.087950982132888,1.1576355808462961e-73,410
FG_HYPERTENSION,I9_ANGIO,1,Hypertensive diseases (excluding secondary),Coronary angiopasty,20.294647438164837,14.663679629083953,28.087950982132888,1.1576355808462961e-73,410
I9_ANGIO,D3_COAGOTHER,1,Coronary angiopasty,Other coagulation defects,20.271914797749638,7.834638398057957,52.45303084684632,5.501850328336417e-10,7
I9_ANGIO,N14_ACUTERENFAIL,5,Coronary angiopasty,Acute renal failure,20.255584272237357,14.955135963337314,27.434634844881167,3.801116931851645e-84,96
I9_ANGIO,I9_HEARTFAIL,1,Coronary angiopasty,"Heart failure,strict",20.158434324617826,16.959934481908153,23.960144118092757,1.731962178746839e-254,310
I9_HEARTFAIL_AND_ANTIHYPERT,I9_ANGIO,1,Heart failure and antihypertensive medication,Coronary angiopasty,20.13007281518636,15.682766194671334,25.838543182668236,7.805522454069096e-123,319
I9_ANGIO,FG_OTHHEART,1,Coronary angiopasty,Other heart diseases,19.705716828758554,17.90418293067879,21.688522578142365,0.0,724
I9_ANGIO,E4_HYPERLIPNAS,5,Coronary angiopasty,"Hyperlipidaemia, other/unspecified",19.637683020371902,16.379643842744812,23.543771654071556,4.797531289268419e-227,248
I9_ANGIO,F5_DEMINOTH,5,Coronary angiopasty,Dementia in other diseases classified elsewhere,19.363048758625403,9.046455322837462,41.444703350539186,2.3044358233694493e-14,15
I9_ANGIO,D3_SCNDPOLYCYTHAEMIA,5,Coronary angiopasty,Secondary polycythaemia,19.242549749835064,7.175170286302206,51.60514748782396,4.220927241241973e-9,8
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Coronary angiopasty,Persons encountering health services for specific procedures and health care,19.153377908648388,16.291753945954756,22.517642147584077,4.449451784833909e-280,269
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Coronary angiopasty,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.97407028274416,16.414005889773193,21.933423535495617,0.0,276
I9_ANGIO,I9_OTHOTH,1,Coronary angiopasty,Other other unspecified disorders of the circulatory system,18.943008494554178,8.330564762845484,43.07481917974827,2.252632247760424e-12,12
I9_ANGIO,I9_AORTANEUR,1,Coronary angiopasty,Aortic aneurysm,18.935350342746514,10.694636020144998,33.52591821986003,6.103721976160753e-24,31
I9_HEARTFAIL_AND_OVERWEIGHT,I9_ANGIO,1,Heart failure and bmi 25plus,Coronary angiopasty,18.852349956464057,14.689599168322152,24.194744513344368,9.358013477298483e-118,322
I9_HEARTFAIL_NS,I9_ANGIO,1,"Heart failure, not strict",Coronary angiopasty,18.852349956464057,14.689599168322152,24.194744513344368,9.358013477298483e-118,322
I9_ANGIO,J10_PULMOEDEMA,5,Coronary angiopasty,Pulmonary oedema,18.73079133840447,9.966894543040716,35.20078823426703,8.780538584170365e-20,23
I9_ANGIO,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Coronary angiopasty,"Haemorrhage, not elsewhere classified",18.719271604319417,9.691675706389166,36.15588676427475,2.720400786441488e-18,19
I9_ANGIO,I9_ANEURYSM,1,Coronary angiopasty,"Cerebral aneurysm, nonruptured",18.597520207585458,7.326422849017474,47.20827134867501,7.739959023763189e-10,8
I9_ANGIO,K11_VASCINT,1,Coronary angiopasty,Vascular disorders of the intestines,18.546568209778407,8.510214343365442,40.419098565728355,2.020917469794683e-13,15
I9_ANGIO,I9_AF_REIMB,1,Coronary angiopasty,Atrial fibrillation and flutter with reimbursement,18.51050740646375,13.846608507310584,24.745329100901966,2.0049596241661653e-86,110
I9_HEARTFAIL_ALLCAUSE,I9_ANGIO,1,All-cause Heart Failure,Coronary angiopasty,18.36251130998302,14.339974847679303,23.513417923729612,9.336047547401443e-118,318
I9_ANGIO,J10_BRONCHIOLITIS,0,Coronary angiopasty,Acute bronchiolitis,18.34327382869571,11.254878926627738,29.895985283186885,1.7367821200575485e-31,19
I9_ANGIO,CD2_BENIGN_CAECUM,1,Coronary angiopasty,Benign neoplasm: Caecum,18.327635403752026,5.589556290693472,60.094612528035015,1.583756621373644e-6,6
I9_HEARTFAIL,I9_ANGIO,1,"Heart failure,strict",Coronary angiopasty,18.037860601227408,14.243134137345503,22.843596917072226,2.6437781392521403e-127,244
I9_ANGIO,J10_BRONCHIOLITIS,15,Coronary angiopasty,Acute bronchiolitis,17.97038660018466,10.892903287541145,29.646347354378513,1.171952883466208e-29,18
I9_ANGIO,I9_OTHHEART,1,Coronary angiopasty,Other heart diseases,17.717330423623437,16.144059016590013,19.443920331143346,0.0,720
I9_ANGIO,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Coronary angiopasty,"Dependence on enabling machines and devices, not elsewhere classified",17.700210136341777,7.834182192861511,39.99108409249559,4.846242603880565e-12,9
I9_ANGIO,I9_ENDOCARD,1,Coronary angiopasty,Endocarditis,17.398969024981014,6.2953593024381505,48.08686980185639,3.6467598654900884e-8,8
I9_ANGIO,D3_ACUTEPOSTBLEEDANAEMIA,1,Coronary angiopasty,Acute posthaemorrhagic anaemia,17.31754732554628,7.468161938559508,40.15679464904327,3.021115521199768e-11,12
I9_ANGIO,CPAP,15,Coronary angiopasty,Continuous positive airway pressure,17.249974200915215,14.631984875154227,20.336380366105598,4.65097316053603e-252,219
I9_HYPERTROCARDMYOP,I9_ANGIO,1,Hypertrophic cardiomyopathy,Coronary angiopasty,17.201966690262804,8.035518357459349,36.82496198122935,2.370183369175195e-13,7
I9_ANGIO,AB1_OTHER_INFECTIONS,5,Coronary angiopasty,Other infectious diseases,17.181531514988695,10.761718846083745,27.431029320002786,9.987060041290638e-33,32
I9_ANGIO,FG_DOAAC,1,Coronary angiopasty,"Diseases of arteries, arterioles and capillaries (FINNGEN)",17.10965456351247,13.503937132904108,21.678142929844004,2.6982257772244535e-122,159
I9_PULMOTHHD,I9_ANGIO,1,Other pulmonary heart/vessel disease,Coronary angiopasty,17.086469649124535,7.53088212222747,38.76669961527723,1.1197523454543714e-11,6
I9_ANGIO,I9_ATHSCLE,1,Coronary angiopasty,"Atherosclerosis, excluding cerebral, coronary and PAD",17.048604739349667,13.048773894810902,22.27450072333313,5.337510520151847e-96,126
E4_DM2COMA,I9_ANGIO,1,Type 2 diabetes with coma,Coronary angiopasty,17.028875474013695,11.820798431564853,24.53155779521036,2.565794734185417e-52,38
T2D_WIDE,I9_ANGIO,1,"Type 2 diabetes, wide definition",Coronary angiopasty,17.012089894046508,13.180656042455446,21.957268411444293,4.71970251745628e-105,194
I9_ANGIO,G6_CERCYST,1,Coronary angiopasty,Cerebral cysts,16.917858477636475,7.376454229160728,38.801018291128344,2.4152437001213274e-11,9
I9_CARDMYO,I9_ANGIO,1,Cardiomyopathy,Coronary angiopasty,16.83407561273325,11.907349875936761,23.799258834907302,1.6965498998680568e-57,43
I9_ANGIO,R18_HEARTBURN,5,Coronary angiopasty,Heartburn,16.801523384105426,11.021292936988392,25.613255145342187,2.6794312604329046e-39,36
I9_ANGIO,E4_HYPEROSMHNAT,5,Coronary angiopasty,Hyperosmolality and hypernatraemia,16.58177594477801,5.316542568606563,51.71693632369109,1.3049087119906482e-6,6
I9_ANGIO,K11_CARIES,1,Coronary angiopasty,Dental caries,16.256464325893223,10.72641314599213,24.637558593180163,1.8183486702015003e-39,36
DM_HYPOGLYC,I9_ANGIO,1,Diabetic hypoglycemia,Coronary angiopasty,16.24633662553619,11.499469066499092,22.9526643555374,2.5574049013387735e-56,44
I9_ANGIO,G6_VASCSYND,1,Coronary angiopasty,Vascular syndromes of brain in cerebrovascular disorders,16.2310721398608,4.94940429694084,53.22816383624165,4.239606447298613e-6,6
I9_ANGIO,I9_VASCSYND,1,Coronary angiopasty,Vascular syndromes of brain in cerebrovascular disorders,16.2310721398608,4.94940429694084,53.22816383624165,4.239606447298613e-6,6
I9_ANGIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Coronary angiopasty,Presence of cardiac and vascular implants and grafts,16.209341071736663,15.235020666580237,17.24597187821644,0.0,1786
I9_ANGIO,WET_AMD,1,Coronary angiopasty,Wet age-related macular degeneration,16.16308124661626,4.932115261269729,52.968185361804196,4.326426645172103e-6,6
E4_DM2NOCOMP,I9_ANGIO,1,Type 2 diabetes without complications,Coronary angiopasty,16.124871940183148,12.529741920974047,20.751544343627856,1.6850684886231446e-103,173
I9_ANGIO,N14_RENFAILNAS,1,Coronary angiopasty,Unspesified kidney failure,16.101306360944992,5.4076513568031475,47.94171247797866,5.977263470764514e-7,7
E4_DM1REN,I9_ANGIO,1,Type 1 diabetes with renal complications,Coronary angiopasty,16.082406768883043,7.089513126317694,36.48259095814033,2.9981337151977286e-11,6
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_ANGIO,1,"Other complications of surgical and medical care, not elsewhere classified",Coronary angiopasty,15.957257367362551,7.808543906578258,32.60967290889299,3.047454174506528e-14,8
I9_ANGIO,I9_VHD,5,Coronary angiopasty,Valvular heart disease including rheumatic fever,15.891400835301646,14.793424122840435,17.070870030577964,0.0,1238
I9_ANGIO,K11_POSTOPDIS,1,Coronary angiopasty,"Postprocedural disorders of digestive system, not elsewhere classified",15.7980835770239,5.861627657589922,42.57852243198434,4.8706623377223406e-8,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_ANGIO,1,Presence of cardiac and vascular implants and grafts,Coronary angiopasty,15.74543448324408,11.40419718313516,21.73925117962365,5.719467018811163e-63,75
R18_DYSPNOEA,I9_ANGIO,1,Dyspnoea,Coronary angiopasty,15.55977706466025,12.119933999934144,19.97590599942563,7.750931158289527e-103,149
I9_ANGIO,D3_ANAEMIANAS,1,Coronary angiopasty,Other and unspecified anaemias,15.397477776697007,11.277340089800317,21.022893696209895,2.2714986202667587e-66,78
I9_ANGIO,RESPIRATORYINSUFF,5,Coronary angiopasty,Respiratory insufficiency,15.322944776605253,9.332152883583941,25.15953602088052,3.9296862257864265e-27,31
I9_ANGIO,I9_OTHANEUR,1,Coronary angiopasty,Other aneurysm,15.297775516710898,5.894975045356693,39.69854561878288,2.0657377855425587e-8,9
I9_ANGIO,D3_OTHERANAEMIA,1,Coronary angiopasty,Other anaemias,15.22626326571724,11.204920855918575,20.690828254665448,7.755373875528857e-68,80
I9_RBBB,I9_ANGIO,1,Right bundle-branch block,Coronary angiopasty,15.21427426417413,6.7091809486613485,34.50110276600845,7.188047981520834e-11,6
I9_CARDMPRI,I9_ANGIO,1,"Cardiomyopathies, Primary/intrinsic",Coronary angiopasty,15.13793947334194,10.108927872297794,22.66879479143774,1.0086598105586407e-39,29
I9_ANGIO,C_DIFFICILE_ENTEROCOLITIS,1,Coronary angiopasty,Enterocolitis due to Clostridium difficile,15.134628165794608,7.193832680847966,31.84074190753399,8.070830984448959e-13,13
I9_ANGIO,D3_APLASTICANDOTHANAEMIA,1,Coronary angiopasty,Aplastic and other anaemias,15.104934044292134,11.306785932640153,20.178946859139838,2.1226379584780653e-75,89
I9_ANGIO,M13_TIETZE,5,Coronary angiopasty,Chondrocostal junction syndrome [Tietze],15.10359594122141,8.117786291791166,28.101085955706548,1.0295588162777248e-17,15
DM_SEVERAL_COMPLICATIONS,I9_ANGIO,1,"Diabetes, several complications",Coronary angiopasty,15.073111629785434,11.181284127787869,20.31955288921921,6.671891973151764e-71,69
I9_ANGIO,J10_BRONCHIOLITIS,5,Coronary angiopasty,Acute bronchiolitis,15.016018054275804,8.038011856498594,28.05181209381268,1.9511347479741484e-17,11
I9_ANGIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Coronary angiopasty,Presence of cardiac and vascular implants and grafts,14.878365196324781,14.023043738005567,15.785856127315506,0.0,1839
I9_ANGIO,I9_CARDMYOOTH,1,Coronary angiopasty,"Cardiomyopathy, other and unspecified",14.866176762864242,7.246261434271152,30.498928799269006,1.8144190626373999e-13,14
I9_ANGIO,I9_PAD,1,Coronary angiopasty,Peripheral artery disease,14.850255187976684,11.521937034544957,19.14001773198702,1.9307155027025744e-96,127
L12_CHRONICULCEROFSKIN,I9_ANGIO,1,"Chronic ulcer of skin, not elsewhere classified",Coronary angiopasty,14.767357659836836,7.51011406555557,29.03748869191234,5.974888784010415e-15,9
Z21_CARE_INVOLVI_DIALY,I9_ANGIO,1,Care involving dialysis,Coronary angiopasty,14.745175517079344,7.95968208968869,27.315186533785248,1.1818777851797673e-17,11
