ATC,name,score,score_ci_min,score_ci_max,p,N
C07AG,Alpha and beta blocking agents,0.006653335920339456,0.002004724937670313,0.011301946903008599,0.005027681370618698,539
G04BD,Drugs for urinary frequency and incontinence,0.006602620037837114,0.001091363645951823,0.012113876429722404,0.01886803762103092,988
C01AA,Digitalis glycosides,0.005900451368986894,0.002100814703949657,0.009700088034024132,0.0023370224401858875,746
M01AH,Coxibs,0.005804400579502469,0.0010047330595280906,0.010604068099476848,0.01777392536369678,3190
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0057620093729637365,-3.976374874401145e-4,0.011921656233367588,0.06673244928979713,1418
S01XA,Other ophthalmologicals,0.0055941190731459926,0.001177580527325423,0.010010657618966561,0.013042954340331413,2134
C01BD,"Antiarrhythmics, class III",0.005338295778787861,7.108732581367141e-4,0.009965718299439008,0.023753136766291802,311
P01BA,Aminoquinolines,0.005337829065124553,4.4485769979934944e-4,0.010230800430449757,0.03250062059798213,315
L04AA,Selective immunosuppressants,0.0049144889035783535,2.7631599280270557e-5,0.009801346207876437,0.04871445555129182,199
N04BC,Dopamine agonists,0.004707064575076933,-1.4062023463885277e-4,0.009554749384792718,0.057021642028608176,382
P01AB,Nitroimidazole derivatives,0.004675854269593999,2.9923561610448873e-4,0.00905247292308351,0.03625926974436028,1870
D07AC,"Corticosteroids, potent (group III)",0.004426819115585062,7.596764799350673e-4,0.008093961751235057,0.017980040682744752,2606
J01FA,Macrolides,0.004018194907898327,9.023740243550705e-4,0.007134015791441583,0.011483323579304684,4194
A12BA,Potassium,0.003875119700775455,0.0011256214146189974,0.006624617986931912,0.0057376821894610215,449
G04CA,Alpha-adrenoreceptor antagonists,0.0036654104960633658,-1.5281698830309047e-4,0.007483637980429822,0.059896476721191375,2660
N05CD,Benzodiazepine derivatives,0.0035896003383522673,8.237689609120222e-4,0.006355431715792512,0.01096657891240162,976
C03AA,"Thiazides, plain",0.0032596719287674237,6.399297294767156e-4,0.005879414128058131,0.014737215619103194,833
S01ED,Beta blocking agents,0.003249466977793619,6.558371307266559e-4,0.005843096824860582,0.014064390757699606,446
S01EE,Prostaglandin analogues,0.0031189198261618004,3.209952991950495e-4,0.005916844353128552,0.028898864712467668,476
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0030015979836705213,-7.385246934208814e-4,0.006741720660761924,0.1157238282418326,368
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002865886863246677,4.965163293934385e-4,0.0052352573970999156,0.01775298544399109,1115
R03DC,Leukotriene receptor antagonists,0.002861285927065998,-5.384168803341865e-5,0.005776413542165414,0.054379747295015365,561
N03AF,Carboxamide derivatives,0.002690637328471873,-1.3997938180713163e-4,0.005521254038750877,0.06245181755960294,330
M01AB,Acetic acid derivatives and related substances,0.002646449405449921,1.2056510424205769e-4,0.005172333706657784,0.040018838908301886,4201
C08DB,Benzothiazepine derivatives,0.00239614434739657,-4.619366184715227e-4,0.005254225313264663,0.10033835565852124,573
N06AA,Non-selective monoamine reuptake inhibitors,0.0023770348347158764,3.693166481292219e-6,0.0047503765029504605,0.04964036871353682,773
A10BB,Sulfonylureas,0.0023646333176214947,8.298544218103057e-4,0.0038994122134326835,0.0025296559858285017,1031
J01EA,Trimethoprim and derivatives,0.0019443208762415184,-2.7424504541169676e-4,0.004162886797894734,0.08584820439403364,1079
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001931038617673305,4.658571950706099e-4,0.003396220040276,0.009789261790089977,734
N04BA,Dopa and dopa derivatives,0.0016759250044091328,-6.636759244841913e-4,0.004015525933302457,0.16031715620314424,163
A06AC,Bulk-forming laxatives,0.0014169891776623874,-3.1816353574114177e-4,0.0031521418910659166,0.10946383645097532,1316
C07AA,"Beta blocking agents, non-selective",0.0013838648776569884,-4.941507485157488e-4,0.0032618805038297253,0.14866101508641366,873
M01AC,Oxicams,0.0013298565508944205,-4.5859088678766504e-4,0.003118303988576506,0.14500051431212108,2242
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0012727322907609855,-3.7745773943124983e-4,0.002922922320953221,0.13061590202402693,2575
D07AB,"Corticosteroids, moderately potent (group II)",0.0011782512037964011,-4.4706847787196195e-4,0.002803570885464764,0.1553537717094169,1601
D01AC,Imidazole and triazole derivatives,0.0011359286612236796,-4.728570994047079e-4,0.002744714421852067,0.16638497239297956,1477
C07FB,Beta blocking agents and calcium channel blockers,0.0011305719123006807,-4.907055686135618e-4,0.002751849393214923,0.1716959534998881,206
J02AC,Triazole derivatives,0.0010865265058332663,-3.590800445119784e-4,0.0025321330561785113,0.14071121630013936,1626
M05BA,Bisphosphonates,9.813954758808169e-4,-1.6653092336001867e-4,0.0021293218751216522,0.0938046754271281,552
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",8.801688231100664e-4,-3.301542516640761e-4,0.0020904918978842087,0.15405679392957586,259
C03EB,High-ceiling diuretics and potassium-sparing agents,7.967166993186211e-4,-2.966914627299791e-4,0.0018901248613672212,0.15324503978676612,261
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.891923367455362e-4,-1.9506956044148085e-4,0.001373454233932553,0.14088888792286824,2069
N06DA,Anticholinesterases,3.053339967528456e-4,-2.6555189747074404e-4,8.762198909764352e-4,0.2945044833724192,437
G03CA,"Natural and semisynthetic estrogens, plain",7.806610885203198e-6,-0.0017343804953643138,0.0017499937171347203,0.9929925777585006,1336
G03FA,"Progestogens and estrogens, fixed combinations",6.789103861754386e-7,-9.763680114424185e-4,9.777258322147694e-4,0.9989133416276688,375
G04CB,Testosterone-5-alpha reductase inhibitors,1.3831769837698787e-7,-0.00103304109133482,0.001033317726731574,0.9997906378646078,1299
