prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,E4_THYTOXGOITDIF,1,Antihypertensive medication - note that there are other indications,Thyrotoxicosis with diffuse goitre,30.611845256142352,20.163610027683426,46.47407228663139,4.727068264877647e-58,322
E4_THYTOXGOITDIF,H7_LACRIGLAND,1,Thyrotoxicosis with diffuse goitre,Other disorders of lacrimal gland,30.455374093340662,18.72094201318092,49.545039481040874,4.436821601003389e-43,22
E4_THYTOXGOITDIF,E4_METABOLIA,5,Thyrotoxicosis with diffuse goitre,Metabolic disorders,29.636568781110014,26.484726979518957,33.163498713680816,0.0,366
E4_THYTOXGOITMULT,E4_THYTOXGOITDIF,0,Thyrotoxicosis with toxic multinodular goitre,Thyrotoxicosis with diffuse goitre,29.277762281888656,23.424263658621893,36.593994019499206,1.7484379529635546e-193,85
E4_THYTOXGOITDIF,HYPOTHY_REIMB,15,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, drug reimbursement",28.399903527129858,25.671503707028613,31.418281124274618,0.0,458
E4_THYTOXGOITDIF,HYPOTHY_PURCHASE,0,Thyrotoxicosis with diffuse goitre,Hypothyroidism and >3 levothyroxin purchases,27.806226124681736,25.99730942835925,29.741008908156488,0.0,928
E4_THYTOXGOITDIF,HYPOTHY_LEVOTHY,0,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, levothyroxin purchases",27.806226124681736,25.99730942835925,29.741008908156488,0.0,928
E4_THYTOXGOITDIF,E4_HYTHYNAS,0,Thyrotoxicosis with diffuse goitre,"Hypothyroidism,  other/unspecified",27.62107848527957,25.822584700842416,29.5448339323323,0.0,925
E4_THYTOXGOITDIF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Thyrotoxicosis with diffuse goitre,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.601995782782858,17.699951897995735,43.04362947331136,1.6605629094436465e-48,25
E4_THYTOXGOITDIF,HYPOTHYROIDISM,0,Thyrotoxicosis with diffuse goitre,Hypothyroidism (congenital or acquired),27.529891143555773,25.733156479615815,29.452077011088285,0.0,920
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT_PURCH,0,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune, 3 medication purchases required",27.51348522570945,25.715963693082923,29.436651812856145,0.0,919
E4_THYTOXGOITDIF,HYPOTHY_REIMB,0,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, drug reimbursement",26.33533679839171,23.837715319771405,29.094649171746862,0.0,461
E4_THYTOXGOITDIF,R18_OTHER_SKIN_CHANG,5,Thyrotoxicosis with diffuse goitre,Other skin changes,26.043561690461406,13.554768799455285,50.039002181440814,1.321249482949843e-22,11
E4_THYTOXGOITDIF,OSTPOPATFRCTURE_POSTEMENO,5,Thyrotoxicosis with diffuse goitre,Postmenopausal osteoporosis with pathological fracture,25.4716344396908,10.62118380537454,61.08586132375699,4.0311939614578214e-13,6
E4_THYTOXGOITDIF,AUTOIMMUNE,15,Thyrotoxicosis with diffuse goitre,Autoimmune diseases,24.277179089351264,22.5271220448522,26.163192233919524,0.0,729
H7_LIDLACRIMALORBIT,E4_THYTOXGOITDIF,1,"Disorders of eyelid, lacrimal system and orbit",Thyrotoxicosis with diffuse goitre,23.18840460342895,15.51200556681888,34.663609791534775,5.141073661997606e-53,64
E4_ENDOMETPOSTOP,E4_THYTOXGOITDIF,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Thyrotoxicosis with diffuse goitre,22.8203362047599,10.344525045404154,50.34235426107274,9.333098335005998e-15,7
E4_THYTOXGOITDIF,I9_VHD,1,Thyrotoxicosis with diffuse goitre,Valvular heart disease including rheumatic fever,22.250247199494925,16.313006570336327,30.348390917642156,1.8742292041453977e-85,47
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,5,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,21.95928676571444,12.466192474797177,38.68143992111167,1.0818553831482556e-26,15
E4_THYTOXGOITDIF,C3_ENDOCRINE,5,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of endocrine gland,21.623899602739733,13.612001837075741,34.351525927344454,9.86016066161e-39,22
E4_THYTOXGOITDIF,C3_THYROID_GLAND,5,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of thyroid gland,21.18400344513558,13.194685983447872,34.01081333246336,1.2644041079509321e-36,21
E4_THYTOXGOITDIF,AUTOIMMUNE,0,Thyrotoxicosis with diffuse goitre,Autoimmune diseases,21.13873508568117,19.630148615758287,22.763257159647697,0.0,736
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,5,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,20.84469410301128,11.386671980333064,38.15875902973046,7.21843170262513e-23,11
E4_METABO,E4_THYTOXGOITDIF,1,Other metabolic disorders,Thyrotoxicosis with diffuse goitre,20.674152861055667,9.371980546336538,45.606218921290115,6.204885962288867e-14,7
E4_THYTOXGOITDIF,H7_LACRIMALSYSTEM,1,Thyrotoxicosis with diffuse goitre,Disorders of lacrimal system,19.758255397669714,12.678824572232879,30.790603193178555,1.1219367582780002e-39,24
E4_THYTOXGOITDIF,H7_VERTISTRAB,15,Thyrotoxicosis with diffuse goitre,Vertical strabismus,19.51633641207851,12.201821917534245,31.21561595666949,2.628010042392256e-35,20
I9_AF,E4_THYTOXGOITDIF,1,Atrial fibrillation and flutter,Thyrotoxicosis with diffuse goitre,19.147480513452216,13.49529788363691,27.166944603539836,1.88393803530273e-61,77
E4_GOITRENOD,E4_THYTOXGOITDIF,1,Nontoxic single thyroid nodule,Thyrotoxicosis with diffuse goitre,18.666954964030506,8.970222769571722,38.845769673764735,4.97124473596932e-15,8
E4_THYTOXGOITDIF,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Thyrotoxicosis with diffuse goitre,Care involving use of rehabilitation procedures,18.59990555439186,10.046306347001165,34.436187259565855,1.382367520688741e-20,12
E4_THYTOXGOITDIF,RX_CROHN_2NDLINE,1,Thyrotoxicosis with diffuse goitre,Second line medication for Crohns disease,18.049563367502202,10.391026409702755,31.352700388988506,9.685560013189797e-25,15
E4_ENDODISNAS,E4_THYTOXGOITDIF,5,"Endocrine disorders, other/unspecified",Thyrotoxicosis with diffuse goitre,17.44275100819972,7.759121424669943,39.21185738461293,4.599413275711185e-12,6
E4_THYTOXGOITDIF,L12_URTICA_DERTMATOG,1,Thyrotoxicosis with diffuse goitre,Dermatographic urticaria,17.192690543189194,7.134269812552948,41.43221603334523,2.320011546701765e-10,6
HYPOTHYROIDISM,E4_THYTOXGOITDIF,15,Hypothyroidism (congenital or acquired),Thyrotoxicosis with diffuse goitre,17.001206787270114,14.275238517541133,20.247719985088267,1.3563754718808223e-221,359
E4_THYTOXGOITDIF,E4_GOITRENAS,1,Thyrotoxicosis with diffuse goitre,Other and/or unspecified nontoxic goitre,16.986700405318732,8.830031764082088,32.67802408523398,2.155332403061892e-17,11
E4_THYTOXGOITDIF,H7_VERTISTRAB,0,Thyrotoxicosis with diffuse goitre,Vertical strabismus,16.797033548795316,10.557390027437027,26.724439971064456,1.0818084706486791e-32,20
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,15,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,16.654493237972282,10.000168544929931,27.736747012558265,3.159531544326072e-27,15
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT,5,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune",16.649190195122124,14.71394537250004,18.83896719308347,0.0,290
H7_DIPLOPIA,E4_THYTOXGOITDIF,5,Diplopia,Thyrotoxicosis with diffuse goitre,16.62061336617087,10.911116448144982,25.317738105040807,3.781575496225755e-39,24
E4_HYTHYNAS,E4_THYTOXGOITDIF,15,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with diffuse goitre,16.569373303442955,13.91133450820511,19.73528359244887,2.150969851719097e-217,353
CD2_BENIGN_ENDOCRINE_OTH,E4_THYTOXGOITDIF,1,Benign neoplasm of other and unspecified endocrine glands,Thyrotoxicosis with diffuse goitre,16.45069638661728,7.90135500617986,34.25050657678329,7.17559450043146e-14,8
E4_THYTOXGOITDIF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Thyrotoxicosis with diffuse goitre,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.388903193993567,12.915992584628738,20.79562574399025,3.1142326758574422e-117,77
E4_THYTOXGOITDIF,M13_FIBROMYALGIA,15,Thyrotoxicosis with diffuse goitre,Fibromyalgia,16.328406893689806,7.555477755023615,35.28789049886673,1.2174921590530131e-12,7
E4_HYTHY_AI_STRICT_PURCH,E4_THYTOXGOITDIF,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyrotoxicosis with diffuse goitre,16.23113947996762,13.632324169457148,19.325383224704694,3.958102732529305e-215,348
E4_GOITRENAS,E4_THYTOXGOITDIF,1,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with diffuse goitre,16.208884332163468,7.78261866829725,33.75829428257677,9.94289118377025e-14,8
HYPOTHY_PURCHASE,E4_THYTOXGOITDIF,15,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis with diffuse goitre,16.035033196715723,13.456306543207967,19.10793937356882,2.9566397405649695e-211,341
HYPOTHY_LEVOTHY,E4_THYTOXGOITDIF,15,"Hypothyroidism, levothyroxin purchases",Thyrotoxicosis with diffuse goitre,16.035033196715723,13.456306543207967,19.10793937356882,2.9566397405649695e-211,341
E4_THYTOXGOITDIF,E4_HYPOPARA,15,Thyrotoxicosis with diffuse goitre,Hypoparathyroidism,15.903489380258495,9.998269575866523,25.296474809849755,1.556006193966538e-31,20
E4_THYTOXGOITDIF,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Thyrotoxicosis with diffuse goitre,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",15.785104930199093,10.32078180263024,24.142506102967427,4.1891686308041495e-37,24
AUTOIMMUNE,E4_THYTOXGOITDIF,0,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,15.74994936828543,13.9874977624303,17.734473264391394,0.0,917
E4_THYTOXGOITDIF,OSTEOPOROSIS_FRACTURE_FG,5,Thyrotoxicosis with diffuse goitre,Osteoporosis with pathological fracture (FG),15.62739282699826,7.015358760793791,34.811534933059306,1.72785055268836e-11,7
E4_THYTOXGOITDIF,E4_PARATHYRO,1,Thyrotoxicosis with diffuse goitre,Disorders of parathyroid gland,15.204104358633266,8.927300857706928,25.89414124523952,1.2663598631918355e-23,16
E4_THYTOXGOITDIF,VIT_DEF,5,Thyrotoxicosis with diffuse goitre,Vitamin deficiency,15.19363575794538,8.090654272933671,28.532496848541214,2.6124427946959897e-17,11
E4_THYTOXGOITDIF,E4_VIT_DEF,5,Thyrotoxicosis with diffuse goitre,Vitamin deficiency,15.19363575794538,8.090654272933671,28.532496848541214,2.6124427946959897e-17,11
E4_THYTOXGOITDIF,H7_DIPLOPIA,5,Thyrotoxicosis with diffuse goitre,Diplopia,15.190948546455182,10.514923704051617,21.946418655622804,1.3133778669415656e-47,32
E4_THYTOXGOITDIF,RX_CROHN_2NDLINE,5,Thyrotoxicosis with diffuse goitre,Second line medication for Crohns disease,14.998002483273991,10.86492802304974,20.70331971008797,6.688903383843932e-61,42
E4_THYTOXGOITDIF,O15_OBSTET_NAS,1,Thyrotoxicosis with diffuse goitre,"Other obstetric conditions, not elsewhere classified",14.995072830510365,9.816100937628558,22.90646873142601,5.3973410222186115e-36,24
E4_THYTOXGOITDIF,H7_VISUDISTURBSUB,1,Thyrotoxicosis with diffuse goitre,Subjective visual disturbances,14.961767319163553,6.302874319190165,35.516253375262096,8.570878919481109e-10,6
M13_FIBROMYALGIA,E4_THYTOXGOITDIF,5,Fibromyalgia,Thyrotoxicosis with diffuse goitre,14.66612529327099,7.520554336147814,28.600980925576213,3.2502533577119023e-15,9
RX_ANTIHYP,E4_THYTOXGOITDIF,5,Antihypertensive medication - note that there are other indications,Thyrotoxicosis with diffuse goitre,14.66488791144247,11.688509703502328,18.399175165225003,4.290912644377217e-119,551
J10_PHARYNGITIS,E4_THYTOXGOITDIF,1,Acute pharyngitis,Thyrotoxicosis with diffuse goitre,14.66258239814268,7.038283345250392,30.545988565152754,7.4347368589217e-13,8
E4_THYTOXGOITDIF,ILD_INSUFFICIENCY,15,Thyrotoxicosis with diffuse goitre,ILD-related respiratory insufficiency,14.637536442485382,8.346748014008288,25.66957487460995,7.688408114434271e-21,13
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,15,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,14.459009107859622,8.41013880115717,24.85844161720637,4.361342677548365e-22,15
E4_THYTOXGOITDIF,H7_LACRIGLAND,5,Thyrotoxicosis with diffuse goitre,Other disorders of lacrimal gland,14.424029226590791,10.789228135859286,19.28336452892841,1.4466520350900057e-72,52
E4_THYTOXGOITDIF,H7_LIDLACRIMALORBIT,5,Thyrotoxicosis with diffuse goitre,"Disorders of eyelid, lacrimal system and orbit",14.419243733483915,12.595262992446205,16.507363916919275,0.0,235
E4_ENDOMETPOSTOP,E4_THYTOXGOITDIF,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Thyrotoxicosis with diffuse goitre,14.414417094511796,8.203537136213928,25.327540635775776,1.7252020456234462e-20,13
E4_THYTOXGOITDIF,I9_AF_REIMB,1,Thyrotoxicosis with diffuse goitre,Atrial fibrillation and flutter with reimbursement,14.212073666693861,7.398824925093227,27.29934009149271,1.5978393539910048e-15,10
M13_FIBROMYALGIA,E4_THYTOXGOITDIF,15,Fibromyalgia,Thyrotoxicosis with diffuse goitre,14.102779753808257,7.498083786118672,26.525229973107194,2.1993404472192946e-16,10
M13_FIBROMYALGIA,E4_THYTOXGOITDIF,0,Fibromyalgia,Thyrotoxicosis with diffuse goitre,14.102779753808257,7.498083786118672,26.525229973107194,2.1993404472192946e-16,10
I9_AF_REIMB,E4_THYTOXGOITDIF,1,Atrial fibrillation and flutter with reimbursement,Thyrotoxicosis with diffuse goitre,13.826558872686395,8.906947675700794,21.463439240965496,1.1782475599059069e-31,30
R18_ABNORMALITI_HEART_BEAT,E4_THYTOXGOITDIF,1,Abnormalities of heart beat,Thyrotoxicosis with diffuse goitre,13.775562607692727,8.640106549713458,21.963401037543395,3.0422181927256227e-28,24
FG_OTHHEART,E4_THYTOXGOITDIF,1,Other heart diseases,Thyrotoxicosis with diffuse goitre,13.774635023697964,9.446418919693574,20.085978787212355,2.6944725957916633e-42,112
D3_ANAEMIA_B12_DEF,E4_THYTOXGOITDIF,1,Vitamin B12 deficiency anaemia,Thyrotoxicosis with diffuse goitre,13.774529788847111,6.315181527740524,30.044689938108828,4.344606261296082e-11,7
I9_OTHHEART,E4_THYTOXGOITDIF,1,Other heart diseases,Thyrotoxicosis with diffuse goitre,13.485681882170482,9.274044985042767,19.60995618636872,3.0744495387699734e-42,119
E4_THYTOXGOITDIF,E4_CONGEIOD,15,Thyrotoxicosis with diffuse goitre,Congenital iodine-deficiency syndrome/hypothyroidism,13.358237045333324,8.216567529074581,21.717401619093522,1.4004867785061916e-25,18
E4_THYTOXGOITDIF,CPAP,15,Thyrotoxicosis with diffuse goitre,Continuous positive airway pressure,13.120838936342055,8.780594994149924,19.606463401185113,3.4360154920580616e-36,25
D3_BLOODOTHER,E4_THYTOXGOITDIF,1,Other diseases of blood and blood-forming organs,Thyrotoxicosis with diffuse goitre,13.119057660616223,6.922798642375364,24.861285557125292,2.9648409032398313e-15,11
E4_METABO,E4_THYTOXGOITDIF,5,Other metabolic disorders,Thyrotoxicosis with diffuse goitre,13.03664913592417,7.419202562128793,22.907343379559574,4.3261530527248532e-19,13
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,0,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,12.987515400635603,7.591979462941685,22.2175991261691,7.963942374769288e-21,15
R18_ABNORMAL_WEIGHT_LOSS,E4_THYTOXGOITDIF,5,Abnormal weight loss,Thyrotoxicosis with diffuse goitre,12.673416977575204,6.729966532202126,23.86572015164778,3.719609769629034e-15,10
E4_THYTOXGOITDIF,WET_AMD,5,Thyrotoxicosis with diffuse goitre,Wet age-related macular degeneration,12.611553593024654,6.5899224331797095,24.135532040395976,1.951802648141926e-14,10
L12_BULLOUS,E4_THYTOXGOITDIF,5,Bullous disorders,Thyrotoxicosis with diffuse goitre,12.59130948813007,6.222036033573517,25.480578024685443,1.8811610957357327e-12,8
E4_GOITREDIFF,E4_THYTOXGOITDIF,5,Nontoxic diffuse goitre,Thyrotoxicosis with diffuse goitre,12.523767755148373,6.18771224579733,25.3477783960336,2.1171959804914316e-12,8
E4_THYTOXGOITDIF,MACULAR_PUCKER,15,Thyrotoxicosis with diffuse goitre,Macular pucker,12.488684409713363,6.626586349120219,23.536588835988635,5.77659121362451e-15,10
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,0,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,12.282728774046776,7.505942385094183,20.099464983423744,1.829903721228354e-23,16
H7_VISUALDISTBLIND,E4_THYTOXGOITDIF,1,Visual disturbances and blindness,Thyrotoxicosis with diffuse goitre,12.217113479813404,7.642742336890629,19.529359384286455,1.349398194838513e-25,25
E4_THYTOXGOITDIF,H7_VISUDISTURB,1,Thyrotoxicosis with diffuse goitre,Visual disturbances,12.08509119843922,7.8365483570248005,18.63695885238457,1.7333689883264376e-29,23
E4_THYTOXGOITDIF,I9_VALVES,5,Thyrotoxicosis with diffuse goitre,Valvular operations,11.919633128291093,9.912947364970965,14.332533875354706,5.318505834780937e-153,122
