ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.025500299099636286,0.008950273705686691,0.04205032449358588,0.002527994192752877,671
N03AX,Other antiepileptics,0.024635471687386244,0.010358263692006023,0.03891267968276647,7.196001495701814e-4,491
N05BA,Benzodiazepine derivatives,0.023505585730328668,0.010313185492900128,0.03669798596775721,4.789985037934679e-4,637
A10BA,Biguanides,0.021825186119381217,0.010085172126167661,0.03356520011259477,2.687221036499064e-4,297
N06AB,Selective serotonin reuptake inhibitors,0.021368966474130672,0.009744638682050789,0.03299329426621055,3.1449041970756336e-4,745
R03BA,Glucocorticoids,0.02045012710401337,0.008380695610985103,0.032519558597041635,8.970440103955915e-4,627
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.019350290215654743,0.008046925048369432,0.030653655382940057,7.926912949619699e-4,467
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.019341918276310044,0.006692979530389418,0.03199085702223067,0.0027255948588917104,228
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.016385296923109232,0.004469193927134052,0.02830139991908441,0.0070365864585443865,245
C03CA,"Sulfonamides, plain",0.015416608662207532,0.006087341795464883,0.024745875528950183,0.001199920630523622,385
J01CA,Penicillins with extended spectrum,0.014076303389735706,0.0030129893583622294,0.025139617421109182,0.012638817126768129,1830
N02AA,Natural opium alkaloids,0.012962710772782613,0.0034057067928244342,0.02251971475274079,0.007849866065043867,945
B01AA,Vitamin K antagonists,0.01270465647577337,0.004216854563164086,0.021192458388382657,0.003348890236846605,288
R06AE,Piperazine derivatives,0.01234577870674305,0.003283640207407632,0.021407917206078465,0.007580597795457681,878
A10AE,"Insulins and analogues for injection, long-acting",0.011532048765881805,0.0031769552609444245,0.019887142270819187,0.006824811054027193,148
C01DA,Organic nitrates,0.009571692630497643,0.002696658253165443,0.016446727007829842,0.006356738048864256,369
C03DA,Aldosterone antagonists,0.00873454628788882,0.0010182299091790418,0.0164508626665986,0.026511379907779617,108
R06AX,Other antihistamines for systemic use,0.00869392838332104,9.177118458667307e-4,0.01647014492077535,0.02842938019588525,773
M01AB,Acetic acid derivatives and related substances,0.006576712428870596,7.835025249937535e-4,0.01236992233274744,0.026075858062842613,1353
N02CC,Selective serotonin (5-HT1) agonists,0.005972187451215876,-9.52009596129429e-4,0.01289638449856118,0.09092868610485104,324
A10AB,"Insulins and analogues for injection, fast-acting",0.005743128603879621,6.459462945049904e-4,0.010840310913254252,0.02721756802344756,126
L04AX,Other immunosuppressants,0.0049419026805957314,-8.7393824484879e-4,0.010757743606040253,0.0958183155827969,181
B01AC,Platelet aggregation inhibitors excluding heparin,0.0033422219994962304,-3.943370188707303e-4,0.007078781017863191,0.07957595631711001,211
M03BX,Other centrally acting agents,5.857794344801181e-6,-0.008485611045870523,0.008497326634560126,0.9989211841943264,1181
G03FA,"Progestogens and estrogens, fixed combinations",5.2723100859217814e-6,-0.007332104033332698,0.0073426486535045415,0.9988762851010572,312
J01AA,Tetracyclines,1.5346608098792282e-6,-0.005348932815860107,0.005352002137479865,0.9995514438822516,1663
G03CA,"Natural and semisynthetic estrogens, plain",1.293412809495957e-8,-0.005188427245520813,0.0051884531137770026,0.999996101509532,860
