prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,1,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",70.48990904957955,46.77755776717638,106.22246040610104,5.6993731172274727e-92,24
C3_ENDOCRINE,E4_HYTHY_AI_STRICT,1,Malignant neoplasm of endocrine gland,"Hypothyroidism, strict autoimmune",68.71093836893158,56.83137450460393,83.07370871624174,0.0,137
E4_HYTHY_AI_STRICT,NIV,15,"Hypothyroidism, strict autoimmune",Non-invasive ventilation,67.32680720230395,41.1601561226309,110.12832299642096,4.26927760731346e-63,88
E4_HYTHY_AI_STRICT,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Hypothyroidism, strict autoimmune",Alcohol abuse counselling and surveillance,57.21630006956989,11.822688499635804,276.9002155264355,4.898189720828301e-7,7
HYPOTHY_REIMB,E4_HYTHY_AI_STRICT,1,"Hypothyroidism, drug reimbursement","Hypothyroidism, strict autoimmune",55.80219578418929,45.492816850163244,68.44784011930926,0.0,149
E4_HYTHY_AI_STRICT,SMOKING,1,"Hypothyroidism, strict autoimmune",Smoking,55.42589535335034,12.279399554214683,250.17753206557424,1.774512773771482e-7,11
E4_HYTHY_AI_STRICT,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Hypothyroidism, strict autoimmune",Drug-induced adrenocortical insufficiency,54.7570233555659,12.204997604118544,245.66425197414296,1.724974876465071e-7,12
CD2_BENIGN_THYROID,E4_HYTHY_AI_STRICT,1,Benign neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",48.28971930464079,36.52943618423423,63.83610682519715,3.026457444798169e-163,55
E4_HYTHY_AI_STRICT,E4_LIPOPROTNAS,1,"Hypothyroidism, strict autoimmune","Disorder of lipoprotein metabolism, unspecified",45.93098192485148,13.291564665811128,158.72135099395305,1.4547655269430158e-9,15
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,5,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",42.94914752125619,32.34524140851779,57.02938647157108,6.3244318843762535e-149,49
E4_CONGEIOD,E4_HYTHY_AI_STRICT,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, strict autoimmune",42.250438076910626,20.03180333838277,89.11327090908715,8.205434952632414e-23,7
E4_HYTHYSUBS,E4_HYTHY_AI_STRICT,1,Hypothyroidism due to medicaments and other exogenous substances,"Hypothyroidism, strict autoimmune",41.98355524611455,18.767417455864724,93.91909756623137,9.226553978880958e-20,6
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT,1,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune",39.76924627885725,33.761628885794885,46.845872127154756,0.0,206
E4_HYTHY_AI_STRICT,I9_VALVES,1,"Hypothyroidism, strict autoimmune",Valvular operations,37.592186964848835,28.624577693146968,49.36920069002379,5.626762041860402e-150,254
E4_HYTHY_AI_STRICT,Q17_EHLER_SYNDR,5,"Hypothyroidism, strict autoimmune",Ehlers-Danlos syndrome,36.70948091713653,7.580664257639543,177.7662145962418,7.574967098159983e-6,7
E4_HYTHY_AI_STRICT,E4_ADDISON,1,"Hypothyroidism, strict autoimmune",Adrenocortical insufficiency,36.12283575083388,7.658479169421155,170.3809899871213,5.829694264185701e-6,8
E4_HYTHY_AI_STRICT,G6_POSTVIRFAT,5,"Hypothyroidism, strict autoimmune",Postviral fatigue syndrome,35.54081799440896,11.149393296757921,113.29313713231454,1.57121628805937e-9,11
E4_HYTHY_AI_STRICT,F5_TOBAC,1,"Hypothyroidism, strict autoimmune",Mental and behavioural disorders due to tobacco,34.53402605882275,7.169563553692182,166.34191843062519,1.0059809687605264e-5,7
E4_GOITRENAS,E4_HYTHY_AI_STRICT,1,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune",34.30596636720978,27.872277875029425,42.224727152369,4.58953786788675e-244,110
E4_HYTHY_AI_STRICT,E4_HYTHYSUBS,1,"Hypothyroidism, strict autoimmune",Hypothyroidism due to medicaments and other exogenous substances,33.61631306524762,9.598761753540161,117.72940438738947,3.869936267100563e-8,14
E4_HYTHY_AI_STRICT,HYPOTHY_REIMB,15,"Hypothyroidism, strict autoimmune","Hypothyroidism, drug reimbursement",32.77534173237139,30.0210335222171,35.78234656307704,0.0,1880
E4_HYTHY_AI_STRICT,E4_THYROIDITNAS,1,"Hypothyroidism, strict autoimmune","Thyroiditis, unspecified",32.66179656369535,9.176119824673927,116.25752225899362,7.367313662461667e-8,12
E4_HYTHY_AI_STRICT,G6_AD_WIDE,1,"Hypothyroidism, strict autoimmune","Alzheimer’s disease, wide definition",32.59595369541545,19.183455012440312,55.386070789888905,5.71976503688408e-38,70
E4_HYTHY_AI_STRICT,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,"Hypothyroidism, strict autoimmune","Counselling related to sexual attitude, behaviour and orientation",32.369626898116444,10.38986257374067,100.84760391070566,2.005374995937032e-9,12
E4_HYTHY_AI_STRICT,ILD_INSUFFICIENCY,5,"Hypothyroidism, strict autoimmune",ILD-related respiratory insufficiency,31.05393402723361,16.579236291119805,58.16593729858973,7.340792947732595e-27,40
E4_HYTHY_AI_STRICT,CD2_INSITU_SKIN_UPPERLIMB,5,"Hypothyroidism, strict autoimmune","Carcinoma in situ of skin of upper limb, including shoulder",30.45603876073758,6.306987228988526,147.07026720019343,2.1150558061930244e-5,7
E4_HYTHY_AI_STRICT,AD_AM,5,"Hypothyroidism, strict autoimmune",Alzheimer’s disease (Atypical or mixed),29.6129753533267,14.120780373649211,62.10197213414427,3.0377068539638817e-19,32
E4_HYTHY_AI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Hypothyroidism, strict autoimmune","Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.499183916949477,22.254896963896275,39.101589783934905,1.620685087026159e-122,199
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,5,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,28.614468400082927,16.421616063553774,49.86036688779775,2.490413052995635e-32,53
E4_HYTHY_AI_STRICT,HYPOTHY_REIMB,0,"Hypothyroidism, strict autoimmune","Hypothyroidism, drug reimbursement",26.90264030131935,24.853086513950778,29.121214170960556,0.0,1894
E4_GOITREDIFF,E4_HYTHY_AI_STRICT,1,Nontoxic diffuse goitre,"Hypothyroidism, strict autoimmune",26.80120850262891,18.92649300184683,37.95234421566091,1.2437694959548337e-76,34
E4_GOITRENOD,E4_HYTHY_AI_STRICT,1,Nontoxic single thyroid nodule,"Hypothyroidism, strict autoimmune",26.282256380865384,20.541755734707163,33.626969836002985,5.090736653747748e-149,73
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT,1,Subacute thyroiditis,"Hypothyroidism, strict autoimmune",24.883391012142667,16.88749044039906,36.66519607803556,2.1517541487541803e-59,27
E4_HYTHY_AI_STRICT,WET_AMD,1,"Hypothyroidism, strict autoimmune",Wet age-related macular degeneration,24.275426011022226,7.913505074783197,74.46716751271678,2.4454380177657472e-8,13
E4_HYTHY_AI_STRICT,N14_ACUTERENFAIL,1,"Hypothyroidism, strict autoimmune",Acute renal failure,24.25511383154559,10.678825909961033,55.09131359023914,2.5721711772914105e-14,20
E4_HYTHY_AI_STRICT,PD_DEMENTIA,5,"Hypothyroidism, strict autoimmune",Dementia due to Parkinsons disease,24.103280072508365,7.540139250701569,77.05005052787627,7.991508893306776e-8,10
E4_GOITREMULTINOD,E4_HYTHY_AI_STRICT,1,Nontoxic multinodular goitre,"Hypothyroidism, strict autoimmune",23.281116335835527,19.765005665363848,27.422728180266883,1.04434986374203e-310,210
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT,1,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune",22.90079531089581,10.23703831775822,51.230288447957534,2.4936114692369078e-14,6
E4_HYTHY_AI_STRICT,F5_DEMINOTH,5,"Hypothyroidism, strict autoimmune",Dementia in other diseases classified elsewhere,22.667142195957197,10.470061173677065,49.0731932515823,2.384630167282915e-15,23
E4_THYROIDITNAS,E4_HYTHY_AI_STRICT,1,"Thyroiditis, unspecified","Hypothyroidism, strict autoimmune",22.547558207293704,12.054242961269384,42.17538859510103,1.8135960527770445e-22,10
E4_HYTHY_AI_STRICT,E4_HYPOPARA,1,"Hypothyroidism, strict autoimmune",Hypoparathyroidism,22.453084952401746,6.174943535545324,81.64301762076722,2.312030752390348e-6,10
E4_HYTHY_AI_STRICT,K11_DEPOSITS,5,"Hypothyroidism, strict autoimmune",Deposits [accretions] on teeth,22.447959501561424,13.21747739421513,38.12458843351513,1.1351342478747114e-30,35
E4_HYTHY_AI_STRICT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Hypothyroidism, strict autoimmune",Need for immunization against other single viral diseases,22.3942073965393,10.432735177234166,48.06989887115767,1.4994810117237927e-15,15
C3_THYROID_GLAND,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",22.314047150076597,18.8704312763519,26.38607951901036,1.1409280331068365e-288,147
E4_HYTHY_AI_STRICT,G6_ALZHEIMER_INCLAVO,1,"Hypothyroidism, strict autoimmune","Alzheimer disease, including avohilmo",22.28422925242885,12.37788226575177,40.118888087084706,4.325868651544022e-25,43
E4_HYTHY_AI_STRICT,F5_DEMENTIA,1,"Hypothyroidism, strict autoimmune",Dementia,22.15158450316342,14.597389719516448,33.61509868745522,5.150134308806398e-48,84
C3_ENDOCRINE,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of endocrine gland,"Hypothyroidism, strict autoimmune",22.008280267446835,18.688050531204254,25.918401682493595,1.704824978782376e-300,155
E4_HYTHY_AI_STRICT,F5_DEMENTIA_INCLAVO,1,"Hypothyroidism, strict autoimmune","Dementia, including avohilmo",21.659459234792347,14.254068595981815,32.91215916246388,4.679139796500408e-47,82
E4_CONGEIOD,E4_HYTHY_AI_STRICT,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, strict autoimmune",21.45247446962992,12.43350621443232,37.0135867496436,3.1721550709195257e-28,13
E4_HYTHY_AI_STRICT,M13_FIBROMYALGIA,15,"Hypothyroidism, strict autoimmune",Fibromyalgia,21.280497290599232,15.796969335631674,28.667496613652993,5.624433873909284e-90,116
E4_HYTHY_AI_STRICT,E4_HYPERGLYCER,1,"Hypothyroidism, strict autoimmune",Pure hyperglyceridaemia,20.83433115543862,5.193095746732155,83.58585627226803,1.8350450904364426e-5,6
E4_HYTHY_AI_STRICT,Z21_ARTIF_OPENI_STATUS,5,"Hypothyroidism, strict autoimmune",Artificial opening status,20.37864353181697,9.57715199250136,43.36248526931861,5.093615399178107e-15,21
E4_HYTHY_AI_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Hypothyroidism, strict autoimmune",Care involving use of rehabilitation procedures,20.237133968731843,14.757533242029568,27.751358208160603,9.002566885836057e-78,124
E4_HYTHY_AI_STRICT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Hypothyroidism, strict autoimmune",Other ill-defined and unspecified causes of mortality,20.18570471566893,6.88319160796945,59.19676482584233,4.3925930469250783e-8,10
E4_HYTHY_AI_STRICT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Hypothyroidism, strict autoimmune",Other and unspecified injuries of lower leg,19.81029558187183,11.094563872755574,35.37298225889232,5.770926877913223e-24,32
E4_HYTHY_AI_STRICT,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,"Hypothyroidism, strict autoimmune",Other general symptoms and signs,19.79844633931139,7.309156309448417,53.628416311727925,4.293243709580379e-9,11
E4_HYTHY_AI_STRICT,D3_ACQHAEMOLYTICANAEMIA,1,"Hypothyroidism, strict autoimmune",Acquired haemolytic anaemia,19.288511733390607,4.811094487505594,77.33098692103259,2.9489411831442424e-5,6
E4_THYTOXNAS,E4_HYTHY_AI_STRICT,1,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, strict autoimmune",19.103017982440786,15.904364900993922,22.944977577485698,1.7700768473736444e-218,151
N14_HABITABORT,E4_HYTHY_AI_STRICT,1,Habitual aborter,"Hypothyroidism, strict autoimmune",19.008541588635914,10.16056480237177,35.56147324040073,3.115507928246112e-20,10
E4_HYTHYSUBS,E4_HYTHY_AI_STRICT,5,Hypothyroidism due to medicaments and other exogenous substances,"Hypothyroidism, strict autoimmune",18.953539152209945,10.18172043266169,35.28250935293497,1.7014398528027003e-20,10
E4_HYTHY_AI_STRICT,E4_ADRENAL,1,"Hypothyroidism, strict autoimmune",Other disorders of adrenal gland,18.831048225708933,5.661333981100385,62.63689414240331,1.6904748317192646e-6,8
CD2_BENIGN_THYROID,E4_HYTHY_AI_STRICT,5,Benign neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",18.805386151764296,15.017270962228062,23.54905556452046,3.6273903990633034e-144,79
E4_HYTHY_AI_STRICT,E4_FE_DEF,15,"Hypothyroidism, strict autoimmune",Iron deficiency,18.492440904435213,7.2156298971759965,47.39300317188756,1.2335643703215779e-9,10
HYPOTHY_REIMB,E4_HYTHY_AI_STRICT,5,"Hypothyroidism, drug reimbursement","Hypothyroidism, strict autoimmune",18.378018948695047,15.688318516222735,21.528857928868366,1.0135309073923958e-284,181
E4_HYTHY_AI_STRICT,E4_HYTHYSUBS,5,"Hypothyroidism, strict autoimmune",Hypothyroidism due to medicaments and other exogenous substances,18.145896721272617,8.215450005302973,40.079796920016584,7.552297832431765e-13,21
E4_HYTHY_AI_STRICT,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Hypothyroidism, strict autoimmune",Ill-defined and unknown causes of mortality,17.494967170759296,7.636492702194811,40.080425431163775,1.3183410279603645e-11,15
E4_HYTHY_AI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Hypothyroidism, strict autoimmune","Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.41675073354547,15.57484074551399,19.476488464373443,0.0,825
E4_HYTHY_AI_STRICT,N14_RENFAILNAS,1,"Hypothyroidism, strict autoimmune",Unspesified kidney failure,17.340766702434077,6.912341923868843,43.502215767119225,1.2025778547195982e-9,13
E4_HYTHY_AI_STRICT,DRY_AMD,1,"Hypothyroidism, strict autoimmune",Dry age-related macular degeneration (includes geographic atrophy),17.293559732978697,7.918371170072489,37.76877868120502,8.561843658815924e-13,21
E4_HYTHY_AI_STRICT,E4_OBESITYNAS,1,"Hypothyroidism, strict autoimmune","Obesity, other/unspecified",17.225749497630044,11.35864543059625,26.123400679083055,6.276753077140941e-41,64
E4_HYTHY_AI_STRICT,AB1_LATE_SYPHILIS,5,"Hypothyroidism, strict autoimmune",Late syphilis,17.211887493304125,5.927359088215142,49.97994328893715,1.6772661812248588e-7,8
E4_HYTHY_AI_STRICT,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,1,"Hypothyroidism, strict autoimmune",Other and unspecified injuries of ankle and foot,17.197436140799127,4.845202908354404,61.04012884721712,1.074906604298952e-5,6
E4_HYTHY_AI_STRICT,M13_HYPERMOBILITY,1,"Hypothyroidism, strict autoimmune",Hypermobility syndrome,17.099998397747388,6.412550837541914,45.59962994617773,1.3998880823686097e-8,12
E4_HYTHY_AI_STRICT,H7_AMD,1,"Hypothyroidism, strict autoimmune",Age-related macular degeneration (whether dry or wet),16.75533214208321,8.708518782424196,32.23753226072466,3.114868224532241e-17,29
E4_HYTHY_AI_STRICT,D3_SCNDPOLYCYTHAEMIA,5,"Hypothyroidism, strict autoimmune",Secondary polycythaemia,16.727823405540097,6.331136305476653,44.19744930224943,1.324343470101265e-8,10
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT,5,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune",16.649190195122124,14.71394537250004,18.83896719308347,0.0,290
E4_HYTHY_AI_STRICT,CD2_INSITU_MELANOMA_FACE,5,"Hypothyroidism, strict autoimmune",Melanoma in situ of other and unspecified parts of face,16.506137272001315,4.11196701584516,66.25845163452803,7.687288942522785e-5,6
E4_HYTHY_AI_STRICT,M13_MICROPOLYANG,15,"Hypothyroidism, strict autoimmune",Microscopic polyangiitis,16.185950618051777,7.531982763352749,34.78300543712238,9.794237356330917e-13,14
E4_HYTHY_AI_STRICT,I9_LBBB,1,"Hypothyroidism, strict autoimmune",Left bundle-branch block,16.14686858310344,4.03570923123797,64.6036049926311,8.416830283047962e-5,6
E4_HYTHY_AI_STRICT,G6_ALZHEIMER,1,"Hypothyroidism, strict autoimmune",Alzheimer disease,16.045537573960203,8.660229906793258,29.72891930217839,1.133990174279297e-18,31
E4_HYTHY_AI_STRICT,E4_OBESITYXTRMALV,5,"Hypothyroidism, strict autoimmune",Extreme obesity with alveolar hypoventilation,16.035282370851178,8.053838648773121,31.92642563705947,2.844331198354949e-15,22
E4_GOITRENAS,E4_HYTHY_AI_STRICT,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune",15.984138097164319,13.728320560956883,18.61062826838679,3.070533707461397e-279,182
E4_HYTHY_AI_STRICT,CD2_INSITU_SKIN_SCALPNECK,5,"Hypothyroidism, strict autoimmune",Carcinoma in situ of skin of scalp and neck,15.929422661168154,4.476173418067381,56.68826531472823,1.9186388732042977e-5,6
E4_HYTHY_AI_STRICT,K11_INTUSS,5,"Hypothyroidism, strict autoimmune",Intussusception,15.798027097005116,5.989134510114461,41.671740672416135,2.446588871153163e-8,13
E4_HYTHY_AI_STRICT,F5_TOBAC,5,"Hypothyroidism, strict autoimmune",Mental and behavioural disorders due to tobacco,15.523410364024887,8.184920363214474,29.441492236495797,4.552582129826434e-17,23
E4_HYTHY_AI_STRICT,K11_EROSION,5,"Hypothyroidism, strict autoimmune",Erosion of teeth,15.363735779091558,6.324884916437018,37.31994814266255,1.6055892431994132e-9,10
E4_HYTHY_AI_STRICT,CD2_INSITU_MELANOMA_TRUNK,5,"Hypothyroidism, strict autoimmune",Melanoma in situ of trunk,15.298425362115939,4.817046824323734,48.58616224746567,3.7180684853298435e-6,7
Q17_EHLER_SYNDR,E4_HYTHY_AI_STRICT,5,Ehlers-Danlos syndrome,"Hypothyroidism, strict autoimmune",15.282632718583937,8.208426813647556,28.45354756928707,8.085753125408345e-18,10
E4_HYTHY_AI_STRICT,F5_ALZHDEMENT,1,"Hypothyroidism, strict autoimmune",Dementia in Alzheimer disease,15.280507100390265,6.537745516866154,35.71474243570769,3.080341091363058e-10,16
E4_HYTHY_AI_STRICT,E4_ACIDOSIS,5,"Hypothyroidism, strict autoimmune",Acidosis,15.190213367433255,4.799319573293641,48.07818663131775,3.6890391527512012e-6,7
E4_HYTHY_AI_STRICT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Hypothyroidism, strict autoimmune","Additional codes for the location of defect, injury or illness",15.053528649653437,8.105334561406995,27.957972997798144,9.099895993482008e-18,25
E4_HYTHY_AI_STRICT,DRUGADVERS_NEUTROPENIA,5,"Hypothyroidism, strict autoimmune",Drug-induced neutropenia,14.927409138389248,8.030700778355126,27.746961284555184,1.2676800200419812e-17,27
E4_HYTHY_AI_STRICT,E4_VIT_D_DEF,5,"Hypothyroidism, strict autoimmune",Vitamin D deficiency,14.903452422675711,7.052232885512714,31.495399786249457,1.4764020488826961e-12,17
F5_ANAPER,E4_HYTHY_AI_STRICT,1,Anankastic personality disorder,"Hypothyroidism, strict autoimmune",14.84997904725276,8.560189705324223,25.761330682506593,8.041551393901734e-22,13
E4_HYTHY_AI_STRICT,R18_MALAI_FATIG,1,"Hypothyroidism, strict autoimmune",Malaise and fatigue,14.683852198865852,9.983559039925188,21.59705917858259,2.037733504922185e-42,73
E4_HYTHY_AI_STRICT,G6_POSTVIRFAT,15,"Hypothyroidism, strict autoimmune",Postviral fatigue syndrome,14.646716857182772,6.827474968015412,31.421032768259238,5.467639592298014e-12,13
E4_HYTHY_AI_STRICT,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Hypothyroidism, strict autoimmune",Abnormal serum enzyme levels,14.616229840477791,8.480314281888212,25.191775640431338,4.603188596005805e-22,27
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,15,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,14.484060945087503,9.791513255635643,21.425495322723755,7.78873539831455e-41,62
E4_HYTHY_AI_STRICT,Z21_ATTN_ARTIF_OPENI,5,"Hypothyroidism, strict autoimmune",Attention to artificial openings,14.418939241853398,6.522123032311751,31.877014252913916,4.316292293284584e-11,14
E4_HYTHY_AI_STRICT,E4_CA_MET,1,"Hypothyroidism, strict autoimmune",Disorders of calcium metabolism,14.332146236246436,5.295582550843417,38.789012118116744,1.5935920431400564e-7,11
E4_GOITREDIFF,E4_HYTHY_AI_STRICT,5,Nontoxic diffuse goitre,"Hypothyroidism, strict autoimmune",14.188154260163268,11.10136705161196,18.133237138660235,1.1828231946349227e-99,66
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,15,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",13.950355893041086,10.752981683449187,18.098461921687306,1.2646048365974887e-87,57
E4_HYTHY_AI_STRICT,M13_TIETZE,1,"Hypothyroidism, strict autoimmune",Chondrocostal junction syndrome [Tietze],13.900114442740414,4.651687709764912,41.5361463573068,2.448056575384655e-6,9
E4_HYTHY_AI_STRICT,R18_OTHER_SKIN_CHANG,1,"Hypothyroidism, strict autoimmune",Other skin changes,13.779436532429356,5.005643201354967,37.931762915074025,3.8264623530429384e-7,10
E4_HYTHY_AI_STRICT,CD2_INSITU_SKIN_LOWERLIMB,5,"Hypothyroidism, strict autoimmune","Carcinoma in situ of skin of lower limb, including hip",13.730220524595,4.007308277073624,47.043786656632676,3.055289375032401e-5,7
C3_LARYNX,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune",13.714501397506485,7.946850091438925,23.66818883180299,5.196991179121339e-21,13
E4_HYTHY_AI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Hypothyroidism, strict autoimmune",Persons encountering health services in other circumstances,13.706304161447756,9.644980047743566,19.477777334549323,2.7746342152560947e-48,72
E4_HYTHY_AI_STRICT,Z21_ACQUI_ABSENCE_LIMB,5,"Hypothyroidism, strict autoimmune",Acquired absence of limb,13.694792033820034,4.367351873720575,42.94303144614907,7.183577694294369e-6,6
E4_HYTHY_AI_STRICT,E4_ENDOMETPOSTOP,1,"Hypothyroidism, strict autoimmune","Postprocedural endocrine and metabolic disorders, not elsewhere classified",13.676577493068887,8.55860115270014,21.85506353043531,7.661328751283915e-28,50
E4_THYROIDITNAS,E4_HYTHY_AI_STRICT,5,"Thyroiditis, unspecified","Hypothyroidism, strict autoimmune",13.668066583735445,9.061370994667286,20.616752613635263,1.0938895560787872e-35,23
E4_HYTHY_AI_STRICT,Q17_EHLER_SYNDR,15,"Hypothyroidism, strict autoimmune",Ehlers-Danlos syndrome,13.314311670320665,6.952563643987992,25.49719849134016,5.736879168136592e-15,17
E4_HYTHY_AI_STRICT,AD_LO,1,"Hypothyroidism, strict autoimmune",Alzheimer’s disease (Late onset),13.29516731941603,6.325290832115627,27.94519315282558,8.678587533126036e-12,19
E4_HYTHY_AI_STRICT,N14_ACUTERENFAIL,5,"Hypothyroidism, strict autoimmune",Acute renal failure,13.259148340497882,9.64198660420526,18.233277220967313,6.064743545823971e-57,87
E4_HYTHY_AI_STRICT,E4_TESTICHYPO,5,"Hypothyroidism, strict autoimmune",Testicular hypofunction,13.173510606932723,5.450040456905727,31.842218985929783,1.0309699889360078e-8,11
E4_HYTHY_AI_STRICT,CPAP,15,"Hypothyroidism, strict autoimmune",Continuous positive airway pressure,13.131801506355655,11.392564669177126,15.136557553969988,2.112716984860503e-276,340
E4_HYTHY_AI_STRICT,E4_HYPOOSMNAT,1,"Hypothyroidism, strict autoimmune",Hypo-osmolality and hyponatraemia,13.106956349224733,6.23530559687391,27.551545320667387,1.132224373189928e-11,19
E4_HYTHY_AI_STRICT,E4_METABO,1,"Hypothyroidism, strict autoimmune",Other metabolic disorders,13.067981294624856,8.264833978159032,20.66250036818091,4.0289171116007983e-28,50
F5_BIPO,E4_HYTHY_AI_STRICT,1,Bipolar affective disorders,"Hypothyroidism, strict autoimmune",13.052801121590822,10.528172933912591,16.182828510633687,2.354428795078667e-121,101
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT,5,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune",12.65543444420611,6.797675963048013,23.560996705671773,1.2025818582849132e-15,10
