ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.021843674308712605,0.01695626543281191,0.0267310831846133,1.9528585716080537e-18,4681
R06AE,Piperazine derivatives,0.01821804378301435,0.014192241326561949,0.022243846239466753,7.339137202116068e-19,8751
N03AG,Fatty acid derivatives,0.016724551579237176,0.012446497980235017,0.021002605178239334,1.8250244372921328e-14,1415
R03BA,Glucocorticoids,0.016625084029331036,0.012979432356939446,0.020270735701722626,3.9595263945371492e-19,6450
B01AF,Direct factor Xa inhibitors,0.015876387828386605,0.005795859022348788,0.02595691663442442,0.002022464609198196,1754
S01XA,Other ophthalmologicals,0.014782427749815762,0.010845552780991717,0.018719302718639808,1.8455573528741748e-13,7873
B01AB,Heparin group,0.014549513493389296,0.009210510107771823,0.019888516879006772,9.229882667515297e-8,5329
B01AA,Vitamin K antagonists,0.014170281817031968,0.010426622573928788,0.01791394106013515,1.1811637174387595e-13,2919
J01CA,Penicillins with extended spectrum,0.013576628087829948,0.01015068053140158,0.01700257564425832,8.020845730341713e-15,17807
A10AB,"Insulins and analogues for injection, fast-acting",0.012179825146104354,0.009065001510337792,0.015294648781870916,1.8002763720557412e-14,1535
N02AE,Oripavine derivatives,0.0115743320866397,0.00622670091345587,0.01692196325982353,2.2134485411379852e-5,1915
R06AX,Other antihistamines for systemic use,0.011261499707162769,0.008251255985741304,0.014271743428584234,2.2593917544767518e-13,7568
N02AX,Other opioids,0.011064075038885565,0.007850148656452177,0.014278001421318952,1.505372006303272e-11,7120
N05AN,Lithium,0.010754488950260757,0.00760288566556957,0.013906092234951943,2.258121499126007e-11,714
R03BB,Anticholinergics,0.010682055667652388,0.006671807708166692,0.014692303627138083,1.7812149648352853e-7,1402
J01AA,Tetracyclines,0.010449461407922266,0.007662707687234873,0.013236215128609658,1.9911106773223444e-13,16415
M03BX,Other centrally acting agents,0.010077452218962295,0.007261938522714378,0.012892965915210212,2.2937849484841758e-12,11127
D07AC,"Corticosteroids, potent (group III)",0.009937008293147215,0.00699777196463302,0.012876244621661412,3.439876394324229e-11,8169
R03DC,Leukotriene receptor antagonists,0.0098970658956263,0.006452319391810665,0.013341812399441936,1.7890202337249038e-8,2672
N05AX,Other antipsychotics,0.00988635776475953,0.0067985018664798395,0.01297421366303922,3.4893238276850543e-10,1841
C07AA,"Beta blocking agents, non-selective",0.009191350356718215,0.006360509702584612,0.012022191010851817,1.9675766609030213e-10,3697
M01AH,Coxibs,0.009075060778551374,0.006580351943633531,0.011569769613469217,1.004142048743066e-12,11681
A07EC,Aminosalicylic acid and similar agents,0.008215722774565387,0.005540511413957439,0.010890934135173336,1.7520656511966652e-9,1486
A10BD,Combinations of oral blood glucose lowering drugs,0.00805665908745814,0.004240000506938354,0.011873317667977928,3.51260006155624e-5,692
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007849719280085125,0.004685696464193789,0.011013742095976461,1.158404108596171e-6,4176
J01CE,Beta-lactamase-sensitive penicillins,0.0073576484537818815,0.004785639511069375,0.009929657396494387,2.0598535243066155e-8,11980
N03AF,Carboxamide derivatives,0.007235046653426653,0.004683147709445538,0.009786945597407767,2.7458074165585972e-8,1130
B01AC,Platelet aggregation inhibitors excluding heparin,0.007090026251357217,0.0047050535898077355,0.0094749989129067,5.654386830938918e-9,2807
M03BC,"Ethers, chemically close to antihistamines",0.006995191803721986,0.004172441994709893,0.009817941612734079,1.190753047627341e-6,6932
C03DA,Aldosterone antagonists,0.00691545562003538,0.004092362656149964,0.009738548583920797,1.5770116858700712e-6,1294
N04BC,Dopamine agonists,0.006831859824367539,0.003927293243743941,0.009736426404991137,4.0240677058208836e-6,1202
L01XE,Protein kinase inhibitors,0.006804068391151046,0.002215653468301719,0.011392483314000373,0.003655615561016905,132
A06AC,Bulk-forming laxatives,0.006729886816425947,0.004233792576015052,0.009225981056836842,1.2605733550351892e-7,4716
M01AB,Acetic acid derivatives and related substances,0.006688873751520019,0.0047878681995638245,0.008589879303476213,5.331756388125263e-12,13195
L04AX,Other immunosuppressants,0.0066210310303661075,0.003939730724692047,0.009302331336040168,1.299055821576122e-6,1579
G04BD,Drugs for urinary frequency and incontinence,0.006334817488082686,0.003929930521714335,0.008739704454451037,2.431253034673713e-7,2974
N03AE,Benzodiazepine derivatives,0.006275124122396606,0.003862275977182481,0.00868797226761073,3.443568869429203e-7,1048
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006220484653952336,0.003794809228590886,0.008646160079313786,5.000575925955797e-7,8816
C01DA,Organic nitrates,0.0057102510233989524,0.0040544182371905135,0.007366083809607391,1.3876324361062273e-11,5309
J01FA,Macrolides,0.005692001280115262,0.003963436340072049,0.007420566220158475,1.0886743299349028e-10,14976
M04AA,Preparations inhibiting uric acid production,0.005407730301535529,0.00330407218627363,0.007511388416797427,4.693459326884514e-7,1547
G04CA,Alpha-adrenoreceptor antagonists,0.005147243782555582,0.002512588302453925,0.00778189926265724,1.2856544425239908e-4,2149
C10AX,Other lipid modifying agents,0.0050788048105282965,0.002493837324771411,0.007663772296285181,1.1768340704424316e-4,1068
N02CC,Selective serotonin (5-HT1) agonists,0.0047928552653869185,0.0028689715946166655,0.006716738936157172,1.045741846325041e-6,2871
J01MA,Fluoroquinolones,0.004712278718790378,0.0028724367364846674,0.006552120701096089,5.16627755325995e-7,9620
C09BA,ACE inhibitors and diuretics,0.004663142867797039,0.0030258064206772515,0.006300479314916827,2.376448276526425e-8,1637
J02AC,Triazole derivatives,0.004563483073422203,0.0027806020171708273,0.006346364129673579,5.252861052679376e-7,9015
A11CC,Vitamin D and analogues,0.004526583882122943,0.0019265397357009126,0.007126628028544973,6.441956167622809e-4,274
S01CA,Corticosteroids and anti-infectives in combination,0.004221671910090145,0.001971256220792023,0.006472087599388268,2.3611698735060747e-4,5566
P01AB,Nitroimidazole derivatives,0.0041056481790062715,0.0019596495872458946,0.006251646770766648,1.7697404642631165e-4,6916
S01EE,Prostaglandin analogues,0.003986422643647494,0.001870073363856042,0.006102771923438945,2.225690727257897e-4,1053
C01BD,"Antiarrhythmics, class III",0.003761375818560522,0.0016793394435173849,0.005843412193603658,3.987545175183113e-4,327
A06AD,Osmotically acting laxatives,0.0036214830922572335,0.0018302118921418506,0.005412754292372616,7.413523164495919e-5,2289
N06AA,Non-selective monoamine reuptake inhibitors,0.003541005618277571,0.0022177449082882057,0.004864266328266936,1.5636652816164625e-7,3243
S01GX,Other antiallergics,0.003462832826474229,0.001694549317519724,0.0052311163354287335,1.2390339987341012e-4,3911
N05AA,Phenothiazines with aliphatic side-chain,0.003326415512379857,0.0018121010623297147,0.004840729962429999,1.6666191401518694e-5,975
D07AB,"Corticosteroids, moderately potent (group II)",0.0032355943436326857,0.001674748725625126,0.004796439961640245,4.8439489681944e-5,5518
D02AE,Carbamide products,0.0031187753460076005,5.731633327318705e-4,0.00566438735928333,0.016336558833784102,961
P01BA,Aminoquinolines,0.0028650503347764744,0.0012421580010940083,0.004487942668458941,5.398155726473193e-4,1305
N05AE,Indole derivatives,0.002622530759121652,6.810564259933001e-4,0.004564005092250004,0.008107614425987028,257
C07BB,"Beta blocking agents, selective, and thiazides",0.002558007269757365,0.0012667965434106998,0.0038492179961040303,1.0320088527478844e-4,644
H03BB,Sulphur-containing imidazole derivatives,0.0025160593924368644,0.0012458630359595197,0.003786255748914209,1.0340842486980501e-4,509
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002423868631923863,0.0010426541829255203,0.003805083080922206,5.826410590179211e-4,1109
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0023692936464339643,0.0014724453083254734,0.003266141984542455,2.2436455243470178e-7,3159
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002359770127434314,5.530918512982787e-4,0.0041664484035703496,0.010466331746466995,277
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002303393322567375,7.910798893178454e-4,0.003815706755816905,0.002833360869579905,866
C02AC,Imidazoline receptor agonists,0.002284282795841684,7.649324209644359e-4,0.0038036331707189323,0.00321099526031589,554
S01ED,Beta blocking agents,0.002255437825218118,0.0010443831074572125,0.0034664925429790236,2.6198043085313137e-4,934
N05CD,Benzodiazepine derivatives,0.0021904840231293434,0.0012885514569019169,0.0030924165893567697,1.9343385041562917e-6,2647
D01BA,Antifungals for systemic use,0.002180250119333284,9.400345508919243e-4,0.003420465687774644,5.697871993792932e-4,3322
L02AE,Gonadotropin-releasing hormone analogues,0.002121196028830086,2.4177765001962828e-4,0.004000614407640544,0.026956712100488472,374
D07AD,"Corticosteroids, very potent (group IV)",0.0021147049281623784,6.38745618133841e-4,0.0035906642381909157,0.004981584591128257,2252
M01AC,Oxicams,0.002113143955147355,0.0011048475745566195,0.0031214403357380906,3.9964767155923184e-5,7810
L04AA,Selective immunosuppressants,0.002085907959333544,6.214482764064181e-4,0.0035503676422606704,0.005242668798632758,531
A03FA,Propulsives,0.0020238128668481664,8.604119769902645e-4,0.0031872137567060684,6.507020735506185e-4,4102
J01FF,Lincosamides,0.0020043708646628007,7.347957323297469e-4,0.0032739459969958543,0.0019721475244443873,4384
G03BA,3-oxoandrosten-(4) derivatives,0.0020031391964326893,3.480858157900546e-4,0.003658192577075324,0.01768149852061548,419
N06CA,Antidepressants in combination with psycholeptics,0.0019779698624224212,9.363922492719103e-4,0.003019547475572932,1.9759912126418016e-4,1932
D05AX,Other antipsoriatics for topical use,0.001724640201803211,5.135444049486032e-4,0.002935735998657819,0.005252852779126443,846
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0016770497267185845,4.280636337237729e-4,0.002926035819713396,0.008494668191023515,4193
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0015883303290763198,2.949154654097936e-4,0.0028817451927428458,0.016088329023808346,1624
A10BG,Thiazolidinediones,0.001568878127639025,4.2331838570214687e-4,0.0027144378695759027,0.0072686578086517285,361
C03AA,"Thiazides, plain",0.0015606673565209605,6.992235126043776e-4,0.0024221112004375435,3.8390428001821116e-4,1580
A07AA,Antibiotics,0.001530098397993774,1.875761011927309e-4,0.002872620694794817,0.02549297245495464,1238
D01AC,Imidazole and triazole derivatives,0.0014900219518169733,5.019354230347661e-4,0.002478108480599181,0.0031200573969297177,4531
C01BC,"Antiarrhythmics, class Ic",0.0014898701019744904,1.1484791577717627e-4,0.0028648922881718045,0.03369458123321087,370
C07AG,Alpha and beta blocking agents,0.0014359274098606726,6.295051720271657e-4,0.0022423496476941794,4.8301132805304365e-4,793
J01EA,Trimethoprim and derivatives,0.0014232759898750098,3.9328201549777473e-4,0.002453269964252245,0.0067611398851084034,4234
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014011633227802745,6.38437491780188e-4,0.002163889153780361,3.174685039856472e-4,8057
C09BB,ACE inhibitors and calcium channel blockers,0.0013946569513431162,9.971216612782705e-5,0.002689601736558405,0.03477900423732132,136
C08DA,Phenylalkylamine derivatives,0.0013767077357085575,3.663893680344436e-4,0.0023870261033826713,0.0075673202965506736,527
C01CA,Adrenergic and dopaminergic agents,0.0011982368436046758,-1.5622728979327715e-5,0.0024120964161886793,0.05301800738420105,843
M05BA,Bisphosphonates,0.001105614660659958,5.20275586089229e-4,0.001690953735230687,2.1379213937449724e-4,1777
N05AB,Phenothiazines with piperazine structure,0.0010230580602961876,2.578214403351726e-4,0.0017882946802572027,0.008783753655974422,1116
N05AF,Thioxanthene derivative,0.00100528291308758,2.957571918898081e-4,0.001714808634285352,0.005486280264866864,881
D06BB,Antivirals,9.820747805904682e-4,-3.666523408934726e-5,0.0020008147952702837,0.058830472430252335,1348
C01AA,Digitalis glycosides,9.751387934974817e-4,3.3266488547738964e-4,0.0016176127015175737,0.002931191594859265,844
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.687764295949287e-4,4.92312105048322e-4,0.0014452407541415354,6.742559146214749e-5,6666
N07BB,Drugs used in alcohol dependence,9.188765345217703e-4,8.890779816894342e-5,0.0017488452708745972,0.030009963161458087,514
A10BB,Sulfonylureas,9.053771574973054e-4,3.850825964209747e-4,0.0014256717185736362,6.480978550002773e-4,1111
B02AA,Amino acids,9.035049553379867e-4,-1.3223648506675e-4,0.0019392463957427235,0.08731018621671538,2097
D07XC,"Corticosteroids, potent, other combinations",8.845503706508197e-4,1.0838048762158649e-4,0.001660720253680053,0.02550383199132367,1512
C10AB,Fibrates,8.77128952541376e-4,1.3523762203418996e-4,0.0016190202830485621,0.02048827825960774,380
N04BA,Dopa and dopa derivatives,8.196678503706628e-4,-2.2900039266694782e-5,0.0016622357400080203,0.0565556346976613,340
D01AE,Other antifungals for topical use,7.646927813594139e-4,2.7873021733882796e-6,0.0015265982605454395,0.049163577554185656,2106
L03AB,Interferons,7.542310083219737e-4,-2.939256409704755e-6,0.001511401273053652,0.05089174341251477,108
N07CA,Antivertigo preparations,7.51177669766963e-4,1.4891276408680355e-4,0.0013534425754471225,0.01450052342169657,1071
G03GA,Gonadotropins,7.406141027455378e-4,-1.7359848251821425e-4,0.0016548266880092898,0.1123273904600718,503
C03BA,"Sulfonamides, plain",7.196432943984058e-4,-5.773923012751211e-5,0.0014970258189243237,0.06961260273648702,316
N04AA,Tertiary amines,6.814938140993025e-4,3.492822445545318e-5,0.001328059403743152,0.038839672220896564,382
A07EA,Corticosteroids acting locally,6.549164160587257e-4,-5.4154890366387765e-5,0.0013639877224838393,0.0702483176035438,478
G04CB,Testosterone-5-alpha reductase inhibitors,6.355714196310335e-4,-6.910780297276293e-5,0.0013402506422348298,0.07709718031757397,929
R03DA,Xanthines,6.2889999377992e-4,1.413752561080922e-5,0.0012436624619490309,0.04495518060817145,592
S01EC,Carbonic anhydrase inhibitors,6.187971703218838e-4,1.7138011773070025e-5,0.0012204563288706976,0.04381777757714135,573
A05AA,Bile acids and derivatives,6.185991347873056e-4,-6.347165869207251e-5,0.0013006699282666837,0.07546830592383674,143
D07AA,"Corticosteroids, weak (group I)",5.85395331917412e-4,1.8824288854657175e-5,0.0011519663749801669,0.042854953139895256,1766
A10AC,"Insulins and analogues for injection, intermediate-acting",5.728551518320218e-4,2.124327288333676e-4,9.33277574830676e-4,0.0018380610845251907,1310
D07BC,"Corticosteroids, potent, combinations with antiseptics",5.726345488714308e-4,-1.5464906621636418e-4,0.0012999181639592257,0.1227757070129401,1620
D06BX,Other chemotherapeutics,5.559554395408805e-4,-2.645900150296328e-6,0.0011145567792320574,0.05109081968701655,1650
N05AD,Butyrophenone derivatives,5.480750368788171e-4,-1.362419649193205e-5,0.0011097742702495662,0.05581727404848992,521
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.164094774846727e-4,3.6578883748580014e-5,9.962400712207654e-4,0.034908645739568665,449
A02BA,H2-receptor antagonists,5.042656359985913e-4,1.5360186509850825e-4,8.549294068986744e-4,0.0048242264703445645,4069
N06AG,Monoamine oxidase A inhibitors,4.966434585179112e-4,-1.3727896803619158e-5,0.0010070148138394417,0.05648431328571656,652
L01BA,Folic acid analogues,4.962941279310341e-4,-1.374136593303675e-5,0.001006329621795105,0.05649550645852869,485
C05AA,Corticosteroids,4.352562505963957e-4,1.3436092630985427e-5,8.570764085618059e-4,0.043131823837429605,2739
N05BE,Azaspirodecanedione derivatives,4.0919149830806733e-4,-6.52394655506528e-5,8.836224621667874e-4,0.09093645109995714,469
C08DB,Benzothiazepine derivatives,3.9248484913071406e-4,4.6485342839884764e-5,7.384843554215433e-4,0.026193707539800715,638
D10BA,Retinoids for treatment of acne,3.764261055291635e-4,-1.0917383879811501e-4,8.62026049856442e-4,0.12867499471042293,528
C07FB,Beta blocking agents and calcium channel blockers,3.473896308558132e-4,-1.779664472404774e-5,7.125759064356741e-4,0.062253878350370676,296
N06DA,Anticholinesterases,3.397662426723884e-4,-2.3052384251140477e-5,7.025848695959172e-4,0.0664364349881322,751
A12BA,Potassium,3.158132869916036e-4,-2.6248441068533513e-5,6.578750150517407e-4,0.07035823037944977,624
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.8332691567163967e-4,-5.4605764473169064e-5,6.212595958164484e-4,0.10032333751417737,1904
A01AB,Anti-infectives and antiseptics for local oral treatment,2.605638693531377e-4,-3.9718906981047397e-5,5.608466456873229e-4,0.0889904097128783,2088
M01AG,Fenamates,1.6158791324192727e-4,-7.981318039989503e-6,3.3115714452384406e-4,0.06179743707614666,2394
N06DX,Other anti-dementia drugs,1.3420512380735026e-4,-1.0359437801554393e-4,3.7200462563024444e-4,0.2686613750492049,484
H04AA,Glycogenolytic hormones,1.2143456191328457e-4,-6.565649311752825e-5,3.085256169440974e-4,0.20331250802487288,439
C03EB,High-ceiling diuretics and potassium-sparing agents,1.1241756828266785e-4,-3.448160844249533e-5,2.5931674500783103e-4,0.13363262115203234,510
A02BD,Combinations for eradication of Helicobacter pylori,9.776528347008432e-5,-4.064691106902536e-5,2.3617747800919398e-4,0.16623133608782814,1713
M03BA,Carbamic acid esters,2.308625461796237e-5,-1.8883980646299016e-5,6.505648988222376e-5,0.28097904838642784,694
R01BA,Sympathomimetics,2.2289782564468904e-5,-1.0241136301673337e-5,5.4820701430611145e-5,0.1792824275991841,6286
R05FB,Other cough suppressants and expectorants,1.154789800502937e-6,-2.4138559872141198e-6,4.723435588219994e-6,0.5259223590689923,5513
L02BG,Aromatase inhibitors,2.935716394382422e-7,-0.0016711770449944648,0.0016717641882733412,0.9997253298428256,878
G03CX,Other estrogens,2.0801042671737076e-7,-0.0011136710238118666,0.0011140870446653016,0.9997079594225704,376
G03FA,"Progestogens and estrogens, fixed combinations",9.717796551531829e-8,-0.001630871291818704,0.0016310656477497346,0.9999068209305044,3317
G03CA,"Natural and semisynthetic estrogens, plain",7.286855078324287e-8,-0.0013470507145132546,0.001347196451614821,0.9999154080911138,10010
G03FB,"Progestogens and estrogens, sequential preparations",6.374781193695677e-8,-3.6755164349247706e-4,3.6767913911635097e-4,0.9997288137153654,3650
G03DB,Pregnadien derivatives,5.481288487272642e-8,-1.2265132680245447e-4,1.2276095257219994e-4,0.9993014259577389,2531
G03DC,Estren derivatives,4.1108351260041936e-8,-8.920009652646693e-5,8.928231322898702e-5,0.9992796215584124,2389
L02BA,Anti-estrogens,3.599256806269589e-8,-8.374236891620949e-4,8.374956742982203e-4,0.9999327882723088,528
G03DA,Pregnen-(4) derivatives,2.8740916275754453e-8,-6.345744795503141e-5,6.351492978758292e-5,0.9992920258045686,1745
G01AA,Antibiotics,1.8866685538838793e-8,-4.05231304043373e-4,4.0526903741445065e-4,0.9999271937711176,2609
G03HB,Antiandrogens and estrogens,5.316945074303668e-11,-1.5821222853723717e-4,1.5821233487613867e-4,0.9999994744450718,1254
