prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,1,Any mental disorder,Problems related to housing and economic circumstances,77.81705110611034,10.41698115925112,581.3098200214387,2.194787158051684e-5,19
KRA_PSY_ANYMENTAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Any mental disorder,Other symptoms and signs involving general sensations and perceptions,77.44937438985575,18.684408553189094,321.03802356410273,2.028144488649053e-9,38
KRA_PSY_ANYMENTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Any mental disorder,"Persons encountering health services for specific procedures, not carried out",77.20322156440783,10.33478055212197,576.7260746237378,2.2716375535014622e-5,19
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI_ADVERSE,5,Any mental disorder,"Poisoning by medicine, drug-induced",74.97165878275878,54.520786091213374,103.09370101955037,1.747127718922362e-155,715
KRA_PSY_ANYMENTAL,NIV,15,Any mental disorder,Non-invasive ventilation,74.15926841278825,43.07236958873572,127.6827150219807,2.039907443880009e-54,191
KRA_PSY_ANYMENTAL,F5_UNSORG,15,Any mental disorder,Unspecified organic or symptomatic mental disorder,73.87484651109477,17.637525088185374,309.4250990289762,3.925340870993354e-9,30
KRA_PSY_ANYMENTAL,E4_HYPOOSMNAT,1,Any mental disorder,Hypo-osmolality and hyponatraemia,71.73035266250488,26.21619771133794,196.26200373298673,8.757525566414966e-17,73
KRA_PSY_ANYMENTAL,EPISEIZALCO,5,Any mental disorder,Epileptic seizures related to alcohol,71.72139842403482,17.208143044105604,298.9258619430834,4.436136341334779e-9,33
KRA_PSY_ANYMENTAL,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Any mental disorder,Other ill-defined and unspecified causes of mortality,70.68264489299564,22.04126646730116,226.66738757870752,7.935382217441298e-13,50
KRA_PSY_ANYMENTAL,F5_INSOMNIA,0,Any mental disorder,Insomnia,69.522691379994,56.050449639968434,86.2331104882215,0.0,1041
KRA_PSY_ANYMENTAL,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,1,Any mental disorder,Poisoning by narcotics and psychodysleptics [hallucinogens],68.58304263067618,16.508243575445206,284.92635906326547,5.929188474453464e-9,36
KRA_PSY_ANYMENTAL,VWXY20_SEQUEL_OTHER_ACCIDENTS,5,Any mental disorder,Sequelae of other accidents,68.45491833983252,9.118046231849428,513.9342053942024,3.974707135468297e-5,18
KRA_PSY_ANYMENTAL,G6_NEURODEG,0,Any mental disorder,Other degenerative diseases of the nervous system,68.43928635016796,57.34797840355466,81.67569366019633,0.0,1507
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI_ADVERSE,15,Any mental disorder,"Poisoning by medicine, drug-induced",68.28383391442767,54.2650206862041,85.92426419619046,3.345446376476759e-284,1123
KRA_PSY_ANYMENTAL,F5_DELIRIUM,5,Any mental disorder,"Delirium, not induced by alcohol and other psychoactive substances",68.17366297409072,41.758047014398514,111.29946574614378,6.051721696796591e-64,271
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI_ADVERSE,0,Any mental disorder,"Poisoning by medicine, drug-induced",67.58746731520309,54.522504581138584,83.78312355929286,0.0,1202
KRA_PSY_ANYMENTAL,OFFICIAL_TILASTOKESKUS,5,Any mental disorder,"Alcohol related diseases, tilastokeskus definition",67.5499972370495,56.876488467925846,80.22650922443272,0.0,1842
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,1,Any mental disorder,Unspesified nephritic syndrome,67.17464670271035,31.34041579977939,143.98127926770258,2.8781002871728117e-27,119
KRA_PSY_ANYMENTAL,RESPIRATORYINSUFF,1,Any mental disorder,Respiratory insufficiency,67.02416401371308,8.919179653044178,503.6605087558561,4.3788281802228255e-5,17
KRA_PSY_ANYMENTAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Any mental disorder,"Poisoning by drugs, medicaments and biological substances",66.33049746416404,54.92609366591555,80.1028181724442,0.0,1772
KRA_PSY_ANYMENTAL,Z21_PROBL_RELATED_LIFESTYLE,1,Any mental disorder,Problems related to lifestyle,66.20838871577388,29.054044899925255,150.8757472991409,1.913654461246182e-23,101
KRA_PSY_ANYMENTAL,G6_ATROPHCIRCUM,5,Any mental disorder,Circumscribed brain atrophy,65.91422487045787,23.98356402841413,181.15260247084186,4.662899450324873e-16,63
KRA_PSY_ANYMENTAL,F5_INSOMNIA,15,Any mental disorder,Insomnia,65.45910163588357,50.83742934932497,84.28620490492662,1.4242960613607011e-230,832
KRA_PSY_ANYMENTAL,Q17_MONOSOMI_DELET_AUTOSOMES_NOT_ELSEW_CLASSIFIED,0,Any mental disorder,"Monosomies and deletions from the autosomes, not elsewhere classified",63.70146037848992,15.384956898864408,263.75608856283753,1.0002985355422786e-8,12
KRA_PSY_ANYMENTAL,ALCOPOLYNEU,5,Any mental disorder,Alcohol induced polyneuropathy,63.27228849839581,15.095563589016688,265.2025853964824,1.4070533975422933e-8,29
KRA_PSY_ANYMENTAL,G6_ALCOPOLY,5,Any mental disorder,Alcohol induced polyneuropathy,63.27228849839581,15.095563589016688,265.2025853964824,1.4070533975422933e-8,29
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI,15,Any mental disorder,Poisoning by medicine,62.49258569859454,55.04206768866093,70.95160903813046,0.0,3149
KRA_PSY_ANYMENTAL,F5_MENTORG,5,Any mental disorder,Other mental disorders due to brain damage and dysfunction and to physical disease,61.87557935953671,38.8688104501593,98.50024419933419,9.803696908787978e-68,276
F5_ORGANIC,KRA_PSY_ANYMENTAL,1,"Organic, including symptomatic, mental disorders",Any mental disorder,60.90203886064958,56.59111225297733,65.54135781611066,0.0,1166
KRA_PSY_ANYMENTAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Any mental disorder,Care involving use of rehabilitation procedures,60.70326636857647,42.659336058946685,86.37936940046532,3.3113704460743304e-115,479
KRA_PSY_ANYMENTAL,EPISEIZALCO,0,Any mental disorder,Epileptic seizures related to alcohol,60.68798077448761,27.95033077856118,131.77056971753564,3.079522637465726e-25,79
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,5,Any mental disorder,Unspesified nephritic syndrome,60.59686345725988,41.586183419084534,88.29807303674494,2.683573832158164e-101,418
KRA_PSY_ANYMENTAL,R18_SYMPTOMS_SIGNS_INVOLVI_APPEA_BEHVI,5,Any mental disorder,Symptoms and signs involving appearance and behaviour,60.48709755057686,14.42854391394021,253.57298642991546,2.0200898484711402e-8,29
KRA_PSY_ANYMENTAL,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Any mental disorder,Traumatic subdural haemorrhage,60.3549316593753,24.408949488797276,149.23697463013409,6.855747931459991e-19,75
KRA_PSY_ANYMENTAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Any mental disorder,Abnormal findings on diagnostic imaging of central nervous system,60.09703661625684,7.938165393349195,454.9733636290388,7.311994536464059e-5,15
KRA_PSY_ANYMENTAL,F5_BEHAVE,0,Any mental disorder,Behavioural syndromes associated with physiological disturbances and physical factors,59.7822296758647,51.829380626935844,68.95538672828485,0.0,2079
KRA_PSY_ANYMENTAL,EPISEIZALCO,15,Any mental disorder,Epileptic seizures related to alcohol,59.74996019247979,25.955233962371295,137.5467371312709,6.927944215670341e-22,72
N14_NEPHRITICNAS_ADVERSE,KRA_PSY_ANYMENTAL,1,"Unspesified nephritic syndrome, drug-induced",Any mental disorder,59.16189753663449,41.73215800726234,83.87129463868455,3.319343128435955e-116,32
KRA_PSY_ANYMENTAL,F5_BEHAVE,15,Any mental disorder,Behavioural syndromes associated with physiological disturbances and physical factors,58.48215129128752,49.80313379318618,68.67363073696727,0.0,1816
KRA_PSY_ANYMENTAL,F5_SLEEP,1,Any mental disorder,Sleep disorders,57.18976215374024,31.83898304749887,102.72529403096964,8.923958697123213e-42,168
KRA_PSY_ANYMENTAL,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,5,Any mental disorder,Evidence of alcohol involvement determined by level of intoxication,55.86945577304311,13.28171032719714,235.0146187109874,4.050870715142133e-8,27
KRA_PSY_ANYMENTAL,G6_DEGENSEN,5,Any mental disorder,"Senile degenaration of the brain, not elsewher classified",55.39369947426177,7.272141307849579,421.9475133318323,1.0651807008127871e-4,14
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI,0,Any mental disorder,Poisoning by medicine,54.72208091640703,49.06035160463121,61.03719280191871,0.0,3451
KRA_PSY_ANYMENTAL,R18_MALAI_FATIG,1,Any mental disorder,Malaise and fatigue,54.10659020424676,35.720128014412914,81.95723997262967,3.6944888553567964e-79,311
KRA_PSY_ANYMENTAL,G6_DEGENOTH,1,Any mental disorder,Other and unspecified degenerative diseases of nervous system,54.0668259604638,12.85593656433859,227.38301910635445,5.189612928885455e-8,27
KRA_PSY_ANYMENTAL,E4_DMNASNASCOMP,1,Any mental disorder,Unspecified diabetes with multiple/unspecified complications,52.953874146521976,6.927628056081596,404.7724220217086,1.3067196641685747e-4,13
KRA_PSY_ANYMENTAL,ST19_SEQUEL_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Any mental disorder,"Sequelae of poisoning by drugs, medicaments and biological substances",52.85660771217811,6.910888988620692,404.2636169441192,1.321989307443356e-4,13
KRA_PSY_ANYMENTAL,K11_ATTRITION,1,Any mental disorder,Excessive attrition of teeth,52.10902312519397,6.816897554351759,398.32640426414775,1.3917268870725566e-4,13
KRA_PSY_ANYMENTAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Any mental disorder,"Poisoning by drugs, medicaments and biological substances",51.92403895503001,46.19942053504619,58.35800081860872,0.0,3128
KRA_PSY_ANYMENTAL,AUD_SWEDISH,5,Any mental disorder,"Alcohol use disorder, Swedish definition",50.657823445300586,43.66627958456631,58.768805142773495,0.0,1917
KRA_PSY_ANYMENTAL,F5_PERSBEHORG,5,Any mental disorder,"Personality and behavioural disorders due to brain disease, damage and dysfunction",50.23499089256418,21.81999076947117,115.6533170264566,3.384761561093066e-20,70
KRA_PSY_ANYMENTAL,J10_PNEUMONISOLLIQ,5,Any mental disorder,Pneumonitis due to solids and liquids,50.12791988759987,30.969770952631947,81.13745355433706,3.7679988748560366e-57,209
KRA_PSY_ANYMENTAL,E4_THIA_DEF,1,Any mental disorder,Thiamine deficiency,49.2038032853738,6.398900547789512,378.34847403310505,1.814943565355017e-4,12
KRA_PSY_ANYMENTAL,MND,1,Any mental disorder,Motor neuron disease (with DMD),48.69026874742555,6.3321285477053335,374.39894860562276,1.8891578568861652e-4,12
KRA_PSY_ANYMENTAL,I9_CARDARR,1,Any mental disorder,Cardiac arrest,48.63529217207802,11.493763894357535,205.79782797040056,1.3081238595656674e-7,24
KRA_PSY_ANYMENTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Any mental disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.52532501733977,35.79297377230082,65.78685478938056,5.851169914930121e-138,530
KRA_PSY_ANYMENTAL,N14_ACUTERENFAIL,1,Any mental disorder,Acute renal failure,48.08373939677167,20.897611603479437,110.63685354319135,8.281714879204148e-20,71
KRA_PSY_ANYMENTAL,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Any mental disorder,Alcohol abuse counselling and surveillance,47.30179735978158,29.53653800723874,75.75227783694515,5.606938465927236e-58,146
KRA_PSY_ANYMENTAL,F5_UNSORG,0,Any mental disorder,Unspecified organic or symptomatic mental disorder,47.06612681765034,16.625593167716485,133.24157948942553,4.0332702215567197e-13,34
KRA_PSY_ANYMENTAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Any mental disorder,"Poisoning by drugs, medicaments and biological substances",46.97325411905557,42.416212763159706,52.01988717978609,0.0,3431
KRA_PSY_ANYMENTAL,CPAP,5,Any mental disorder,Continuous positive airway pressure,46.47208587239548,27.826875404694857,77.61039404973687,9.849675613859187e-49,168
KRA_PSY_ANYMENTAL,ST19_TOXIC_EFFECT_ALCOHOL,1,Any mental disorder,Toxic effect of alcohol,46.41166031742523,6.034272114826641,356.968027366122,2.2701502616643047e-4,12
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,15,Any mental disorder,Unspesified nephritic syndrome,46.3963172571725,36.56044284769469,58.87834192806931,1.0463869506148811e-218,719
KRA_PSY_ANYMENTAL,K11_CROWDI_TEETH,1,Any mental disorder,Crowding of teeth,45.28658448620161,5.889597480898532,348.21984712493276,2.4850224736626896e-4,12
KRA_PSY_ANYMENTAL,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,15,Any mental disorder,Poisoning by narcotics and psychodysleptics [hallucinogens],45.09866700684744,27.32474213949001,74.43399668372756,3.339804721502376e-50,161
KRA_PSY_ANYMENTAL,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Any mental disorder,Symptoms and signs concerning food and fluid intake,44.36680195999583,20.456737247398845,96.22321938987513,7.878770262171051e-22,76
KRA_PSY_ANYMENTAL,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,Any mental disorder,Blood alcohol or alcohol intoxication level,44.22738032568069,17.674813511960682,110.66940927827763,5.607004450083017e-16,53
KRA_PSY_ANYMENTAL,G6_ALS,1,Any mental disorder,Motor neuron disease,44.15296136522803,5.70213356413572,341.8867649086372,2.8673385646500336e-4,11
F5_UNSMENDIS,KRA_PSY_ANYMENTAL,1,Unspecified mental disorder,Any mental disorder,43.92083708153069,39.10315064268748,49.332084454506834,0.0,344
KRA_PSY_ANYMENTAL,J10_PNEUMONISOLLIQ,1,Any mental disorder,Pneumonitis due to solids and liquids,43.81849130917918,18.99539957653946,101.08027329859428,7.731429603157202e-19,66
KRA_PSY_ANYMENTAL,E4_ACIDOSIS,5,Any mental disorder,Acidosis,43.78814836501593,13.362147540917375,143.49504309582028,4.3507230344629467e-10,30
KRA_PSY_ANYMENTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Any mental disorder,Persons encountering health services in other circumstances,43.62609551043805,35.45743197275118,53.676651229239845,4.805100427986427e-279,1016
KRA_PSY_ANYMENTAL,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,5,Any mental disorder,Poisoning by narcotics and psychodysleptics [hallucinogens],43.61709034244736,21.137414677076865,90.00393846672212,1.69663009288106e-24,87
F5_ORGANIC,KRA_PSY_ANYMENTAL,5,"Organic, including symptomatic, mental disorders",Any mental disorder,43.51588547882197,41.34745641883871,45.79803579267268,0.0,2082
KRA_PSY_ANYMENTAL,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,0,Any mental disorder,Poisoning by narcotics and psychodysleptics [hallucinogens],43.514016163079276,28.556791664694995,66.30540380282417,5.162341407604928e-69,191
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,0,Any mental disorder,Unspesified nephritic syndrome,43.472575626630075,35.02685284934592,53.954742658199216,9.870500861504095e-257,776
KRA_PSY_ANYMENTAL,G6_ATROPHCIRCUM,15,Any mental disorder,Circumscribed brain atrophy,43.27835213325275,23.172754454872802,80.8283610400041,3.022426868098214e-32,98
KRA_PSY_ANYMENTAL,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,Any mental disorder,Problems related to life-management difficulty,42.80349602274888,25.212076217194795,72.66911522819959,5.441731148109115e-44,160
KRA_PSY_ANYMENTAL,N14_RECURANDPERHEAMATUR_ADVERSE,15,Any mental disorder,"Recurrent and persistent haematuria, drug-induced",42.67026498070189,23.44907595662902,77.64704745257097,1.0422470466169677e-34,105
KRA_PSY_ANYMENTAL,K11_GINGIVITIS_CHRONIC,1,Any mental disorder,Chronic gingivitis,42.439406220885935,9.950626389042844,181.00400215655375,4.087792980110944e-7,21
KRA_PSY_ANYMENTAL,K11_DEPOSITS,1,Any mental disorder,Deposits [accretions] on teeth,41.982787564204536,12.855330435390378,137.10689589190656,6.043675047905655e-10,32
KRA_PSY_ANYMENTAL,M13_FIBROMYALGIA,15,Any mental disorder,Fibromyalgia,41.8032522854725,29.89167073201825,58.46149977060421,1.6713450187284008e-105,288
