ATC,name,score,score_ci_min,score_ci_max,p,N
A04AA,Serotonin (5-HT3) antagonists,0.007279757513934887,0.005086929563707012,0.009472585464162762,7.67610965144124e-11,2229
N03AG,Fatty acid derivatives,0.0070860456254334655,0.005498770703343222,0.008673320547523709,2.133600639618661e-18,5920
R03DC,Leukotriene receptor antagonists,0.0067716514162157355,0.004999851781107262,0.00854345105132421,6.838442270495792e-14,4832
A03FA,Propulsives,0.006550114617866159,0.004864410120606848,0.00823581911512547,2.6177886605644824e-14,8116
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.006462635805334882,0.0035862354950679173,0.009339036115601846,1.0642654403897085e-5,1457
N02CC,Selective serotonin (5-HT1) agonists,0.006362563192735061,0.004784774376112626,0.007940352009357497,2.7039403872890395e-15,5933
M03BC,"Ethers, chemically close to antihistamines",0.006258165876653254,0.004527056747306758,0.00798927500599975,1.3840950657019631e-12,14162
N03AF,Carboxamide derivatives,0.00620138205347809,0.004674508705843079,0.007728255401113101,1.713150361578926e-15,3493
M01AB,Acetic acid derivatives and related substances,0.006119128538664486,0.00471061202086411,0.007527645056464862,1.6661706019544674e-17,26618
N04BA,Dopa and dopa derivatives,0.0060346395598289216,0.004174168995753064,0.007895110123904779,2.050981579002735e-10,989
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005745588786166026,0.004081888686571065,0.007409288885760986,1.2980054673697832e-11,7624
A06AC,Bulk-forming laxatives,0.005656849552908185,0.003936113595550894,0.007377585510265476,1.1681056763908895e-10,8795
N04BC,Dopamine agonists,0.005430289268703956,0.00377867988648083,0.007081898650927083,1.1618124360761607e-10,2284
M04AA,Preparations inhibiting uric acid production,0.005354158150022582,0.00373768088711902,0.006970635412926145,8.471136216405924e-11,3026
A06AD,Osmotically acting laxatives,0.0051900069973806395,0.0036977775443332887,0.00668223645042799,9.30108942100684e-12,6447
N03AE,Benzodiazepine derivatives,0.004964201344420132,0.003615905737190922,0.006312496951649342,5.338356888328005e-13,3700
S01ED,Beta blocking agents,0.004524129515546763,0.003042082964574995,0.006006176066518531,2.1887480299645644e-9,1624
J01FA,Macrolides,0.0044679487556284906,0.0033004022028029845,0.005635495308453997,6.357625251279264e-14,30779
N07BA,Drugs used in nicotine dependence,0.0043263204789267705,0.0022175592931238655,0.006435081664729675,5.792134558912723e-5,1386
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004257307751703086,0.0025314266867252216,0.005983188816680951,1.3326659290975512e-6,464
J01FF,Lincosamides,0.004232476354577672,0.0028416831315982087,0.005623269577557134,2.450954379285657e-9,9784
C10AX,Other lipid modifying agents,0.004226795006350973,0.002588010507865909,0.005865579504836037,4.2975467741736137e-7,1483
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.004133019128536711,0.0020336558433301497,0.006232382413743272,1.14013003858152e-4,1335
S01EE,Prostaglandin analogues,0.0039665367215668745,0.0024990295782216622,0.005434043864912087,1.1727069872316216e-7,1612
D07AB,"Corticosteroids, moderately potent (group II)",0.0038367795822965007,0.002514067093291168,0.005159492071301834,1.3054240577959352e-8,11165
P01AB,Nitroimidazole derivatives,0.003794181237870506,0.0024804868258884293,0.005107875649852583,1.506462862671135e-8,14315
J02AC,Triazole derivatives,0.00368872719790394,0.0026041551722131135,0.004773299223594766,2.626247860804148e-11,16169
N07BB,Drugs used in alcohol dependence,0.003672075452449693,0.0025784824513361434,0.004765668453563243,4.663402750510415e-11,3591
L03AA,Colony stimulating factors,0.003631526397764079,0.002206949963785847,0.005056102831742311,5.840235755378961e-7,954
G04CA,Alpha-adrenoreceptor antagonists,0.003614468163036329,0.0021554115288365486,0.005073524797236109,1.2012152726546192e-6,7080
A10BD,Combinations of oral blood glucose lowering drugs,0.0035947577797656787,0.0020418558969406853,0.005147659662590672,5.7023646874703575e-6,1304
C09BA,ACE inhibitors and diuretics,0.003412747557156789,0.002338409699914723,0.004487085414398855,4.780461719980746e-10,2963
N06CA,Antidepressants in combination with psycholeptics,0.003205445184777622,0.0022270940683007537,0.00418379630125449,1.3476515340142266e-10,4751
P01BA,Aminoquinolines,0.003053573303409441,0.0018832570500608658,0.004223889556758016,3.153982834020432e-7,1873
N06AA,Non-selective monoamine reuptake inhibitors,0.003007277692944673,0.0021872106685109534,0.0038273447173783927,6.596923385818968e-13,9098
J01EA,Trimethoprim and derivatives,0.0030021765977941072,0.0019357769370855343,0.00406857625850268,3.4311217078169966e-8,8146
L04AA,Selective immunosuppressants,0.0029642842896342053,0.0018472174345916348,0.004081351144676776,1.980926272105275e-7,1129
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0028794824077077274,0.0016301818265505464,0.0041287829888649085,6.2557443332461426e-6,1578
C07AG,Alpha and beta blocking agents,0.002745910482124453,0.001707423355312375,0.003784397608936531,2.1890309008522763e-7,1460
A07AA,Antibiotics,0.0026087126028308447,0.0014272308039927442,0.0037901944016689453,1.5068728734817084e-5,2451
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002523423026370127,0.0016670377789130958,0.0033798082738271578,7.6801492688565e-9,4879
L04AD,Calcineurin inhibitors,0.0025096470272216904,0.0012398505007374361,0.0037794435537059448,1.0716161761206532e-4,600
B01AE,Direct thrombin inhibitors,0.002469600115283657,7.830283521138082e-4,0.004156171878453505,0.0041050623181699076,582
S01CA,Corticosteroids and anti-infectives in combination,0.0024650695338256264,0.0013194480457947016,0.0036106910218565514,2.471427964972817e-5,8816
N06BA,Centrally acting sympathomimetics,0.002445962242401537,0.0013314771253092653,0.003560447359493809,1.6955766757865218e-5,976
M05BA,Bisphosphonates,0.002396830991279239,0.0015645249897109441,0.0032291369928475343,1.6585004766652122e-8,2929
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002342633596569161,0.0014567558885681213,0.0032285113045702005,2.1826878673576807e-7,14718
N02AB,Phenylpiperidine derivatives,0.002329744244552056,0.0012330837023249845,0.0034264047867791276,3.1296485071486016e-5,1078
S01EC,Carbonic anhydrase inhibitors,0.0022374260707964506,0.0011044667787780014,0.0033703853628148997,1.0851951986206554e-4,1013
C01BC,"Antiarrhythmics, class Ic",0.0022304833693493203,0.0011514713986266257,0.003309495340072015,5.0864041398046306e-5,563
S01GX,Other antiallergics,0.0021847126550971468,0.0012839924429477447,0.003085432867246549,1.994168850055115e-6,7298
N04BD,Monoamine oxidase B inhibitors,0.002180545344002164,0.00109825114129207,0.003262839546712258,7.851195759953734e-5,392
D02AE,Carbamide products,0.0021555123314662607,9.626528224461503e-4,0.003348371840486371,3.9748957410257164e-4,1810
A11CC,Vitamin D and analogues,0.0020484444974062503,0.0010115830525795374,0.003085305942232963,1.0785041996853516e-4,581
M05BX,Other drugs affecting bone structure and mineralization,0.002046927991384961,5.567545087562656e-4,0.0035371014740136564,0.007096325339398042,772
N05CD,Benzodiazepine derivatives,0.002002317341417493,0.0013482040260248988,0.0026564306568100868,1.975738802196988e-9,8826
A04AD,Other antiemetics,0.0018206856432791785,5.342341023532942e-4,0.003107137184205063,0.005538129947310475,427
M01AC,Oxicams,0.0018200428441275548,0.0010506521012394418,0.0025894335870156678,3.5434974306252207e-6,13577
N05AB,Phenothiazines with piperazine structure,0.0017148046740524663,0.0010676359371879916,0.002361973410916941,2.0646894195586532e-7,4954
C02AC,Imidazoline receptor agonists,0.0016708018574178474,8.075646555922165e-4,0.0025340390592434783,1.484822650842894e-4,950
C01BD,"Antiarrhythmics, class III",0.001625233602732483,7.036475380326343e-4,0.0025468196674323317,5.472488387924584e-4,473
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0015605277959077068,5.960426373248144e-4,0.0025250129544905995,0.001517785371247991,482
C07BB,"Beta blocking agents, selective, and thiazides",0.0015326880715655395,7.914078532435315e-4,0.0022739682898875475,5.066429979585638e-5,1068
D01BA,Antifungals for systemic use,0.0014365017061138447,6.654659464895007e-4,0.0022075374657381888,2.6057319339931067e-4,6444
C01AA,Digitalis glycosides,0.0014290990975637078,8.067549331678506e-4,0.002051443261959565,6.770452100495428e-6,1878
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.001423295376993328,7.479410014915234e-4,0.002098649752495133,3.617240864973277e-5,10161
A07EA,Corticosteroids acting locally,0.0014186971396804393,6.338984141042823e-4,0.002203495865256596,3.9540298460499616e-4,1045
D02AX,Other emollients and protectives,0.0014163062982053055,3.996526058797111e-4,0.0024329599905308997,0.0063240703820152434,835
D07XC,"Corticosteroids, potent, other combinations",0.0014007008903227887,6.234192123227735e-4,0.002177982568322804,4.123995428496136e-4,3165
B03XA,Other antianemic preparations,0.0013368631865583007,5.677480405016144e-4,0.002105978332614987,6.571976496350777e-4,494
D01AC,Imidazole and triazole derivatives,0.0013215004301837768,6.259682195573936e-4,0.00201703264081016,1.9611451247921724e-4,8607
H03BB,Sulphur-containing imidazole derivatives,0.0013040750449954757,4.40669202091651e-4,0.0021674808878993004,0.003072855597848509,728
C08DA,Phenylalkylamine derivatives,0.00124180600302195,5.714773024952098e-4,0.00191213470354869,2.8236394249541775e-4,1118
L01BC,Pyrimidine analogues,0.0012225167850674,3.440530871074871e-4,0.002100980483027313,0.006378914333786703,397
N05AN,Lithium,0.0011892688266911026,5.249745449999572e-4,0.001853563108382248,4.4990116417684736e-4,2662
D06BX,Other chemotherapeutics,0.0011654545425944015,4.10337583356945e-4,0.001920571501831858,0.002485655279078969,2387
N05AD,Butyrophenone derivatives,0.0011529030005468536,5.850127844397995e-4,0.001720793216653908,6.917770614768582e-5,3011
A02BA,H2-receptor antagonists,0.001143608524767734,6.054709709952097e-4,0.0016817460785402583,3.1102356803855546e-5,8611
B02AA,Amino acids,0.001059395579734685,4.011349418779434e-4,0.0017176562175914268,0.0016083017620612825,3796
A09AA,Enzyme preparations,0.0010325399997279372,2.4932079238143274e-4,0.0018157592070744417,0.009768350038949368,385
N07CA,Antivertigo preparations,9.983524323804226e-4,3.777476875741994e-4,0.0016189571771866459,0.0016159823246547351,1600
D07AD,"Corticosteroids, very potent (group IV)",9.900689401536034e-4,3.6406290818685164e-4,0.001616074972120355,0.0019360788955674567,3688
C03AA,"Thiazides, plain",9.852240892180898e-4,4.561153170761149e-4,0.0015143328613600646,2.626415588414425e-4,2559
G03BA,3-oxoandrosten-(4) derivatives,8.88201531248757e-4,-2.2849339108489144e-5,0.0017992524016060031,0.056024784902888834,1339
D07AA,"Corticosteroids, weak (group I)",8.348489030839209e-4,2.8510766263193147e-4,0.0013845901435359104,0.0029156072917147897,4628
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",8.235443542596207e-4,1.9029550859966677e-4,0.0014567931999195747,0.010803443960642093,3637
D01AE,Other antifungals for topical use,8.195902750661635e-4,1.8794947123820858e-4,0.0014512310788941183,0.0109838331215367,3917
A10AC,"Insulins and analogues for injection, intermediate-acting",8.079164867205281e-4,4.250376171550577e-4,0.0011907953562859987,3.5369648966003555e-5,2710
G03CA,"Natural and semisynthetic estrogens, plain",7.51889419958684e-4,3.923277536294588e-6,0.0014998555623810734,0.04880620781273875,11000
D05AX,Other antipsoriatics for topical use,7.041186388893962e-4,1.841212991142739e-4,0.0012241159786645186,0.007954401163076491,1711
A05AA,Bile acids and derivatives,6.960870493229836e-4,1.4134752038016637e-4,0.0012508265782658007,0.01391665138951727,265
L02BG,Aromatase inhibitors,6.853748237980651e-4,-4.3929755552144455e-5,0.0014146794031482746,0.06548405161851023,1159
A12AA,Calcium,6.717246230510317e-4,1.5977134742658724e-4,0.0011836778986754762,0.01012062400051965,369
A10BB,Sulfonylureas,6.552465450868302e-4,3.288672550612729e-4,9.816258351123875e-4,8.321715919623222e-5,2632
N05AF,Thioxanthene derivative,6.447129855301515e-4,2.6912946490241827e-4,0.0010202965061578847,7.669232776402013e-4,4400
L02BA,Anti-estrogens,6.419272870945077e-4,9.638715198295419e-5,0.0011874674222060611,0.021094052313536872,700
C05AA,Corticosteroids,6.278097139860992e-4,2.0011655218354788e-4,0.0010555028757886506,0.004013750214532172,5086
A10BX,"Other blood glucose lowering drugs, excluding insulins",6.233884336476051e-4,1.0782714640346662e-4,0.0011389497208917436,0.01779171759863546,1376
C08DB,Benzothiazepine derivatives,6.042670414891162e-4,1.9968777627701797e-4,0.0010088463067012144,0.0034181423016037627,1208
S01EA,Sympathomimetics in glaucoma therapy,5.990172962587731e-4,1.362684303982703e-4,0.001061766162119276,0.011175173349565536,548
N05BE,Azaspirodecanedione derivatives,5.986182569740423e-4,2.12928212275086e-4,9.843083016729986e-4,0.0023496601261034627,2058
N05AL,Benzamides,5.915664416568199e-4,1.6475550602952383e-4,0.001018377377284116,0.006595830332931846,1051
R03DA,Xanthines,5.730614940581563e-4,1.4815386948168304e-4,9.979691186346295e-4,0.008207817018618162,1441
C01CA,Adrenergic and dopaminergic agents,5.592349272125526e-4,1.1574716502129261e-4,0.0010027226894038126,0.013453019769116423,1795
L03AB,Interferons,5.539352274495067e-4,1.2734834148749068e-4,9.805221134115227e-4,0.010924148789657985,238
C03EB,High-ceiling diuretics and potassium-sparing agents,5.432303345440373e-4,1.4540450394723476e-4,9.410561651408399e-4,0.007442312721903849,1000
N05AA,Phenothiazines with aliphatic side-chain,5.134256141917387e-4,1.894866928852149e-4,8.373645354982624e-4,0.0018932037105921387,5051
C07FB,Beta blocking agents and calcium channel blockers,5.11987516219329e-4,1.367496858063977e-4,8.872253466322603e-4,0.007488721273330136,510
D07BA,"Corticosteroids, weak, combinations with antiseptics",4.998537507199341e-4,7.275861795157324e-5,9.26948883488295e-4,0.02179626678751472,3319
M05BB,"Bisphosphonates, combinations",4.742436884936874e-4,2.505802934171e-5,9.234293476456648e-4,0.03851423900974652,567
N06AG,Monoamine oxidase A inhibitors,4.528552752070448e-4,1.7981004386957955e-4,7.259005065445101e-4,0.001151090970673067,2330
L01BA,Folic acid analogues,4.431822699152805e-4,1.1203754081519471e-4,7.743269990153662e-4,0.008712480434736061,852
L02AE,Gonadotropin-releasing hormone analogues,4.391333583230697e-4,4.789868471041e-5,8.303680319357294e-4,0.02780959714238079,904
A02BD,Combinations for eradication of Helicobacter pylori,4.007505204921489e-4,3.0873604191977266e-5,7.706274367923205e-4,0.033703514890952725,3146
D07BC,"Corticosteroids, potent, combinations with antiseptics",3.977876159472745e-4,4.442945991523726e-5,7.511457719793118e-4,0.027353175763308087,3428
D06BB,Antivirals,3.3333514005785093e-4,7.216699744623241e-6,6.594535803710786e-4,0.0451372684779139,3102
A12BA,Potassium,3.14772193373496e-4,8.535266462715682e-5,5.441917221198351e-4,0.007162489381631681,1256
M01AG,Fenamates,3.016079409409304e-4,5.317824083269707e-5,5.500376410491637e-4,0.01733366416385532,4745
C03BA,"Sulfonamides, plain",2.921534995263386e-4,-1.477261850954374e-5,5.99079617562221e-4,0.062088457785275414,483
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.810776782840766e-4,5.190069236178432e-5,5.102546642063689e-4,0.016222431054491275,1004
N03AB,Hydantoin derivatives,2.6904267076828205e-4,7.441602125294569e-6,5.306437394112695e-4,0.04382561220002332,357
D10BA,Retinoids for treatment of acne,2.3255915625103608e-4,-1.8570029676451028e-5,4.8368834217852317e-4,0.06951382906301233,1582
S01BC,"Anti-inflammatory agents, non-steroids",2.2993642302909922e-4,-1.4490594434036884e-5,4.7436344049223535e-4,0.0652117831576822,1361
H01BA,Vasopressin and analogues,2.087891968495952e-4,2.2217134710075744e-5,3.9536125898911466e-4,0.028278701689396488,666
A01AB,Anti-infectives and antiseptics for local oral treatment,1.9902167099422992e-4,4.224267717462557e-6,3.938190742709973e-4,0.04523061075593526,4004
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.869369483712544e-4,4.708552660573947e-5,3.267883701367693e-4,0.008795614671345684,10393
H05BA,Calcitonin preparations,8.184528605851235e-5,-2.7617514806253457e-5,1.9130808692327815e-4,0.1427869782311606,1008
R05DA,Opium alkaloids and derivatives,1.1470978518481873e-5,-1.539682642225609e-5,3.8338783459219834e-5,0.40270209473871466,8335
M03BA,Carbamic acid esters,1.044083907463914e-5,-1.0424545060460705e-5,3.130622320973898e-5,0.3267084971298104,1157
R01BA,Sympathomimetics,3.2562048108365286e-6,-4.738394826978071e-6,1.1250804448651128e-5,0.4246911539270627,11740
N05AC,Phenothiazines with piperidine structure,1.9155084615669516e-6,-3.8170892788037145e-6,7.648106201937618e-6,0.5125188501758793,1933
R05FB,Other cough suppressants and expectorants,2.7831791108980414e-7,-8.824600624585984e-7,1.4390958846382067e-6,0.6383935121085329,10491
G03CX,Other estrogens,1.0895682965713415e-7,-4.032178969468016e-4,4.0343581060611587e-4,0.9995775323762583,415
G03FB,"Progestogens and estrogens, sequential preparations",1.0467677334660256e-7,-2.0656039047088092e-4,2.0676974401757412e-4,0.999207901273802,4152
G03FA,"Progestogens and estrogens, fixed combinations",7.25919065237216e-8,-6.49761220473724e-4,6.499064042867715e-4,0.9998253043757018,3467
G03DA,Pregnen-(4) derivatives,6.329533697601838e-8,-1.555570245181403e-5,1.5682293125766068e-5,0.9936626145957628,2127
G03DC,Estren derivatives,5.029635859754423e-8,-2.549678183793932e-5,2.559737455513441e-5,0.9969211370218954,2977
G03HB,Antiandrogens and estrogens,3.73107054671561e-8,-2.7081746562855e-4,2.708920870394843e-4,0.9997845764939542,2442
G04CB,Testosterone-5-alpha reductase inhibitors,2.209055685895317e-8,-5.267689413079523e-4,5.268131224216701e-4,0.9999344210553792,2770
G03DB,Pregnadien derivatives,8.124791233038743e-9,-1.391606753822454e-4,1.3917692496471146e-4,0.9999087009077736,4131
