prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1COMA,DM_POLYNEURO,5,Type 1 diabetes with coma,Diabetic polyneuropathy,110.79760748127,52.18296882625285,235.2512725837393,1.586961549289654e-34,9
E4_DM1COMA,E4_DM2NEU,1,Type 1 diabetes with coma,Type 2 diabetes with neurological complications,109.67034799139918,46.76064359874776,257.2159898345944,3.409736412482083e-27,7
E4_DM1COMA,E4_HYPODRUG,0,Type 1 diabetes with coma,Drug-induced hypoglycaemia without coma,105.98542563507122,69.45764230468166,161.7231750794697,9.588126709583082e-104,31
E4_DM1COMA,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Type 1 diabetes with coma,Elevated blood glucose level,104.94413391375934,42.280541674866015,260.48084548207135,1.0950578225580271e-23,7
E4_DM1COMA,DM_KETOACIDOSIS,15,Type 1 diabetes with coma,Diabetic ketoacidosis,97.35155643967826,74.35245993744533,127.46485522067975,4.4919712506604305e-243,63
E4_DM1COMA,G6_DIABETNEUR,5,Type 1 diabetes with coma,Diabethic neuropathy,96.12999594797601,69.94376863014188,132.12007734132212,3.182261218867755e-174,51
E4_DM1COMA,DM_NEUROPATHY,5,Type 1 diabetes with coma,Diabetic neuropathy,96.03487648222965,69.87315368398788,131.99200286090104,3.97348626583177e-174,51
E4_DM2KETO,E4_DM1COMA,1,Type 2 diabetes with ketoacidosis,Type 1 diabetes with coma,92.03878631803666,47.81425403341015,177.1676325009277,9.790008476219566e-42,10
E4_DM1COMA,H7_RETINOPATHYDIAB_PROLIF,5,Type 1 diabetes with coma,Proliferative diabetic retinopathy,91.47594955146592,70.1059155227301,119.36010369380698,1.131267088129933e-242,81
E4_DM1COMA,L12_ULCERLOWLIMB,5,Type 1 diabetes with coma,"Ulcer of lower limb, not elsewhere classified",91.23469717346525,55.36087794447008,150.35473203085928,3.626420113258032e-70,19
E4_DM1COMA,DM_KETOACIDOSIS,0,Type 1 diabetes with coma,Diabetic ketoacidosis,90.45637137960514,70.08750833585181,116.74484251824278,1.8533222469919845e-262,69
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with coma,"Diabetes, several complications",89.46599119357992,80.0849013851771,99.94597535623873,0.0,380
E4_DM1COMA,AB1_LATE_SYPHILIS,15,Type 1 diabetes with coma,Late syphilis,88.2167582005655,51.62938532023847,150.73192096219776,2.241920308634273e-60,19
E4_DM1COMA,N14_RENFAIL,1,Type 1 diabetes with coma,Renal failure,83.22567947956348,41.93205897878981,165.18420257728397,1.236516965650832e-36,10
E4_DM1COMA,N14_RENFAILNAS,5,Type 1 diabetes with coma,Unspesified kidney failure,83.07774436334992,34.44281964283819,200.38753156892776,7.667772762142111e-23,6
E4_DM1COMA,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Type 1 diabetes with coma,Severe diabetic background retinopathy,82.74919478082673,46.089783250778396,148.56718244079744,1.719146241572579e-49,17
E4_DM1COMA,DM_BCKGRND_RETINA_NONPROLIF,5,Type 1 diabetes with coma,Severe non-proliferative background diabetic retinopathy,82.74919478082673,46.089783250778396,148.56718244079744,1.719146241572579e-49,17
DM_RETINA_PROLIF,E4_DM1COMA,0,Proliferative diabetic retinopathy,Type 1 diabetes with coma,81.95802532478615,69.07900176121663,97.23820182516755,0.0,336
E4_DM1COMA,H7_RETINOPATHYDIAB_PROLIF,0,Type 1 diabetes with coma,Proliferative diabetic retinopathy,81.81292252297098,70.42342708353927,95.04442724449794,0.0,250
DM_RETINA_PROLIF,E4_DM1COMA,15,Proliferative diabetic retinopathy,Type 1 diabetes with coma,78.44900805943408,65.56841110462516,93.85993593300655,0.0,311
E4_DM1COMA,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Type 1 diabetes with coma,Severe diabetic background retinopathy,77.89608459191649,58.47645429174463,103.76484122101819,9.61233790890116e-195,69
E4_DM1COMA,DM_BCKGRND_RETINA_NONPROLIF,15,Type 1 diabetes with coma,Severe non-proliferative background diabetic retinopathy,77.89608459191649,58.47645429174463,103.76484122101819,9.61233790890116e-195,69
E4_DM1COMA,AB1_LATE_SYPHILIS,0,Type 1 diabetes with coma,Late syphilis,77.10663012597875,48.65559734669992,122.19421266210698,2.1708498424266905e-76,25
E4_DM1COMA,H7_RETINOPATHYDIAB_PROLIF,15,Type 1 diabetes with coma,Proliferative diabetic retinopathy,76.52744370686295,64.81893422224623,90.35090919926158,0.0,200
E4_DM1COMA,H7_VITRHAEMORR,5,Type 1 diabetes with coma,Vitreous haemorrhage,75.44397281259033,52.27330194887918,108.8852783647219,5.137706882049292e-118,36
E4_DM1COMA,DM_RETINA_PROLIF,5,Type 1 diabetes with coma,Proliferative diabetic retinopathy,75.30241680354857,65.06323126708283,87.15297205541931,0.0,218
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with coma,"Diabetes, several complications",74.83375905167178,67.37691773195918,83.11587532220032,0.0,415
E4_DM1COMA,DM_VITREOUS_BLEEDING,5,Type 1 diabetes with coma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),74.59911595648664,51.703213654502356,107.63408515912877,1.3432371148324637e-117,36
E4_DM1COMA,DM_RETINA_PROLIF,15,Type 1 diabetes with coma,Proliferative diabetic retinopathy,74.29918785196166,67.61742269439286,81.64122641011075,0.0,525
E4_DM1COMA,DM_RETINOPATHY,1,Type 1 diabetes with coma,Diabetic retinopathy,74.28705602875615,57.16659083287156,96.53482240270843,6.419302883453192e-228,64
T1D_STRICT,E4_DM1COMA,5,"Type 1 diabetes, strict definition",Type 1 diabetes with coma,73.67355914277117,59.45039690750701,91.29953034977997,0.0,185
E4_DM1COMA,AB1_SYPHILIS,5,Type 1 diabetes with coma,Syphilis,72.82996408846662,36.890045429705474,143.78414575917435,4.491736950185155e-35,12
DM_RETINA_PROLIF,E4_DM1COMA,1,Proliferative diabetic retinopathy,Type 1 diabetes with coma,72.78380302025755,41.005899543455484,129.18828854071873,1.4309636838841424e-48,38
E4_DM1COMA,E4_DM2KETO,5,Type 1 diabetes with coma,Type 2 diabetes with ketoacidosis,72.33996225017428,38.55377892850334,135.73429852521556,1.4646324419040926e-40,13
E4_DM1COMA,G6_MONOOTHUNS,5,Type 1 diabetes with coma,"Other and unsepcified mononeuropathies, also in other diseases",72.16648637691047,39.22610414330563,132.76877400218717,4.6161439591331995e-43,14
E4_DM1COMA,M13_ARTHINOTH,5,Type 1 diabetes with coma,Arthropathies in other diseases classified elsewhere,72.04367139965464,40.33930550825311,128.66583902094013,2.311981292797872e-47,15
E4_DM1COMA,DM_RETINOPATHY,5,Type 1 diabetes with coma,Diabetic retinopathy,72.00193777966109,62.53612566219088,82.90054730973819,0.0,220
E4_HYPODRUG,E4_DM1COMA,5,Drug-induced hypoglycaemia without coma,Type 1 diabetes with coma,71.20083617595797,43.14091139218763,117.51163590562551,1.6484770593467903e-62,16
E4_DM1COMA,DM_RETINA_PROLIF,0,Type 1 diabetes with coma,Proliferative diabetic retinopathy,70.7122149649138,64.65498930868837,77.33691395989834,0.0,576
E4_DMNAS,E4_DM1COMA,1,Unspecified diabetes,Type 1 diabetes with coma,70.56361653820788,47.03000429533727,105.87334731425709,5.958235574822983e-94,40
E4_DM1COMA,E4_DM2COMA,5,Type 1 diabetes with coma,Type 2 diabetes with coma,70.43094313054603,52.94210766605431,93.69702055588579,1.2334865304386556e-187,55
E4_DM1COMA,F5_ORGANIC,1,Type 1 diabetes with coma,"Organic, including symptomatic, mental disorders",70.35641044628026,35.14278311059538,140.8546521573884,3.137071572858286e-33,9
E4_DM1COMA,E4_DM2PERIPH,5,Type 1 diabetes with coma,Type 2 diabetes with peripheral circulatory complications,70.04677069411495,41.22981368970302,119.00490556665581,1.2158493489506545e-55,16
E4_DM1COMA,H7_RETINOPATHYDIAB,0,Type 1 diabetes with coma,Diabetic retinopathy,69.9921053799515,62.847376847401065,77.94907379210402,0.0,439
E4_DM1COMA,N14_ACUTERENFAIL,5,Type 1 diabetes with coma,Acute renal failure,69.42153334566531,39.9501467738084,120.63408225631147,3.992247200313132e-51,15
DM_RETINOPATHY,E4_DM1COMA,0,Diabetic retinopathy,Type 1 diabetes with coma,67.82846536899844,56.869556678164244,80.89918372934874,0.0,345
DM_RETINA_PROLIF,E4_DM1COMA,5,Proliferative diabetic retinopathy,Type 1 diabetes with coma,67.81729085430523,52.33293804225563,87.88317856535923,3.978805115561156e-223,160
E4_DM1COMA,DM_BCKGRND_RETINA,0,Type 1 diabetes with coma,Background diabetic retinopathy,67.13155251140789,58.78866933930007,76.65840021963609,0.0,295
E4_DM1COMA,H7_RETINOPATHYDIAB_BKG,0,Type 1 diabetes with coma,Diabetic background retinopathy,67.13155251140789,58.78866933930007,76.65840021963609,0.0,295
E4_DM1COMA,H7_RETINOPATHYDIAB,15,Type 1 diabetes with coma,Diabetic retinopathy,66.99404715841632,59.675166080889895,75.21055489950938,0.0,377
E4_DM1COMA,H7_RETINOPATHYDIAB_BKG,15,Type 1 diabetes with coma,Diabetic background retinopathy,66.84620621218285,57.84871274576381,77.24312388072784,0.0,249
E4_DM1COMA,DM_BCKGRND_RETINA,15,Type 1 diabetes with coma,Background diabetic retinopathy,66.84620621218285,57.84871274576381,77.24312388072784,0.0,249
E4_DM1COMA,E4_DM2NEU,5,Type 1 diabetes with coma,Type 2 diabetes with neurological complications,66.23252944744452,41.46142003265269,105.8031286326385,6.400353348339428e-69,21
T1D_STRICT1,E4_DM1COMA,5,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,66.15498546951514,53.30314091695816,82.10551999721655,0.0,168
E4_DM1COMA,DM_MACULOPATHY,0,Type 1 diabetes with coma,Diabetic maculopathy,65.90920473383086,57.1019265230405,76.07489857445051,0.0,248
E4_DM1COMA,H7_MACULOPATHYDIAB,0,Type 1 diabetes with coma,Diabetic maculopathy,65.90920473383086,57.1019265230405,76.07489857445051,0.0,248
E4_DM1COMA,DM_RETINOPATHY,15,Type 1 diabetes with coma,Diabetic retinopathy,65.82989908079557,60.13408274513695,72.06521518511376,0.0,527
E4_DM1COMA,H7_MACULOPATHYDIAB,15,Type 1 diabetes with coma,Diabetic maculopathy,65.8297452808834,56.25616975037538,77.03253497305644,0.0,206
E4_DM1COMA,DM_MACULOPATHY,15,Type 1 diabetes with coma,Diabetic maculopathy,65.8297452808834,56.25616975037538,77.03253497305644,0.0,206
E4_DM1COMA,DM_MACULOPATHY,5,Type 1 diabetes with coma,Diabetic maculopathy,65.38809473143826,50.226920502504285,85.12572321439383,8.186027954265603e-212,72
E4_DM1COMA,H7_MACULOPATHYDIAB,5,Type 1 diabetes with coma,Diabetic maculopathy,65.38809473143826,50.226920502504285,85.12572321439383,8.186027954265603e-212,72
E4_DM1COMA,DM_RETINA_PROLIF,1,Type 1 diabetes with coma,Proliferative diabetic retinopathy,65.24396416173228,49.77862226182853,85.514115620705,2.958313391488204e-201,62
E4_DM1COMA,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Type 1 diabetes with coma,Elevated blood glucose level,64.86863556539923,41.374334376986766,101.7041106154234,6.792159679111278e-74,25
E4_DM1COMA,N14_CHRONKIDNEYDIS,5,Type 1 diabetes with coma,Chronic kidney disease,64.8298937758174,45.7366679622359,91.89377613721341,1.7605022368275707e-121,37
E4_DM1COMA,H7_MACULOPATHYDIAB,1,Type 1 diabetes with coma,Diabetic maculopathy,64.73860220455607,35.68743774841946,117.43870896378287,7.217131073871484e-43,14
E4_DM1COMA,DM_MACULOPATHY,1,Type 1 diabetes with coma,Diabetic maculopathy,64.73860220455607,35.68743774841946,117.43870896378287,7.217131073871484e-43,14
E4_DM1COMA,T2D_WIDE,1,Type 1 diabetes with coma,"Type 2 diabetes, wide definition",64.71114641999158,47.19493269555579,88.72843400376158,7.970055842998336e-148,43
DM_RETINOPATHY,E4_DM1COMA,15,Diabetic retinopathy,Type 1 diabetes with coma,64.63542375880955,53.719671130121355,77.76924014224592,0.0,319
E4_DM1COMA,DM_NEUROPATHY,15,Type 1 diabetes with coma,Diabetic neuropathy,64.37577210042717,51.596678430160395,80.31989964500616,6.838217997987367e-298,99
E4_DM1COMA,G6_DIABETNEUR,15,Type 1 diabetes with coma,Diabethic neuropathy,64.33242875724096,51.56469095320107,80.26153775578014,6.1366584997195285e-298,99
E4_DM1COMA,H7_RETINOPATHYDIAB_NAS,0,Type 1 diabetes with coma,Other diabetic retinopathy,64.29367170745019,53.78937599472423,76.84930611633827,0.0,168
E4_HYPODRUG,E4_DM1COMA,15,Drug-induced hypoglycaemia without coma,Type 1 diabetes with coma,63.848583450993516,42.51151016953043,95.89500802115383,3.0502077097696554e-89,24
DM_SEVERAL_COMPLICATIONS,E4_DM1COMA,0,"Diabetes, several complications",Type 1 diabetes with coma,63.309539446619176,53.296055083228644,75.20439887499874,0.0,227
E4_DM1COMA,N14_RENFAIL,5,Type 1 diabetes with coma,Renal failure,63.01990205242976,46.16750555883741,86.02388209249074,3.798351764898501e-150,46
E4_DM1COMA,H7_RETINOPATHYDIAB_NAS,15,Type 1 diabetes with coma,Other diabetic retinopathy,62.82791126408347,51.945439013533324,75.99024108313236,0.0,147
E4_DM1COMA,H7_RETINOPATHYDIAB_PROLIF,1,Type 1 diabetes with coma,Proliferative diabetic retinopathy,62.77350105680153,34.268895578079,114.98801955698023,5.714803261064329e-41,14
E4_HYPODRUG,E4_DM1COMA,0,Drug-induced hypoglycaemia without coma,Type 1 diabetes with coma,62.37882497915752,41.88951116658417,92.89002658222388,5.15733678115324e-92,25
T1D_STRICT,E4_DM1COMA,1,"Type 1 diabetes, strict definition",Type 1 diabetes with coma,62.162199156071054,41.54777252980753,93.0047212795054,9.035452386524557e-90,46
E4_DM1COMA,H7_RETINOPATHYDIAB_NAS,5,Type 1 diabetes with coma,Other diabetic retinopathy,62.0981913912474,45.72093174450383,84.34179328656286,5.9550522797011845e-154,56
E4_DM1COMA,DM_RETINOPATHY,0,Type 1 diabetes with coma,Diabetic retinopathy,61.78803540050248,56.70333358906571,67.3286926359818,0.0,581
E4_DM1COMA,E4_GLUCOPANCREAS,15,Type 1 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,61.75246822372105,49.605555633160925,76.8737953450616,5.383074851544594e-298,104
E4_DM1COMA,L12_ULCERLOWLIMB,15,Type 1 diabetes with coma,"Ulcer of lower limb, not elsewhere classified",61.58739183145854,46.76152533130189,81.11383890342408,4.928944099987118e-189,58
T1D_STRICT,E4_DM1COMA,0,"Type 1 diabetes, strict definition",Type 1 diabetes with coma,61.58635913563617,53.43905496215988,70.97579914669696,0.0,408
E4_DM1COMA,E4_HYPOGLYC,15,Type 1 diabetes with coma,"Hypoglycaemia, other or unspecified",61.52809888136944,48.85740433162422,77.4848153262448,1.296536434114463e-268,96
E4_DM1COMA,DM_RETINA_NOS,5,Type 1 diabetes with coma,Unspecified diabetic retinopathy,61.48021376839588,47.76349252720011,79.13610343412688,2.2869194892704325e-224,78
E4_DM1COMA,DM_NEUROPATHY,0,Type 1 diabetes with coma,Diabetic neuropathy,60.504024739870964,49.2067024194599,74.39508907784884,0.0,113
E4_DM1COMA,G6_DIABETNEUR,0,Type 1 diabetes with coma,Diabethic neuropathy,60.37186211028676,49.10272885310332,74.22727452820834,0.0,113
DM_SEVERAL_COMPLICATIONS,E4_DM1COMA,15,"Diabetes, several complications",Type 1 diabetes with coma,60.23237222276945,50.454181539645894,71.90560926514063,0.0,213
T1D_STRICT,E4_DM1COMA,15,"Type 1 diabetes, strict definition",Type 1 diabetes with coma,60.2215183950624,51.81456199169623,69.99251056851624,0.0,359
E4_DM1COMA,DM_RETINA_NOS,15,Type 1 diabetes with coma,Unspecified diabetic retinopathy,60.00048480880147,51.11583059367757,70.42941756944668,0.0,196
H7_RETINOPATHYDIAB,E4_DM1COMA,0,Diabetic retinopathy,Type 1 diabetes with coma,59.851202840857525,50.74596052395874,70.59017987857811,0.0,222
E4_DM1COMA,H7_RETINOPATHYDIAB_NAS,1,Type 1 diabetes with coma,Other diabetic retinopathy,59.569858742408854,33.170333342224254,106.98017514564401,1.2979971185022693e-42,15
E4_DM2KETO,E4_DM1COMA,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes with coma,59.2675233478589,39.1892897311668,89.63263554622264,2.3954436643968536e-83,24
E4_DM1COMA,E4_GLUCOPANCREAS,0,Type 1 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,58.45257388439308,47.80207862605995,71.47604229594673,0.0,122
DM_SEVERAL_COMPLICATIONS,E4_DM1COMA,5,"Diabetes, several complications",Type 1 diabetes with coma,58.45035668661111,46.35062248779894,73.70870148920628,5.46525748843261e-259,133
E4_DM1COMA,I9_PAD,1,Type 1 diabetes with coma,Peripheral artery disease,58.09243997128399,35.111259206405286,96.11536749446994,2.5691736613996016e-56,17
H7_RETINOPATHYDIAB,E4_DM1COMA,15,Diabetic retinopathy,Type 1 diabetes with coma,57.874901928136616,48.78806079149932,68.65417929820732,0.0,208
E4_DM1COMA,DM_RETINA_NOS,0,Type 1 diabetes with coma,Unspecified diabetic retinopathy,57.72325598724869,49.52569974951873,67.27768206448856,0.0,213
E4_DMNAS,E4_DM1COMA,5,Unspecified diabetes,Type 1 diabetes with coma,57.6424613627883,46.46792043605871,71.50424036153322,1.1857396449357897e-297,131
E4_DM1COMA,H7_VITRHAEMORR,0,Type 1 diabetes with coma,Vitreous haemorrhage,56.942652020459214,46.73053513255675,69.3864431452682,0.0,120
E4_DMNAS,E4_DM1COMA,0,Unspecified diabetes,Type 1 diabetes with coma,56.868717003235496,49.235933160930955,65.68477057240636,0.0,293
E4_DM1COMA,DM_VITREOUS_BLEEDING,0,Type 1 diabetes with coma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),56.665688297708286,46.507620708641134,69.04245328672398,0.0,120
E4_DM1COMA,E4_HYPOGLYC,0,Type 1 diabetes with coma,"Hypoglycaemia, other or unspecified",56.43312756758254,45.549149747885934,69.9178339153708,6.0523714855233e-298,109
T1D_STRICT1,E4_DM1COMA,1,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,56.14902333381323,37.4177601210428,84.25712311860426,2.798109862350539e-84,42
T1D_STRICT1,E4_DM1COMA,0,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,56.10849280647442,48.6090561751238,64.76494737261116,0.0,373
DM_RETINOPATHY,E4_DM1COMA,5,Diabetic retinopathy,Type 1 diabetes with coma,55.817932320949105,42.718419013037895,72.93438382247118,6.173124424808983e-191,166
E4_DM1COMA,H7_RETINOPATHYDIAB,5,Type 1 diabetes with coma,Diabetic retinopathy,55.26962341235241,45.99230552837773,66.41831143382132,0.0,142
E4_DMNAS,E4_DM1COMA,15,Unspecified diabetes,Type 1 diabetes with coma,55.058790900746885,47.273307877840274,64.12647203123251,0.0,259
E4_DM1COMA,E4_DMNAS,5,Type 1 diabetes with coma,Unspecified diabetes,54.47574098263638,33.794385213485455,87.81359201714616,1.5960325026884404e-60,20
E4_DM1COMA,H7_VITRHAEMORR,15,Type 1 diabetes with coma,Vitreous haemorrhage,54.447269217882415,43.2994673046813,68.46516388814926,2.5602361299759942e-256,88
E4_DM1COMA,H7_RETINALDISOTH,1,Type 1 diabetes with coma,Other retinal disorders,54.28086339807279,39.58768035848266,74.42750129735487,8.712415065839524e-136,43
T1D_STRICT1,E4_DM1COMA,15,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,54.26921174261762,46.60893823555297,63.18846673315824,0.0,326
E4_DM1COMA,DM_VITREOUS_BLEEDING,15,Type 1 diabetes with coma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),54.10495256696588,43.032430088651395,68.02650666585603,8.762760786028604e-256,88
E4_DM1COMA,H7_RETINOPATHYDIAB_BKG,5,Type 1 diabetes with coma,Diabetic background retinopathy,54.10208998735417,42.083961546664824,69.55229577790871,7.323181913293118e-213,78
E4_DM1COMA,DM_BCKGRND_RETINA,5,Type 1 diabetes with coma,Background diabetic retinopathy,54.10208998735417,42.083961546664824,69.55229577790871,7.323181913293118e-213,78
E4_DM1COMA,H7_RETINALDISOTH,5,Type 1 diabetes with coma,Other retinal disorders,53.953644276650216,45.41306822864908,64.10039762287836,0.0,144
DM_RETINOPATHY,E4_DM1COMA,1,Diabetic retinopathy,Type 1 diabetes with coma,53.75312681050083,30.346575890991712,95.2133332038786,1.7701093841145502e-42,40
E4_DM1COMA,N14_GLOMEINOTH,1,Type 1 diabetes with coma,Glomerular disorders in diseases classified elsewhere,53.330053002927805,30.389257764262172,93.58881270998826,1.1365834445984415e-43,15
E4_DM2KETO,E4_DM1COMA,15,Type 2 diabetes with ketoacidosis,Type 1 diabetes with coma,53.23215931209023,38.57174697840291,73.46472501269852,3.368103485074977e-129,39
E4_GLUCOPANCREAS,E4_DM1COMA,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with coma,53.03128442652719,32.27769282018603,87.12881504865307,2.2278848267686934e-55,20
E4_DM1COMA,DM_POLYNEURO,15,Type 1 diabetes with coma,Diabetic polyneuropathy,52.78010790038601,32.112985462502074,86.74807869325203,3.590140562719728e-55,18
DM_NEUROPATHY,E4_DM1COMA,5,Diabetic neuropathy,Type 1 diabetes with coma,51.704846457848596,38.379945737205425,69.65593869086999,1.8576777036562986e-148,52
G6_DIABETNEUR,E4_DM1COMA,5,Diabethic neuropathy,Type 1 diabetes with coma,51.58663004724978,38.29144509672459,69.49804043460999,2.8711019921713483e-148,52
DM_NEUROPATHY,E4_DM1COMA,0,Diabetic neuropathy,Type 1 diabetes with coma,51.403753808667595,41.17816398106648,64.16861875719002,1.4978793518727195e-265,93
H7_RETINOPATHYDIAB,E4_DM1COMA,1,Diabetic retinopathy,Type 1 diabetes with coma,51.39300855614047,31.01397507968459,85.16294095372662,9.192396085965134e-53,26
H7_RETINOPATHYDIAB,E4_DM1COMA,5,Diabetic retinopathy,Type 1 diabetes with coma,51.389230084758715,40.27865263777788,65.56458063414414,1.7841192297881936e-220,106
E4_DM1COMA,E4_DM2PERIPH,15,Type 1 diabetes with coma,Type 2 diabetes with peripheral circulatory complications,51.37925512219227,37.56464697947481,70.27426234974904,3.3396213873659496e-134,44
G6_DIABETNEUR,E4_DM1COMA,0,Diabethic neuropathy,Type 1 diabetes with coma,51.32063827444306,41.11050107756694,64.06654854259217,2.84590998540225e-265,93
H7_RETINOPATHYDIAB_PROLIF,E4_DM1COMA,1,Proliferative diabetic retinopathy,Type 1 diabetes with coma,51.2905149966085,29.031408449862795,90.6162349360544,6.890149398608578e-42,15
E4_DM1COMA,H7_RETINALDISOTH,15,Type 1 diabetes with coma,Other retinal disorders,51.229716813010164,46.08178501111491,56.95273922458064,0.0,379
E4_DM1COMA,N14_DIALYSIS,5,Type 1 diabetes with coma,Dialysis,51.138990547905316,30.52333322751866,85.67859659249106,1.715520765397665e-50,19
E4_DM1COMA,DM_NEPHROPATHY,5,Type 1 diabetes with coma,Diabetic nephropathy,50.975551228267385,38.87380506140811,66.84467391141435,8.44820103777658e-178,63
E4_DM2KETO,E4_DM1COMA,0,Type 2 diabetes with ketoacidosis,Type 1 diabetes with coma,50.89950239956394,36.901699182107684,70.20704742450945,9.036504094201334e-127,39
H7_RETINOPATHYDIAB_PROLIF,E4_DM1COMA,0,Proliferative diabetic retinopathy,Type 1 diabetes with coma,50.83622005166687,41.02630279595583,62.991814836316344,1.766338827187286e-282,99
E4_DM1COMA,Z21_CARE_INVOLVI_DIALY,5,Type 1 diabetes with coma,Care involving dialysis,50.82196332017071,29.040709389540808,88.93969913307329,4.544522742031481e-43,15
DM_NEUROPATHY,E4_DM1COMA,1,Diabetic neuropathy,Type 1 diabetes with coma,50.73642121798902,28.556747768847824,90.14277321934223,6.868086658014549e-41,14
E4_DM1COMA,DM_RETINA_NOS,1,Type 1 diabetes with coma,Unspecified diabetic retinopathy,50.73070469663165,31.903201546186253,80.6691577737437,7.900496118868723e-62,22
G6_DIABETNEUR,E4_DM1COMA,1,Diabethic neuropathy,Type 1 diabetes with coma,50.58842431533513,28.47323112409727,89.880514914323,7.872362562765112e-41,14
H7_RETINOPATHYDIAB_PROLIF,E4_DM1COMA,15,Proliferative diabetic retinopathy,Type 1 diabetes with coma,50.461562505700215,40.580278866238956,62.748935237977356,1.9299361358460254e-272,96
