prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_TNK_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,15,Mature T/NK-cell lymphomas,Non-follicular lymphoma,69.37111423915832,35.74675795355127,134.62343905524085,4.94081304966133e-36,9
RX_CROHN_1STLINE,CD2_TNK_LYMPHOMA,1,First line medication for Crohns disease,Mature T/NK-cell lymphomas,66.84984639680026,8.741395370424334,511.2343938126725,5.14803035154377e-5,13
CD2_TNK_LYMPHOMA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Mature T/NK-cell lymphomas,Transplanted organ and tissue status,65.16355674155541,36.72678915273129,115.61830547046677,3.015493414787124e-46,12
CD2_TNK_LYMPHOMA,DEATH,1,Mature T/NK-cell lymphomas,Any death,63.275897103893385,36.72317967839649,109.02757303060775,1.794363410832898e-50,14
C3_SKIN,CD2_TNK_LYMPHOMA,5,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,62.45728366924396,31.62991627715578,123.32983271782422,1.044845329908139e-32,43
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,62.45728366924129,31.629916277154162,123.32983271782007,1.0448453299115716e-32,43
CD2_TNK_LYMPHOMA,J10_PNEUMONAS,1,Mature T/NK-cell lymphomas,"Pneumonia, organism unsepcified",61.0629954729343,35.01096357022253,106.50062254495947,1.4255140689623784e-47,13
CD2_TNK_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,0,Mature T/NK-cell lymphomas,Non-follicular lymphoma,59.625806521235695,31.85682531266468,111.6004739459851,2.048904099209658e-37,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,1,Symptoms and signs involving the skin and subcutaneous tissue,Mature T/NK-cell lymphomas,58.51643805850262,18.86868684795428,181.47386464394148,1.8279225123177504e-12,12
CD2_TNK_LYMPHOMA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Mature T/NK-cell lymphomas,Transplanted organ and tissue status,56.37929237571029,31.816369857307745,99.9053199042361,2.1168819819435996e-43,12
CD2_TNK_LYMPHOMA,AB1_OTHER_SEPSIS,5,Mature T/NK-cell lymphomas,Other septicaemia,56.26525530651885,30.84739605422706,102.62710502833308,1.8798859471770125e-39,11
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_TNK_LYMPHOMA,1,Fever of other and unknown origin,Mature T/NK-cell lymphomas,55.215285842009415,19.66638806174311,155.02225324971977,2.6202376957023337e-14,13
L12_DERM_NAS,CD2_TNK_LYMPHOMA,5,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,55.024773844402446,27.19692026977443,111.32605113353698,7.383710360376333e-29,22
CD2_NONFOLLICULAR_LYMPHOMA,CD2_TNK_LYMPHOMA,0,Non-follicular lymphoma,Mature T/NK-cell lymphomas,53.17263282006592,29.23198363834182,96.72039078829792,9.723924075281327e-39,13
CD2_TNK_LYMPHOMA,K11_CARIES,5,Mature T/NK-cell lymphomas,Dental caries,52.732601889297,27.232926607146027,102.10901465454012,6.187803271972134e-32,9
D3_BLOODOTHER,CD2_TNK_LYMPHOMA,5,Other diseases of blood and blood-forming organs,Mature T/NK-cell lymphomas,52.10302072877819,24.4908971549294,110.84627696119675,1.026526286041443e-24,11
CD2_TNK_LYMPHOMA,J10_PNEUMOPROBBAC,1,Mature T/NK-cell lymphomas,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),51.963786107528925,31.548757350080276,85.58926859355832,2.671268405553738e-54,16
CD2_TNK_LYMPHOMA,AB1_SEPSIS,5,Mature T/NK-cell lymphomas,Septicaemia,51.18306998165398,28.81222908690633,90.9234285499073,4.389783860163421e-41,12
CD2_TNK_LYMPHOMA,J10_PNEUMONIA,1,Mature T/NK-cell lymphomas,All pneumoniae,51.04614545133601,31.000130280415945,84.05477466928858,6.949654146673557e-54,16
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,5,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,50.582209383660775,24.752850686495677,103.36425240622343,5.275021878523545e-27,24
CD2_TNK_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,1,Mature T/NK-cell lymphomas,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,49.687834205168215,30.18299133120556,81.7970903184722,3.1688424636520196e-53,16
CD2_TNK_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,15,Mature T/NK-cell lymphomas,Other medical care,49.2192785252518,29.54485103206969,81.99524769702684,1.2825111083735858e-50,15
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Mature T/NK-cell lymphomas,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.84711042335909,24.75766933214041,92.47017338958837,1.2244892636834225e-30,9
R18_GENERAL_SYMPTOMS_SIGNS,CD2_TNK_LYMPHOMA,1,General symptoms and signs,Mature T/NK-cell lymphomas,47.420953621051716,14.531038401253857,154.75472435169516,1.606315002994988e-10,33
CD2_TNK_LYMPHOMA,Q17_CLEFT_AND_CARIES,5,Mature T/NK-cell lymphomas,Clefts and caries,41.97916754928523,21.706648590345424,81.18482688823583,1.1760894367262457e-28,9
CD2_TNK_LYMPHOMA,J10_INFLUPNEU,1,Mature T/NK-cell lymphomas,Influenza and pneumonia,41.51227436678968,24.84722185425184,69.35459156005157,6.053924387855677e-46,15
CD2_TNK_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,0,Mature T/NK-cell lymphomas,Other medical care,40.00261429666074,24.43349675001092,65.49243307005129,1.0598220106447967e-48,16
CD2_TNK_LYMPHOMA,D3_BLOODOTHER,15,Mature T/NK-cell lymphomas,Other diseases of blood and blood-forming organs,38.02135908327204,20.97492922577767,68.92150771896183,4.101552515733944e-33,11
CD2_TNK_LYMPHOMA,D3_ANAEMIA,1,Mature T/NK-cell lymphomas,Anaemias,36.2998361399174,17.124904413609336,76.94513627402682,7.210776770659696e-21,7
CD2_TNK_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Mature T/NK-cell lymphomas,Fever of other and unknown origin,35.49994254364918,15.821656016087886,79.65322462585088,4.83744557494064e-18,6
CD2_TNK_LYMPHOMA,I9_VALVES,5,Mature T/NK-cell lymphomas,Valvular operations,35.43793281042562,23.677405959162375,53.03989313872745,2.3172600761445176e-67,24
L12_DERMATITISECZEMA,CD2_TNK_LYMPHOMA,5,Dermatitis and eczema,Mature T/NK-cell lymphomas,34.93825313315364,16.900097740129592,72.22925871592976,8.789702053711202e-22,27
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,33.26385234183656,20.604849771689707,53.700166945151565,1.205089143516467e-46,49
C3_SKIN,CD2_TNK_LYMPHOMA,15,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,33.26385234183632,20.604849771689626,53.70016694515102,1.2050891435154987e-46,49
CD2_TNK_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Mature T/NK-cell lymphomas,Abnormal findings on diagnostic imaging of lung,32.17412359117204,17.713169576426733,58.44093708884586,4.234496320824023e-30,11
CD2_TNK_LYMPHOMA,AB1_BACTINF_NOS,5,Mature T/NK-cell lymphomas,"Bacterial infection, other or unspecified",32.17022851983521,22.142833096622542,46.73853605373904,4.033794947365035e-74,28
CD2_TNK_LYMPHOMA,AB1_OTHER_BACTERIAL,5,Mature T/NK-cell lymphomas,Other bacterial diseases,31.95804475363634,21.99741657553821,46.4289350055387,7.411452926651345e-74,28
CD2_TNK_LYMPHOMA,D3_BLOODOTHER,0,Mature T/NK-cell lymphomas,Other diseases of blood and blood-forming organs,31.203203300755114,17.228354687469874,56.51380609991617,7.146103686351156e-30,11
L12_PAPULOSQUAMOUS,CD2_TNK_LYMPHOMA,5,Papulosquamous disorders,Mature T/NK-cell lymphomas,30.955684337582067,13.650794929152383,70.19769894583897,2.0851003283934114e-16,11
L12_OTHERSKINSUBCUTIS,CD2_TNK_LYMPHOMA,1,Other disorders of skin and subcutaneous tissue,Mature T/NK-cell lymphomas,30.415347256185022,10.177825772371053,90.89302267539304,9.71190329844534e-10,9
CD2_TNK_LYMPHOMA,K11_CARIES,15,Mature T/NK-cell lymphomas,Dental caries,30.16620681708177,16.65730669641599,54.63068251764538,2.4948563002681437e-29,11
GAST_OPER,CD2_TNK_LYMPHOMA,1,Any gastric operation,Mature T/NK-cell lymphomas,29.24694074338672,6.890062767770113,124.14742385924718,4.723561679026219e-6,23
FG_OTHHEART,CD2_TNK_LYMPHOMA,1,Other heart diseases,Mature T/NK-cell lymphomas,28.173612412612222,3.6222043563326567,219.13518904265837,0.0014237373936854113,11
CD2_TNK_LYMPHOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Mature T/NK-cell lymphomas,General examination and investigation of persons without complaint and reported diagnosis,27.93556268563539,12.484886229943381,62.50723059785574,5.329438463539481e-16,6
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_TNK_LYMPHOMA,5,Fever of other and unknown origin,Mature T/NK-cell lymphomas,27.66341740064022,13.770751956558424,55.57174108546639,1.0710130105847508e-20,17
D3_BLOODOTHER,CD2_TNK_LYMPHOMA,15,Other diseases of blood and blood-forming organs,Mature T/NK-cell lymphomas,27.15991682148153,14.037612827550586,52.54889779422058,1.069922115406454e-22,11
CD2_TNK_LYMPHOMA,Q17_CLEFT_AND_CARIES,15,Mature T/NK-cell lymphomas,Clefts and caries,26.984753866219073,14.902001546961735,48.86437160308094,1.4774712770026603e-27,11
CD2_TNK_LYMPHOMA,J10_PNEUMONAS,5,Mature T/NK-cell lymphomas,"Pneumonia, organism unsepcified",26.11878179626824,17.14652557140514,39.78594728594736,3.837577875331595e-52,22
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Mature T/NK-cell lymphomas,Persons encountering health services for specific procedures and health care,25.863729580865222,16.819021482308774,39.77237965572164,1.1632461037891434e-49,21
CD2_TNK_LYMPHOMA,D3_OTHERANAEMIA,5,Mature T/NK-cell lymphomas,Other anaemias,25.549259939968387,13.221060701987335,49.37309480637606,5.356135487426935e-22,9
CD2_TNK_LYMPHOMA,I9_NONISCHCARDMYOP,5,Mature T/NK-cell lymphomas,Non-ischemic cardiomyopathy,25.240391252394147,14.266337779483214,44.65598392673222,1.3910026699263952e-28,12
CD2_TNK_LYMPHOMA,K11_CARIES,0,Mature T/NK-cell lymphomas,Dental caries,25.193078954603124,13.91945779848678,45.59741021535089,1.5746857654384586e-26,11
CD2_TNK_LYMPHOMA,HYPOTHY_PURCHASE,1,Mature T/NK-cell lymphomas,Hypothyroidism and >3 levothyroxin purchases,25.136918270680518,11.925088647561568,52.98616042372777,2.3520863576070176e-17,7
CD2_TNK_LYMPHOMA,HYPOTHY_LEVOTHY,1,Mature T/NK-cell lymphomas,"Hypothyroidism, levothyroxin purchases",25.136918270680518,11.925088647561568,52.98616042372777,2.3520863576070176e-17,7
C3_SKIN,CD2_TNK_LYMPHOMA,0,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,25.071466259694457,16.711876764339614,37.61267685699311,1.1990319626316133e-54,54
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,25.0714662596944,16.711876764339582,37.61267685699301,1.199031962631751e-54,54
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,5,Symptoms and signs involving the skin and subcutaneous tissue,Mature T/NK-cell lymphomas,25.04442362179183,11.561196400814188,54.25244350174631,3.181547204164733e-16,14
CD2_TNK_LYMPHOMA,I9_VHD,5,Mature T/NK-cell lymphomas,Valvular heart disease including rheumatic fever,25.036613786731436,16.87767418717029,37.13971622834398,1.1633115724904005e-57,25
CD2_TNK_LYMPHOMA,L12_DERM_NAS,5,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,25.030310693211074,12.983544298157021,48.25465520132348,6.906893173559756e-22,9
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,1,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune, 3 medication purchases required",24.9544733244617,11.839169955612384,52.5987667409121,2.7576626056308467e-17,7
L12_DERM_NAS,CD2_TNK_LYMPHOMA,15,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,24.933494444347733,15.277469764971622,40.69254626389202,6.706093991464183e-38,26
CD2_TNK_LYMPHOMA,E4_HYTHYNAS,1,Mature T/NK-cell lymphomas,"Hypothyroidism,  other/unspecified",24.814386090051237,11.773328094445214,52.300738761934944,3.114333525021363e-17,7
CD2_TNK_LYMPHOMA,HYPOTHYROIDISM,1,Mature T/NK-cell lymphomas,Hypothyroidism (congenital or acquired),24.66122549647323,11.70096372631914,51.976577076290084,3.570343032843498e-17,7
CD2_TNK_LYMPHOMA,AB1_OTHER_SEPSIS,15,Mature T/NK-cell lymphomas,Other septicaemia,24.63252706373637,14.551450771416768,41.69765606722584,8.202134174741638e-33,14
I9_OTHHEART,CD2_TNK_LYMPHOMA,1,Other heart diseases,Mature T/NK-cell lymphomas,24.409252513449545,3.111776235613372,191.4699397233171,0.0023641436682265713,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Mature T/NK-cell lymphomas,24.06637610022316,9.68690740658514,59.79105965270814,7.34982120941509e-12,7
CD2_TNK_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Mature T/NK-cell lymphomas,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",23.64352968984627,13.04257282196108,42.860906649750135,1.9707241239052327e-25,11
CD2_TNK_LYMPHOMA,PULM_INFECTIONS,1,Mature T/NK-cell lymphomas,COPD/asthma/ILD related infections,23.455393032626223,14.73729649574505,37.33082675467727,2.1089022192686027e-40,18
CD2_TNK_LYMPHOMA,D3_ANAEMIANAS,5,Mature T/NK-cell lymphomas,Other and unspecified anaemias,23.30936505293847,11.595312523001029,46.8574260584508,9.671965286129943e-19,8
CD2_TNK_LYMPHOMA,Q17_CLEFT_AND_CARIES,0,Mature T/NK-cell lymphomas,Clefts and caries,23.045532907429756,12.733158806885665,41.70972773073627,3.5599704275025585e-25,11
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT,1,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune",22.90079531089581,10.23703831775822,51.230288447957534,2.4936114692369078e-14,6
CD2_TNK_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,5,Mature T/NK-cell lymphomas,Aplastic and other anaemias,22.865183606879672,11.83905905311086,44.16031874078222,1.1714689175287686e-20,9
CD2_TNK_LYMPHOMA,AB1_SEPSIS,15,Mature T/NK-cell lymphomas,Septicaemia,22.6886975588924,13.646885925264588,37.72120612262753,2.282385702057579e-33,15
R18_GENERAL_SYMPTOMS_SIGNS,CD2_TNK_LYMPHOMA,5,General symptoms and signs,Mature T/NK-cell lymphomas,22.368551010892805,11.281969001584898,44.34971185053103,5.629032653283802e-19,47
CD2_TNK_LYMPHOMA,FG_OTHHEART,1,Mature T/NK-cell lymphomas,Other heart diseases,21.899647983802684,13.157429013311377,36.4504783821571,1.6205160261821362e-32,15
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,15,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,21.729327087788864,13.50473968274204,34.96281059689744,6.988127463219482e-37,29
D3_BLOODOTHER,CD2_TNK_LYMPHOMA,0,Other diseases of blood and blood-forming organs,Mature T/NK-cell lymphomas,21.65740572049447,11.43055378373906,41.0341643472568,4.018007562192424e-21,11
CD2_TNK_LYMPHOMA,GAST_OPER,1,Mature T/NK-cell lymphomas,Any gastric operation,21.364759476550454,13.758845205835186,33.175236777667116,2.4199666958044508e-42,20
CD2_TNK_LYMPHOMA,DEATH,5,Mature T/NK-cell lymphomas,Any death,21.34437987812873,14.12904984978351,32.244387076661575,6.619938986106256e-48,23
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Mature T/NK-cell lymphomas,Persons encountering health services in other circumstances,21.19345743909847,11.709910751865692,38.35747750266287,6.1936240444225484e-24,11
CD2_TNK_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Mature T/NK-cell lymphomas,Fever of other and unknown origin,20.715333306083288,11.998327307525683,35.76540487547498,1.4685845464771821e-27,13
CD2_TNK_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Mature T/NK-cell lymphomas,Medical observation and evaluation for suspected diseases and conditions,19.784539970096947,10.259218014970346,38.153787282538325,5.17432297102381e-19,9
CD2_TNK_LYMPHOMA,AB1_OTHER_SEPSIS,0,Mature T/NK-cell lymphomas,Other septicaemia,19.214440111646756,11.358669559757708,32.503340894084005,3.054431412908403e-28,14
CD2_TNK_LYMPHOMA,J10_PNEUMOPROBBAC,5,Mature T/NK-cell lymphomas,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),19.178670897220577,12.718445207252238,28.920313087810342,4.078104336817574e-45,23
CD2_TNK_LYMPHOMA,J10_PNEUMONIA,5,Mature T/NK-cell lymphomas,All pneumoniae,19.165516383065054,12.710152176374102,28.899498065201108,4.2019456462795687e-45,23
CD2_TNK_LYMPHOMA,I9_OTHHEART,1,Mature T/NK-cell lymphomas,Other heart diseases,19.140676234160455,11.5056367378663,31.842260888978554,6.105203247023373e-30,15
CD2_TNK_LYMPHOMA,RX_CROHN_1STLINE,1,Mature T/NK-cell lymphomas,First line medication for Crohns disease,18.95423840455449,10.474855248010181,34.29767237737577,2.399910356523507e-22,11
CD2_TNK_LYMPHOMA,BRONCHITIS,1,Mature T/NK-cell lymphomas,Bronchitis,18.927402079155048,8.991046803579309,39.84480976379591,9.725051229061135e-15,7
CD2_TNK_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,5,Mature T/NK-cell lymphomas,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,18.824594661156546,12.484546825322443,28.38431936016158,1.3822605295216835e-44,23
CD2_TNK_LYMPHOMA,R18_DYSPNOEA,1,Mature T/NK-cell lymphomas,Dyspnoea,18.64838619220544,8.333234345625629,41.73197262311357,1.0863684627895696e-12,6
CD2_TNK_LYMPHOMA,E4_THYROID,1,Mature T/NK-cell lymphomas,Disorders of the thyroid gland,18.550586811458263,8.8131709600803,39.04658976980901,1.4579888448704437e-14,7
L12_DERM_NAS,CD2_TNK_LYMPHOMA,0,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,18.40504329778038,11.81478269265065,28.671337222637714,5.939257079199353e-38,27
CD2_TNK_LYMPHOMA,AB1_SEPSIS,0,Mature T/NK-cell lymphomas,Septicaemia,17.77845054292784,10.700063511693008,29.539385758030967,1.1242667975536202e-28,15
L12_OTHERSKINSUBCUTIS,CD2_TNK_LYMPHOMA,5,Other disorders of skin and subcutaneous tissue,Mature T/NK-cell lymphomas,17.653645341599628,8.491414941880372,36.70191552056801,1.4897116468704556e-14,14
CD2_TNK_LYMPHOMA,J10_UPPERINFEC,1,Mature T/NK-cell lymphomas,Acute upper respiratory infections,16.90657879221239,8.039914574108034,35.551672075943245,8.88532171101226e-14,7
CD2_TNK_LYMPHOMA,AB1_BACTINF_NOS,15,Mature T/NK-cell lymphomas,"Bacterial infection, other or unspecified",16.812745265093106,12.058845605043528,23.44075151195954,3.354780399985683e-62,35
FG_CVD,CD2_TNK_LYMPHOMA,1,Cardiovascular diseases (excluding rheumatic etc),Mature T/NK-cell lymphomas,16.754369356573555,2.1853926546026177,128.4478063680204,0.0066819400577277374,14
CD2_TNK_LYMPHOMA,L12_DERMATITISNAS,5,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,16.719249926670134,8.68092882871615,32.20085357522743,3.681446863977981e-17,9
CD2_TNK_LYMPHOMA,R18_GENERAL_SYMPTOMS_SIGNS,1,Mature T/NK-cell lymphomas,General symptoms and signs,16.48176118817865,8.84920472884215,30.697498836112377,1.0347126045979772e-18,10
CD2_TNK_LYMPHOMA,J10_INFLUPNEU,5,Mature T/NK-cell lymphomas,Influenza and pneumonia,16.457933586011663,10.817606477025425,25.03914137538968,4.1797903720769896e-39,22
CD2_TNK_LYMPHOMA,AB1_OTHER_BACTERIAL,15,Mature T/NK-cell lymphomas,Other bacterial diseases,16.256236657831852,11.603637895381155,22.77434306879115,4.268446803065886e-59,34
I9_DISVEINLYMPH,CD2_TNK_LYMPHOMA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Mature T/NK-cell lymphomas,16.11440502969074,4.261016132121505,60.941813269229264,4.2073872031137826e-5,8
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Mature T/NK-cell lymphomas,16.08267123437601,8.071806209528923,32.04392019814371,2.841751877314204e-15,10
AB1_OTHER_BACTERIAL,CD2_TNK_LYMPHOMA,1,Other bacterial diseases,Mature T/NK-cell lymphomas,15.98627024280354,4.798330777478242,53.26036243175709,6.357553600667952e-6,8
CD2_TNK_LYMPHOMA,D3_OTHERANAEMIA,15,Mature T/NK-cell lymphomas,Other anaemias,15.8408469580739,9.179710924868184,27.335548407012872,3.262633009180958e-23,13
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,0,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,15.616371350027755,10.194045306483005,23.92289290561377,1.4510131655214163e-36,30
RX_CROHN_1STLINE,CD2_TNK_LYMPHOMA,5,First line medication for Crohns disease,Mature T/NK-cell lymphomas,15.591530298721647,7.295862723904473,33.31968079106885,1.3501341617215758e-12,26
I9_OTHHEART,CD2_TNK_LYMPHOMA,5,Other heart diseases,Mature T/NK-cell lymphomas,15.2767763975949,5.823489335978998,40.075611654379145,3.0131162229946045e-8,27
L12_DERMATITISECZEMA,CD2_TNK_LYMPHOMA,15,Dermatitis and eczema,Mature T/NK-cell lymphomas,15.235088995231598,9.594669716584132,24.191342021021793,7.838930403666466e-31,35
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,15,Symptoms and signs involving the skin and subcutaneous tissue,Mature T/NK-cell lymphomas,15.155184865569872,8.738078156104091,26.284913479419107,3.824383688331544e-22,19
CD2_TNK_LYMPHOMA,K11_ORAL,1,Mature T/NK-cell lymphomas,"Diseases of oral cavity, salivary glands and jaws",14.905907071611718,6.6757246192386805,33.28268889151137,4.331251817077581e-11,6
CD2_TNK_LYMPHOMA,I9_VTE,5,Mature T/NK-cell lymphomas,Venous thromboembolism,14.842685260688743,7.40019018154932,29.770222162282764,3.044536896723882e-14,8
CD2_TNK_LYMPHOMA,D3_ANAEMIANAS,15,Mature T/NK-cell lymphomas,Other and unspecified anaemias,14.752597184164648,8.36195711151609,26.02729489947874,1.5175325762671134e-20,12
CD2_TNK_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,15,Mature T/NK-cell lymphomas,Aplastic and other anaemias,14.601437342997642,8.462690628337345,25.193166316109746,5.734330642495642e-22,13
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Mature T/NK-cell lymphomas,14.44576955614964,7.600797016001082,27.455049467847815,3.6169599310775064e-16,11
