prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASC,N14_GLOMEINOTH,5,Other necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,78.0311406937523,58.96627722944576,103.26001918478919,4.2124990344429425e-204,61
M13_NECROVASC,K11_REIMB_202,5,Other necrotizing vasculopathies,KELA_REIMBURSEMENT_202,77.80588869302659,66.8950469747489,90.49633103025961,0.0,201
M13_NECROVASC,E4_DM2REN,1,Other necrotizing vasculopathies,Type 2 diabetes with renal complications,75.39453365806074,33.194793470952874,171.24178556768342,5.259952081029175e-25,8
M13_NECROVASC,H7_VISUDISTURBSUB,1,Other necrotizing vasculopathies,Subjective visual disturbances,74.79705232987237,38.90279000647879,143.80971226757651,2.789117143907637e-38,12
M13_NECROVASC,K11_TEETH_HARD,5,Other necrotizing vasculopathies,Other diseases of hard tissues of teeth,74.31113366964651,44.032436473301225,125.4108341385194,1.4394390934989889e-58,17
N14_RENFAIL,M13_NECROVASC,1,Renal failure,Other necrotizing vasculopathies,74.17371109834929,40.42927163056949,136.0830704142935,5.61038522314751e-44,35
H7_EYEOTH,M13_NECROVASC,1,Other disorders of eye and adnexa,Other necrotizing vasculopathies,72.63346798140819,32.95316665062368,160.0944979564325,2.2164407275827125e-26,10
D3_ALLERGPURPURA,M13_NECROVASC,5,Allergic purpura,Other necrotizing vasculopathies,72.54614074848627,36.40844650341729,144.5527904357358,3.978699343129134e-34,9
K11_REIMB_202,M13_NECROVASC,1,KELA_REIMBURSEMENT_202,Other necrotizing vasculopathies,72.47592004893387,33.46506735437479,156.9624507644321,1.7109152148180858e-27,33
RX_CROHN_1STLINE,M13_NECROVASC,5,First line medication for Crohns disease,Other necrotizing vasculopathies,72.02078146944848,45.15592565679567,114.86848930732627,4.245755210172709e-72,256
AB1_OTHER_INFECTIONS,M13_NECROVASC,1,Other infectious diseases,Other necrotizing vasculopathies,71.74810673019897,29.738891326922495,173.09962105775438,1.9090354615322293e-21,7
M13_NECROVASC,K11_PERIODON_CHRON,1,Other necrotizing vasculopathies,Chronic periodontitis,70.01196186689539,37.865233333528266,129.45053741716586,8.080516153662752e-42,13
M13_OVERLAP,M13_NECROVASC,15,Other overlap syndromes,Other necrotizing vasculopathies,69.25743033974452,41.27900251020458,116.19931116501178,5.601848175257157e-58,15
M13_NECROVASC,K11_GINGIVITIS_PERIODONTAL,1,Other necrotizing vasculopathies,Gingivitis and periodontal diseases,67.12887938633362,38.7650463542112,116.24612560731248,5.808592160743544e-51,16
RX_CROHN_2NDLINE,M13_NECROVASC,1,Second line medication for Crohns disease,Other necrotizing vasculopathies,66.85724478457023,32.469927412337924,137.66249377217497,3.959783489313592e-30,28
M13_NECROVASC,K11_CARIES,1,Other necrotizing vasculopathies,Dental caries,66.49297397326315,37.81628194186698,116.91566068302828,3.9667440106183844e-48,15
SLE_STRICT,M13_NECROVASC,5,"SLE, strict definition",Other necrotizing vasculopathies,65.1664354053009,33.62377054580018,126.29946714776436,3.6964793297528527e-35,10
M13_NECROVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other necrotizing vasculopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",64.72608665968356,40.22625569356548,104.14755790822966,3.493129934677637e-66,21
M13_NECROVASC,R18_MALAI_FATIG,1,Other necrotizing vasculopathies,Malaise and fatigue,64.63339371516591,37.64995832927479,110.95564958146171,1.1996378951638084e-51,18
RHEUMA_ENDPOINTS,M13_NECROVASC,15,Finngen Rheumatological endpoints,Other necrotizing vasculopathies,62.56599246423768,40.77035696917889,96.01346919759096,6.482612942468225e-80,258
M13_CONNECTNAS,M13_NECROVASC,5,Other specified/unspecified systemic involvement of connective tissue,Other necrotizing vasculopathies,62.29179931114057,36.21561318406274,107.1435196112319,2.0307541429323223e-50,16
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_NECROVASC,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other necrotizing vasculopathies,62.249042544478186,29.726562444408756,130.3528891021535,6.271271307678454e-28,12
SLE_FG,M13_NECROVASC,5,SLE (Finngen),Other necrotizing vasculopathies,61.462443472592895,31.714745593280284,119.11279396868565,3.1052581699189356e-34,10
M13_SLE,M13_NECROVASC,5,Systemic lupus erythematosus,Other necrotizing vasculopathies,61.462443472592895,31.714745593280284,119.11279396868565,3.1052581699189356e-34,10
N14_CHRONKIDNEYDIS,M13_NECROVASC,1,Chronic kidney disease,Other necrotizing vasculopathies,60.309329436615286,30.591697573846574,118.89550124880012,2.489364676274213e-32,19
M13_OVERLAP,M13_NECROVASC,0,Other overlap syndromes,Other necrotizing vasculopathies,60.24128178738404,37.1438514978976,97.70155449798779,5.727711066448583e-62,17
ILD_INSUFFICIENCY,M13_NECROVASC,15,ILD-related respiratory insufficiency,Other necrotizing vasculopathies,59.807563766261275,35.68284072188908,100.24271081817734,2.3118309085789138e-54,16
M13_OTHCONN,M13_NECROVASC,5,Other systemic involvement of connective tissue,Other necrotizing vasculopathies,59.67473107338566,42.19002505321181,84.40557985423159,3.3342542268251255e-118,71
OTHER_SYSTCON_FG,M13_NECROVASC,5,Other systemic involvement of connective tissue (FG),Other necrotizing vasculopathies,59.65810570964227,42.12976079513295,84.47922584155798,2.0251459597881604e-117,70
M13_NECROVASC,DM_NEPHROPATHY,1,Other necrotizing vasculopathies,Diabetic nephropathy,58.71053392506309,36.45741650300135,94.54665536934621,5.391668175998459e-63,21
ILD_INSUFFICIENCY,M13_NECROVASC,0,ILD-related respiratory insufficiency,Other necrotizing vasculopathies,58.364658425195984,34.86193828380245,97.71210439760594,5.729041796940582e-54,16
M13_NECROVASC,H7_AMD,1,Other necrotizing vasculopathies,Age-related macular degeneration (whether dry or wet),57.946311095657194,24.024541529808033,139.7643724201181,1.6085071703648523e-19,7
H8_NONSUPPNAS,M13_NECROVASC,1,Nonsuppurative otitis media,Other necrotizing vasculopathies,57.93169101815828,25.322730594201097,132.53234329286363,6.980365987994831e-22,9
M13_NECROVASC,ILD_INSUFFICIENCY,0,Other necrotizing vasculopathies,ILD-related respiratory insufficiency,57.90319908887068,43.01935558459447,77.93655714187523,6.46868858720221e-158,48
L12_VASCULITISNAS,M13_NECROVASC,15,Other and unspecified vasculitis limited to skin,Other necrotizing vasculopathies,57.551217239874966,33.7023284772414,98.27637304134382,7.587948169750351e-50,14
M13_NECROVASC,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Other necrotizing vasculopathies,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,57.45749775339495,29.939103311094065,110.26930278362909,3.961635880008099e-34,12
M13_NECROVASC,N14_CHRONKIDNEYDIS,5,Other necrotizing vasculopathies,Chronic kidney disease,56.76187286190577,42.19216462015105,76.36276165959886,6.661481997112723e-157,54
ILD_INSUFFICIENCY,M13_NECROVASC,5,ILD-related respiratory insufficiency,Other necrotizing vasculopathies,56.61283043256825,29.11407128238373,110.08465763859029,1.2412365433917176e-32,10
M13_NECROVASC,AB1_OTHER_SEPSIS,1,Other necrotizing vasculopathies,Other septicaemia,56.09442882151355,32.69669087136776,96.2355780036227,2.0014016839467666e-48,17
M13_NECROVASC,SLE_FG,1,Other necrotizing vasculopathies,SLE (Finngen),55.44240251864547,26.68640498915327,115.18449181479787,5.1258744627309276e-27,9
M13_NECROVASC,M13_SLE,1,Other necrotizing vasculopathies,Systemic lupus erythematosus,55.44240251864547,26.68640498915327,115.18449181479787,5.1258744627309276e-27,9
N14_GLOMEINOTH,M13_NECROVASC,5,Glomerular disorders in diseases classified elsewhere,Other necrotizing vasculopathies,55.174519585956574,33.02079119111402,92.1912377544822,6.3663737068412195e-53,19
M13_NECROVASC,N14_ACUTERENFAIL,5,Other necrotizing vasculopathies,Acute renal failure,55.120212561106456,33.40319761559077,90.95649667274597,1.7659508319886664e-55,19
Z21_CARE_INVOLVI_DIALY,M13_NECROVASC,5,Care involving dialysis,Other necrotizing vasculopathies,54.05672408444125,30.502477809567036,95.799739187906,1.6041398743402214e-42,14
I9_ARTOTH,M13_NECROVASC,5,Other diseases of arteries and capillaries,Other necrotizing vasculopathies,52.62610353870305,32.79331706396257,84.45338933735917,1.3082937842013507e-60,23
L12_VASCULITISSKIN,M13_NECROVASC,15,"Vasculitis limited to skin, not elsewhere classified",Other necrotizing vasculopathies,52.614075565955766,30.815408271949977,89.83301221356595,9.125282012425654e-48,14
GAST_OPER,M13_NECROVASC,1,Any gastric operation,Other necrotizing vasculopathies,52.4580863980835,16.44270108913998,167.36002276209513,2.2272430105996857e-11,59
M13_NECROVASC,I9_PULMHEART,1,Other necrotizing vasculopathies,"Pulmonary heart disease, diseases of pulmonary circulation",52.0101397285695,27.32825137866049,98.98381704354458,2.3226381460087833e-33,12
M13_NECROVASC,RX_CROHN_1STLINE,5,Other necrotizing vasculopathies,First line medication for Crohns disease,51.34859496226227,44.99118252997712,58.60433214534152,0.0,231
M13_NECROVASC,H7_LACRIGLAND,1,Other necrotizing vasculopathies,Other disorders of lacrimal gland,50.45081863858293,28.694579138088308,88.7026462055564,3.081507846648135e-42,15
M13_NECROVASC,FG_PULMHEART,1,Other necrotizing vasculopathies,Pulmonary heart disease,50.12427100849358,25.66530877070248,97.89255085841471,2.041408805014315e-30,11
M13_NECROVASC,I9_PULMEMB,1,Other necrotizing vasculopathies,Pulmonary embolism,50.12427100849358,25.66530877070248,97.89255085841471,2.041408805014315e-30,11
RHEUMA_ENDPOINTS,M13_NECROVASC,0,Finngen Rheumatological endpoints,Other necrotizing vasculopathies,50.06262462220251,36.38684700035755,68.87836101981932,1.0914365257912008e-127,315
M13_NECROVASC,SLE_FG,5,Other necrotizing vasculopathies,SLE (Finngen),50.01612679000204,30.52693895827387,81.94771649043885,2.1412367122260456e-54,19
M13_NECROVASC,M13_SLE,5,Other necrotizing vasculopathies,Systemic lupus erythematosus,50.01612679000204,30.52693895827387,81.94771649043885,2.1412367122260456e-54,19
L12_VASCULITISNAS,M13_NECROVASC,0,Other and unspecified vasculitis limited to skin,Other necrotizing vasculopathies,49.36930548623215,29.51978016189094,82.56593751126316,5.879288299360284e-50,15
M13_NECROVASC,VIRALPNEUMOKNOWN,5,Other necrotizing vasculopathies,"Viral pneumonia (known virus, not influenza)",48.64959737978978,22.724542150057076,104.15097957032786,1.485621158050869e-23,8
D3_OTHERANAEMIA,M13_NECROVASC,1,Other anaemias,Other necrotizing vasculopathies,47.356318362632656,24.572781437971262,91.26442989467989,9.872789911349989e-31,25
M13_NECROVASC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Other necrotizing vasculopathies,Abnormal serum enzyme levels,46.757797048825616,19.301862550619283,113.26842573485325,1.6294842906942692e-17,6
N14_ACUTERENFAIL,M13_NECROVASC,5,Acute renal failure,Other necrotizing vasculopathies,46.32185134031945,29.956715119048397,71.62714279811912,1.1545118872552783e-66,28
D3_ANAEMIANAS,M13_NECROVASC,1,Other and unspecified anaemias,Other necrotizing vasculopathies,46.189164246340006,23.850652655897264,89.44991671948499,6.1743773749581914e-30,24
M13_NECROVASC,OTHER_SYSTCON_FG,5,Other necrotizing vasculopathies,Other systemic involvement of connective tissue (FG),45.58835652680914,36.479376835293735,56.97186824761524,2.6768646643163245e-247,90
M13_NECROVASC,M13_OTHCONN,5,Other necrotizing vasculopathies,Other systemic involvement of connective tissue,44.964258535700054,35.99367984389087,56.170543118514416,2.292956414421367e-246,90
L12_VASCULITISSKIN,M13_NECROVASC,0,"Vasculitis limited to skin, not elsewhere classified",Other necrotizing vasculopathies,44.80300977524319,26.796070577063485,74.91059852031906,1.2403795686690634e-47,15
M13_NECROVASC,AB1_SEPSIS,1,Other necrotizing vasculopathies,Septicaemia,44.518164947757505,26.290029963052945,75.38473760208677,2.648615212966144e-45,17
M13_NECROVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other necrotizing vasculopathies,Care involving use of rehabilitation procedures,44.38974007632979,23.95757353212351,82.24743717897985,1.836488047838278e-33,12
M13_NECROVASC,N14_DIALYSIS,5,Other necrotizing vasculopathies,Dialysis,44.216934396140005,22.051505472982736,88.66230424893037,1.337410603140459e-26,9
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_NECROVASC,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other necrotizing vasculopathies,43.762890464679224,32.503905959687984,58.92185955124199,7.125697623893947e-137,52
M13_NECROVASC,N14_GLOMEINOTH,15,Other necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,43.74459413166683,34.17461742173134,55.994467827675685,1.1007911836057886e-197,70
M13_NECROVASC,M13_POLYMYALGIA,15,Other necrotizing vasculopathies,Polymyalgia rheumatica,43.50655518766305,34.42787904145062,54.97928995330337,4.17723411071411e-219,82
D3_APLASTICANDOTHANAEMIA,M13_NECROVASC,1,Aplastic and other anaemias,Other necrotizing vasculopathies,43.50312557171481,22.573347128085288,83.83878224925495,1.8164310366600195e-29,25
M13_NECROVASC,K11_GINGIVITIS_CHRONIC,5,Other necrotizing vasculopathies,Chronic gingivitis,43.01415687003322,22.245923282430486,83.17109017008531,5.036612533796388e-29,10
M13_NECROVASC,I9_VHD,1,Other necrotizing vasculopathies,Valvular heart disease including rheumatic fever,42.99805288679993,31.527637600095883,58.64164564142358,9.091966042527138e-125,47
H7_RETIVASCOCCLUSION,M13_NECROVASC,1,Retinal vascular occlusion,Other necrotizing vasculopathies,42.76902865715352,18.435046356231332,99.2234994656319,2.184900176077492e-18,8
M13_NECROVASC,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Other necrotizing vasculopathies,"Abnormal findings on examination of blood, without diagnosis",42.357385849417824,26.298810586493722,68.22164561761137,1.5088665249926825e-53,20
H7_RETINAVASC,M13_NECROVASC,1,Retinal vascular disorders,Other necrotizing vasculopathies,41.3543062629547,17.82431049212015,95.94641247111896,4.38118033982085e-18,8
N14_GLOMERULAR,M13_NECROVASC,5,Glomerular diseases,Other necrotizing vasculopathies,41.32832464943239,27.48050591551404,62.154256678535795,1.849895758245952e-71,37
Q17_CLEFT_AND_CARIES,M13_NECROVASC,1,Clefts and caries,Other necrotizing vasculopathies,40.81098637882477,18.513418141556237,89.9637547468377,3.692759858719641e-20,10
M13_NECROVASC,GLOMER_NEPHRITIS,5,Other necrotizing vasculopathies,Glomerulonephritis,40.6836909125865,30.52175656706851,54.228946575660494,6.176883622453077e-141,54
RX_CROHN_1STLINE,M13_NECROVASC,15,First line medication for Crohns disease,Other necrotizing vasculopathies,40.55525536491679,31.14606925103226,52.806944094850806,2.197476164615734e-166,412
N14_DIALYSIS,M13_NECROVASC,5,Dialysis,Other necrotizing vasculopathies,40.20294997212278,17.516897855810292,92.26960160214067,2.909919528683117e-18,6
K11_CARIES,M13_NECROVASC,1,Dental caries,Other necrotizing vasculopathies,40.067831787743515,18.17605569130552,88.32670692898819,5.644491620167618e-20,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_NECROVASC,1,Abnormal findings on diagnostic imaging of lung,Other necrotizing vasculopathies,39.552315807383735,20.61927844145767,75.87004997137157,1.8411084017454032e-28,23
M13_NECROVASC,L12_CHRONICULCEROFSKIN,5,Other necrotizing vasculopathies,"Chronic ulcer of skin, not elsewhere classified",39.544611397311165,20.13833052225616,77.65173428036267,1.2456937892283668e-26,10
M13_NECROVASC,K11_DEPOSITS,15,Other necrotizing vasculopathies,Deposits [accretions] on teeth,39.502014096435225,23.436685152239388,66.57977045554455,2.4573240682362037e-43,15
D3_ANAEMIA,M13_NECROVASC,1,Anaemias,Other necrotizing vasculopathies,39.30397078602008,20.425106010629992,75.63251415901323,4.1148682647544815e-28,36
N14_CHRONEPHROPATH,M13_NECROVASC,5,Chronic nephritic syndrome,Other necrotizing vasculopathies,39.26821000799533,19.67117762322071,78.38840900972752,2.3014681930726334e-25,9
M13_NECROVASC,DRUGADVERS_CATAR,5,Other necrotizing vasculopathies,Drug-induced cataract,39.24713812013852,20.749255656663205,74.23581241221933,1.5491484358759846e-29,11
M13_NECROVASC,N14_GLOMEINOTH,0,Other necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,38.73966387143152,30.382242946490916,49.39600935699947,3.3364071283359037e-191,71
M13_NECROVASC,MACULAR_PUCKER,15,Other necrotizing vasculopathies,Macular pucker,38.70393413118074,23.256421224889376,64.41208226945946,5.978688322096419e-45,16
M13_NECROVASC,SLE_STRICT,1,Other necrotizing vasculopathies,"SLE, strict definition",38.64697254604739,18.99748933550696,78.62030927336131,6.36508788265028e-24,9
I9_DOAAC,M13_NECROVASC,1,"Diseases of arteries, arterioles and capillaries",Other necrotizing vasculopathies,38.0346052764645,20.124011004406857,71.88582823869808,3.9543954834582315e-29,36
M13_NECROVASC,Z21_CARE_INVOLVI_DIALY,15,Other necrotizing vasculopathies,Care involving dialysis,37.94659829803957,26.713385071065385,53.90347642435087,1.1920954213597239e-91,34
M13_NECROVASC,K11_REIMB_202,15,Other necrotizing vasculopathies,KELA_REIMBURSEMENT_202,37.68612174967103,32.71926753598134,43.40695496832831,0.0,207
M13_NECROVASC,Q17_CLEFT_AND_CARIES,1,Other necrotizing vasculopathies,Clefts and caries,37.49808863865622,21.868354498027355,64.2986947956856,1.2527426208756613e-39,15
R18_GENERAL_SYMPTOMS_SIGNS,M13_NECROVASC,1,General symptoms and signs,Other necrotizing vasculopathies,36.9532197929923,19.176214413767443,71.21011601167834,4.042202521357234e-27,84
H7_OCUPAIN,M13_NECROVASC,5,Ocular pain,Other necrotizing vasculopathies,36.82794575108923,18.458897630252135,73.47662982985219,1.406088590930122e-24,9
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_NECROVASC,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other necrotizing vasculopathies,36.82180654310627,27.499240545444515,49.30483206826419,1.707466805751167e-129,52
M13_NECROVASC,SLE_STRICT,5,Other necrotizing vasculopathies,"SLE, strict definition",36.6330675766822,22.277521735131987,60.2392697012361,1.0523639437063469e-45,18
N14_RENFAILNAS,M13_NECROVASC,5,Unspesified kidney failure,Other necrotizing vasculopathies,36.360125650323965,18.160302930423512,72.79937688112759,3.47772367339465e-24,9
M13_NECROVASC,I9_ARTOTH,5,Other necrotizing vasculopathies,Other diseases of arteries and capillaries,36.3374231647637,24.629038721657093,53.61184970219843,2.836309488188935e-73,29
H7_VISUDISTURBSUB,M13_NECROVASC,1,Subjective visual disturbances,Other necrotizing vasculopathies,35.80495344197357,15.957158065142096,80.33978768326996,4.042199491006975e-18,9
M13_NECROVASC,I9_NONISCHCARDMYOP,1,Other necrotizing vasculopathies,Non-ischemic cardiomyopathy,35.57390956893498,24.994061323208225,50.63214919952531,1.560960659707369e-87,37
M13_NECROVASC,I9_HYPTENSEC,5,Other necrotizing vasculopathies,Secondary hypertension,35.256532335581475,22.616238801063506,54.96152933579083,9.780106755232832e-56,22
H8_MED_SUPP,M13_NECROVASC,1,Suppurative and unspecified otitis media,Other necrotizing vasculopathies,35.251337762456714,15.401762550736729,80.68276666058362,3.376065446587965e-17,9
M13_NECROVASC,I9_HYPTENSEC,1,Other necrotizing vasculopathies,Secondary hypertension,35.241427991312236,14.932212738904061,83.17308818076741,4.26362075617348e-16,6
M13_NECROVASC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other necrotizing vasculopathies,Abnormal findings on diagnostic imaging of lung,35.173713240069475,20.270928938225744,61.03272853774441,9.598675148712927e-37,15
M13_NECROVASC,CPAP,15,Other necrotizing vasculopathies,Continuous positive airway pressure,35.09446872798743,24.40450920556888,50.466974153229174,3.928560239430401e-82,31
M13_NECROVASC,K11_DISORD_TEETH,1,Other necrotizing vasculopathies,Other disorders of teeth and supporting structures,34.65968140272045,16.44347706524086,73.05593033467648,1.1650269082633064e-20,8
M13_NECROVASC,M13_CONNECTNAS,5,Other necrotizing vasculopathies,Other specified/unspecified systemic involvement of connective tissue,34.571537585988985,21.41293081016852,55.816329938911494,1.2749238504673613e-47,19
M13_NECROVASC,SLE_FG,15,Other necrotizing vasculopathies,SLE (Finngen),34.42916325730956,21.874483667189327,54.18949771036052,8.628327799865038e-53,21
M13_NECROVASC,M13_SLE,15,Other necrotizing vasculopathies,Systemic lupus erythematosus,34.42916325730956,21.874483667189327,54.18949771036052,8.628327799865038e-53,21
RX_CROHN_1STLINE,M13_NECROVASC,0,First line medication for Crohns disease,Other necrotizing vasculopathies,34.202295357220535,27.564088816601657,42.43916842257412,7.110889587618629e-226,473
M13_NECROVASC,M13_POLYMYALGIA,0,Other necrotizing vasculopathies,Polymyalgia rheumatica,33.88560183479237,26.957994552608035,42.59345069104923,3.0813113880792205e-200,82
GLOMER_NEPHRITIS,M13_NECROVASC,5,Glomerulonephritis,Other necrotizing vasculopathies,33.78482827702429,22.99051041706793,49.647206651864714,7.757865456638957e-72,43
M13_NECROVASC,I9_DOAAC,1,Other necrotizing vasculopathies,"Diseases of arteries, arterioles and capillaries",33.710356707397246,23.728951873263917,47.890364286185054,7.39878758943538e-86,36
J10_INTERSTITIUM,M13_NECROVASC,1,Other respiratory diseases principally affecting the interstitium,Other necrotizing vasculopathies,33.61717871103352,13.691667600140395,82.54032580209419,1.7214982539474984e-14,7
M13_NECROVASC,M13_OSTEOPOROSIS,1,Other necrotizing vasculopathies,Osteoporosis,33.59329324709044,17.947672748705013,62.87775395650887,4.359024895981323e-28,12
H7_VISUDISTURB,M13_NECROVASC,1,Visual disturbances,Other necrotizing vasculopathies,33.43237348649037,16.694222083183416,66.95272120922007,3.958440359009527e-23,17
M13_POLYMYALGIA,M13_NECROVASC,15,Polymyalgia rheumatica,Other necrotizing vasculopathies,33.37108574453304,24.669946435185572,45.14113424181009,1.215087519351391e-114,53
M13_NECROVASC,AB1_ZOSTER,1,Other necrotizing vasculopathies,Zoster [herpes zoster],33.308913121838785,15.654444035561085,70.87340124234812,9.002569453194389e-20,8
D3_ANAEMIA_IRONDEF_NAS,M13_NECROVASC,1,Other and unspecified iron deficiency,Other necrotizing vasculopathies,33.13107950823204,15.49542916315108,70.83820769489266,1.741950167588427e-19,12
M13_NECROVASC,RX_CROHN_2NDLINE,15,Other necrotizing vasculopathies,Second line medication for Crohns disease,33.057972720679466,28.900389138749468,37.81366247888782,0.0,226
M13_NECROVASC,ILD,1,Other necrotizing vasculopathies,Interstitial lung disease,33.048300319562564,13.7836417204136,79.23814157142981,4.503887278269041e-15,6
M13_NECROVASC,J10_OTHERINSTPULM,1,Other necrotizing vasculopathies,Other insterstitial pulmonary diseases,33.048300319562564,13.7836417204136,79.23814157142981,4.503887278269041e-15,6
M13_NECROVASC,J10_INTERSTITIUM,1,Other necrotizing vasculopathies,Other respiratory diseases principally affecting the interstitium,32.76618388423214,15.379194644725613,69.81007986029486,1.537986010079844e-19,8
M13_NECROVASC,RHEUMA_ENDPOINTS,1,Other necrotizing vasculopathies,Finngen Rheumatological endpoints,32.754651238470046,21.69803386758208,49.445363773568594,6.359849640023981e-62,23
M13_NECROVASC,DRUGADVERS_CATAR,15,Other necrotizing vasculopathies,Drug-induced cataract,32.71392509579844,19.810196543366803,54.022729801328204,2.712518870623875e-42,17
H7_IRIDOCYCLITIS,M13_NECROVASC,1,Iridocyclitis,Other necrotizing vasculopathies,32.63101842885541,14.419233338589736,73.84465863761676,6.047958581763733e-17,9
M13_NECROVASC,K11_REIMB_202,0,Other necrotizing vasculopathies,KELA_REIMBURSEMENT_202,32.60616397774917,28.345573857227162,37.507158426175145,0.0,208
R18_HAEMORRHAGE_RESPI_PASSA,M13_NECROVASC,1,Haemorrhage from respiratory passages,Other necrotizing vasculopathies,32.54174133705583,15.69207358436665,67.48406598748369,8.092199833587376e-21,15
M13_NECROVASC,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Other necrotizing vasculopathies,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,32.4001330660525,20.85759315698006,50.33028570444621,4.884381633882733e-54,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_NECROVASC,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other necrotizing vasculopathies,32.32159480991054,17.032097338950937,61.336279981616244,2.0731801444722608e-26,25
Z21_CARE_INVOLVI_DIALY,M13_NECROVASC,15,Care involving dialysis,Other necrotizing vasculopathies,32.306311689303726,20.255559557802055,51.52648446902223,3.2097110110197747e-48,19
M13_NECROVASC,N14_RENFAIL,5,Other necrotizing vasculopathies,Renal failure,32.287458632897966,23.217402114099453,44.90080241742552,9.47231271446438e-95,40
SLE_STRICT,M13_NECROVASC,15,"SLE, strict definition",Other necrotizing vasculopathies,32.192876792837176,20.501221628227164,50.55217367007292,2.221673200409542e-51,20
