prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHY,G6_NEUROOTH,5,Spondylopathies,Other disorders of nervous system,80.14433078588972,56.50458080262895,113.67421306166501,1.8715005428321597e-133,226
M13_SPONDYLOPATHY,G6_HCNP,1,Spondylopathies,Normal-pressure hydrocephalus,74.40796758735387,9.424664300811406,587.4528220600959,4.3512323027217e-5,9
M13_SPONDYLOPATHY,MND,1,Spondylopathies,Motor neuron disease (with DMD),74.36823031518327,9.295439377375322,594.9835672828393,4.877980170519615e-5,8
M13_SPONDYLOPATHY,G6_LSROOT,1,Spondylopathies,"Lumbosacral root disorders, not elsewhere classified",72.65438634615487,16.34761409615023,322.90093369523737,1.7873618603250273e-8,13
M13_SPONDYLOPATHY,CPAP,5,Spondylopathies,Continuous positive airway pressure,71.51396556829076,44.50802429422949,114.9061849497944,1.0582733390563534e-69,119
M13_SPONDYLOPATHY,G6_ALS,1,Spondylopathies,Motor neuron disease,69.98304299838831,8.748661578297376,559.8143514276182,6.217284656936997e-5,8
M13_SPONDYLOPATHY,OSTPOPATFRCTURE_POSTEMENO,1,Spondylopathies,Postmenopausal osteoporosis with pathological fracture,68.16493258463684,20.62937882284064,225.23499491528912,4.40830245102245e-12,26
M13_SPONDYLOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Spondylopathies,Care involving use of rehabilitation procedures,65.39550717235022,49.05359773746837,87.18162490785785,1.31979767434889e-178,302
M13_SPONDYLOPATHY,E4_LIPOPROTNAS,1,Spondylopathies,"Disorder of lipoprotein metabolism, unspecified",62.32066486371086,18.586501928851717,208.96160471304526,2.1652812532063636e-11,21
M13_SPONDYLOPATHY,G6_LSROOT,5,Spondylopathies,"Lumbosacral root disorders, not elsewhere classified",61.927635208996605,23.574238605482932,162.6789338463129,5.609533080832791e-17,25
G6_ROOTPLEXOTHUNS,M13_SPONDYLOPATHY,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spondylopathies,61.68115556665884,51.24096563888414,74.2485022403887,0.0,152
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHY,1,Lower back pain or/and sciatica,Spondylopathies,61.30383086709256,54.27443678415293,69.24364215748804,0.0,1461
M13_SPONDYLOPATHY,G6_ROOTPLEXOTHUNS,1,Spondylopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",59.3235613023913,41.514940684308165,84.7715272523272,2.5432329638081867e-111,171
M13_SPONDYLOPATHY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Spondylopathies,Abnormal findings on diagnostic imaging of central nervous system,58.55448768260343,12.633840951408134,271.384453940748,1.9754265139178822e-7,9
M13_SPONDYLOPATHY,M13_MUSCLEATROPH,5,Spondylopathies,"Muscle wasting and atrophy, not elsewhere classified",58.199636591703914,12.6540165698106,267.6776722015228,1.7893457186940093e-7,10
Q17_EHLER_SYNDR,M13_SPONDYLOPATHY,1,Ehlers-Danlos syndrome,Spondylopathies,57.37944602943858,25.638460885376347,128.4164771576898,6.662549133517518e-23,6
G6_LSROOT,M13_SPONDYLOPATHY,1,"Lumbosacral root disorders, not elsewhere classified",Spondylopathies,57.37719761686625,37.407130188027196,88.00843020613834,7.513437895168768e-77,22
M13_SPONDYLOPATHY,F5_TOBAC,1,Spondylopathies,Mental and behavioural disorders due to tobacco,57.09368658025343,12.50396615808661,260.6924080017676,1.7875870567188547e-7,10
M13_SPONDYLOPATHY,OSTEOPOROSIS_FRACTURE_FG,1,Spondylopathies,Osteoporosis with pathological fracture (FG),55.48043488220307,21.73286821725577,141.63241703524426,4.509610715118816e-17,35
M13_SPONDYLOPATHY,CD2_BENIGN_ADRENAL,1,Spondylopathies,Benign neoplasm: Adrenal gland,52.20847712148972,11.568042422758268,235.62543978769378,2.686840505135094e-7,11
M13_SPONDYLOPATHY,ILD_INSUFFICIENCY,5,Spondylopathies,ILD-related respiratory insufficiency,51.78100320817146,28.39504368297422,94.42747555455833,6.123652216723694e-38,60
M13_SPONDYLOPATHY,D3_COMPLEMENTDEF,5,Spondylopathies,Defects in the complement system,49.75194546107544,14.978402818061294,165.25500797569055,1.7804552288534949e-10,9
M13_BIOMECHLESIO,M13_SPONDYLOPATHY,1,"Biomechanical lesions, not elsewhere classified",Spondylopathies,49.490197443696836,36.643977822932776,66.83989535337162,7.6169957147936785e-143,47
M13_SPONDYLOPATHY,OSTPOPATFRACTURE,5,Spondylopathies,Drug-induced osteoporosis with pathological fracture,48.61005945881657,16.574092578776533,142.56815987714904,1.4976900716537286e-12,20
M13_SPONDYLOPATHY,E4_VOLUME,1,Spondylopathies,Volume depletion,48.084163209570995,14.007801092547249,165.05708042890402,7.515847233590412e-10,16
M13_SPONDYLOPATHY,G6_CNSABSC,1,Spondylopathies,Intracranial and intraspinal abscess and granuloma,47.441343764483,10.220840195243287,220.20509617470609,8.312917355221712e-7,9
M13_MUSCLEATROPH,M13_SPONDYLOPATHY,1,"Muscle wasting and atrophy, not elsewhere classified",Spondylopathies,46.35004884864019,21.972263996036023,97.77449554852002,7.263475083084949e-24,7
M13_SPONDYLOPATHY,I9_VALVES,1,Spondylopathies,Valvular operations,46.02280842670034,35.22622326536334,60.12846962119298,2.11635107231041e-173,290
G6_CAUDA,M13_SPONDYLOPATHY,1,Cauda equina syndrome,Spondylopathies,45.29131125958625,23.41515907461842,87.6057629621785,9.491848524790838e-30,9
M13_SPONDYLOPATHY,AB1_PNEUMOCYSTOSIS,5,Spondylopathies,Pneumocystosis,44.84146346512533,9.491157737662839,211.85580318774797,1.582414183595871e-6,8
G6_CERVROOT,M13_SPONDYLOPATHY,1,Cervical root disorders,Spondylopathies,44.635033360482865,23.85624525685062,83.51214458274012,1.4308844763283823e-32,10
M13_SPONDYLOPATHY,K11_REIMB_202,1,Spondylopathies,KELA_REIMBURSEMENT_202,39.909450989665,33.071626096800976,48.16105121757351,0.0,447
M13_SPONDYLOPATHY,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Spondylopathies,"Congenital malformations of the musculoskeletal system, not elsewhere classified",38.96441050846239,17.551294324486463,86.50218372521061,2.228929042213491e-19,17
M13_SPONDYLOPATHY,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,1,Spondylopathies,Injury of muscle and tendon at ankle and foot level,38.56749317370409,7.770595009649731,191.42054474033907,7.879196698949025e-6,6
M13_SPONDYLOPATHY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Spondylopathies,Need for immunization against other single viral diseases,38.40003556472723,19.745057956722903,74.68009132230728,5.94778787273048e-27,26
M13_SPONDYLOPATHY,CD2_INSITU_SKIN_LOWERLIMB,5,Spondylopathies,"Carcinoma in situ of skin of lower limb, including hip",38.09724172819558,10.845934804591657,133.81970788558604,1.3557423736990084e-8,13
M13_SPONDYLOPATHY,G6_NEUROOTH,15,Spondylopathies,Other disorders of nervous system,37.69383903809529,30.638004575109655,46.37460961097044,3.454534495589484e-258,313
M13_SPONDYLOPATHY,F5_TOBAC,5,Spondylopathies,Mental and behavioural disorders due to tobacco,37.56730844969492,20.35965247714406,69.31860284643173,4.019416840926401e-31,39
M13_SPONDYLOPATHY,M13_OSTEONECROSIS,1,Spondylopathies,Osteonecrosis,35.58429903200906,13.117078213985334,96.53387110624855,2.298881550610385e-12,17
M13_SPONDYLOPATHY,G6_NEUROOTH,0,Spondylopathies,Other disorders of nervous system,35.555232877947354,29.406392606994576,42.989788033516675,1.8248589727930767e-297,341
M13_SPONDYLOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Spondylopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.75252758165495,26.61935858756198,45.37067147357974,5.417016041396986e-150,188
M13_SPONDYLOPATHY,RX_CROHN_2NDLINE,1,Spondylopathies,Second line medication for Crohns disease,34.6385209497569,26.235170696951847,45.733536383132844,5.341775886619726e-138,187
M13_SPONDYLOPATHY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Spondylopathies,Need for immunization against other single viral diseases,34.45867578297963,13.187358229786302,90.04080392951822,5.076576338663582e-13,14
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHY,1,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Spondylopathies,33.17079878348633,14.823081233900119,74.22895918685028,1.586225741854818e-17,6
M13_SPONDYLOPATHY,N14_ACUTERENFAIL,1,Spondylopathies,Acute renal failure,32.83875584759449,15.010309078370733,71.84288344680593,2.2983421878386952e-18,29
M13_SPONDYLOPATHY,DRUGADVERS_NEUTROPENIA,5,Spondylopathies,Drug-induced neutropenia,31.82991747016428,17.181364805821463,58.96758829160019,3.821126551498428e-28,37
G6_MONOPLE,M13_SPONDYLOPATHY,1,Monoplegia,Spondylopathies,31.19332260102983,16.67079953366092,58.36692912821812,5.2102143829484174e-27,10
M13_SPONDYLOPATHY,OSTPOPATFRACTURE,1,Spondylopathies,Drug-induced osteoporosis with pathological fracture,31.148598226449977,6.462855677196687,150.12483953434804,1.822292843135072e-5,7
M13_SPONDYLOPATHY,R18_ABNORMALITI_GAIT_MOBIL,1,Spondylopathies,Abnormalities of gait and mobility,31.079440325056865,16.23307065865247,59.50393682318602,3.3757141931873162e-25,38
M13_SPONDYLOPATHY,M13_BIOMECHLESIO,1,Spondylopathies,"Biomechanical lesions, not elsewhere classified",30.997397004190205,15.938962726403462,60.28238082542952,4.555113304167505e-24,33
M13_SPONDYLOPATHY,I9_CARDARR,1,Spondylopathies,Cardiac arrest,30.76984739414367,6.390998877744189,148.14327568667528,1.9265606351395945e-5,7
R18_ABNORMALITI_GAIT_MOBIL,M13_SPONDYLOPATHY,1,Abnormalities of gait and mobility,Spondylopathies,30.767126854850826,24.260436167987976,39.018923169714384,9.229562332814075e-176,80
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHY,1,Paracetamol of NSAID medication,Spondylopathies,30.609490281986023,19.8532745312207,47.1932674808677,4.1249573611867836e-54,868
M13_SPONDYLOPATHY,G6_MUSCOTHUNS,5,Spondylopathies,Other and unspecified primary disorders of muscles,30.12600572440665,8.70208572181431,104.29410257725661,7.66693118004376e-8,7
M13_SPONDYLOPATHY,E4_HYPOPARA,1,Spondylopathies,Hypoparathyroidism,29.669409524328756,9.559267850363868,92.08590817850373,4.446194042657816e-9,12
PAIN,M13_SPONDYLOPATHY,1,"Pain (limb, back, neck, head abdominally)",Spondylopathies,29.332581157522405,24.70087012691108,34.832793862806085,0.0,1690
G6_SPINOTH,M13_SPONDYLOPATHY,1,Other diseases of spinal cord,Spondylopathies,29.299152909902144,18.725639840053802,45.84304560860126,1.7539183614090305e-49,20
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,5,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",29.069806248485342,20.715577590454576,40.79314861652061,1.2509132352402522e-84,120
R18_OTHER_LACK_COORD,M13_SPONDYLOPATHY,1,Other lack of coordination,Spondylopathies,28.799973056491893,15.837780987298778,52.37087498051862,3.2578849543627022e-28,11
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,1,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",28.385647827945444,14.67389985048775,54.91007917607955,2.814348123313187e-23,34
M13_SPONDYLOPATHY,H7_IRIDOCYCLITISINOTH,15,Spondylopathies,Iridocyclitis in diseases classified elsewhere,28.079329468337985,19.502228991055027,40.428647605004905,6.516958644622462e-72,76
G6_PARDIPLE,M13_SPONDYLOPATHY,1,"Paraplegia, diplegia of upper limbs",Spondylopathies,28.04446460740911,16.160536605784785,48.66744306217478,2.0480054731531521e-32,13
M13_SPONDYLOPATHY,RX_RHEUMA_BIOLOGICAL,15,Spondylopathies,Biological medication for rheuma,27.998175332334558,24.373835372684688,32.16144730421242,0.0,419
M13_SPONDYLOPATHY,CD2_BENIGN_MENINGES_SPINAL,1,Spondylopathies,Benign neoplasm: Spinal meninges,27.616383595087694,5.563349861625322,137.08730564146424,4.9189018781306865e-5,6
M13_SPONDYLOPATHY,G6_ROOTPLEXOTHUNS,5,Spondylopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",27.571292927758655,22.850994112721487,33.266657457369575,1.2828632033378742e-262,327
M13_SPONDYLOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Spondylopathies,Care involving use of rehabilitation procedures,27.437078676589117,24.225291489253312,31.074684349589404,0.0,758
M13_SPONDYLOPATHY,M13_FIBROMYALGIA,0,Spondylopathies,Fibromyalgia,26.76716437857348,21.901325835992775,32.714050931661106,2.869144402869042e-226,186
G6_FEMLAPOP,M13_SPONDYLOPATHY,1,Lesion of lateral popliteal nerve,Spondylopathies,26.445200681763627,18.277852936905376,38.26207823823087,1.2121239599680881e-67,30
M13_SPONDYLOPATHY,RX_CROHN_2NDLINE,5,Spondylopathies,Second line medication for Crohns disease,26.220878034568543,22.576832978709234,30.453095239358365,0.0,492
M13_SPONDYLOPATHY,Q17_EHLER_SYNDR,15,Spondylopathies,Ehlers-Danlos syndrome,26.16351445619342,13.415786727423228,51.024177903797046,9.796088054387808e-22,16
M13_SPONDYLOPATHY,SFN,5,Spondylopathies,Small fibre neuropathy,25.872752842593474,12.685709843078945,52.76798444346722,3.671411363490845e-19,25
G6_ROOTPLEXOTHUNS,M13_SPONDYLOPATHY,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spondylopathies,25.800293189384433,22.712567067306793,29.307789237807572,0.0,266
G6_NEUROOTH,M13_SPONDYLOPATHY,5,Other disorders of nervous system,Spondylopathies,25.654451142753906,20.010178667522315,32.89080394390303,1.751806289674383e-144,64
G6_BRACHPLE,M13_SPONDYLOPATHY,1,Brachial plexus disorders,Spondylopathies,25.612125402790518,18.967131793456,34.58514311977273,2.105570901658865e-99,47
M13_FIBROMYALGIA,M13_SPONDYLOPATHY,1,Fibromyalgia,Spondylopathies,24.8300157976129,15.688567187111108,39.298023659943546,8.564728884394362e-43,19
M13_SPONDYLOPATHY,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Spondylopathies,Drug-induced adrenocortical insufficiency,24.563326106566805,7.143141925160639,84.46661087501461,3.772069391914992e-7,7
M13_SPONDYLOPATHY,CD2_BENIGN_SPINAL_CORD,1,Spondylopathies,Benign neoplasm: Spinal cord,24.002175865977513,7.201556243211628,79.99721544136577,2.2866942662225518e-7,8
M13_SPONDYLOPATHY,E4_OBESITYNAS,1,Spondylopathies,"Obesity, other/unspecified",23.871973107061027,15.877386707508872,35.89199598915964,1.6831271282844535e-52,62
M13_SPONDYLOPATHY,E4_OBESITYDRUG,5,Spondylopathies,Drug-induced obesity,23.866355837806246,8.180997103092448,69.62512439485845,6.333917169772539e-9,8
M13_SPONDYLOPATHY,DRY_AMD,1,Spondylopathies,Dry age-related macular degeneration (includes geographic atrophy),23.74952723951666,11.206640658909588,50.330876242749554,1.3823047189637598e-16,28
M13_SPONDYLOPATHY,Z21_ARTIF_OPENI_STATUS,5,Spondylopathies,Artificial opening status,23.71041982295097,10.634473281318792,52.86430209648046,1.0024452924251816e-14,18
M13_SPONDYLOPATHY,H7_IRIDOCYCLITISINOTH,5,Spondylopathies,Iridocyclitis in diseases classified elsewhere,23.696298470612234,12.549303173140826,44.744680518209556,1.6703932848584917e-22,28
G6_CAUDA,M13_SPONDYLOPATHY,5,Cauda equina syndrome,Spondylopathies,23.493869226405714,14.957116862835388,36.902960395993006,9.864481327258516e-43,19
M13_TROCHANTERICBURSITIS,M13_SPONDYLOPATHY,1,Trochanteric bursitis,Spondylopathies,23.446943103806202,18.22875831108706,30.158891326062058,3.200367501907325e-133,70
M13_SPONDYLOPATHY,K11_DEPOSITS,1,Spondylopathies,Deposits [accretions] on teeth,23.400225583893455,7.416387350546456,73.83251865030422,7.54011334061604e-8,7
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_SPONDYLOPATHY,1,Injury of nerves and spinal cord at neck level,Spondylopathies,23.379568376542867,12.495410490328585,43.74439862512028,6.170524483066648e-23,10
M13_SPONDYLOPATHY,AB1_OTHER_INFECTIONS,1,Spondylopathies,Other infectious diseases,23.034542730934987,10.48318128815666,50.6134678241902,5.701511686041894e-15,20
M13_SPONDYLOPATHY,AD_AM,5,Spondylopathies,Alzheimer’s disease (Atypical or mixed),23.030585028693626,10.789710020041971,49.15867486509371,5.121308830221059e-16,26
M13_SPONDYLOPATHY,K11_GINGIVITIS_CHRONIC,1,Spondylopathies,Chronic gingivitis,22.917540255591557,7.673618474587261,68.44406626495842,2.0174203199684488e-8,9
M13_SPONDYLOPATHY,R18_CRAMP_SPASM,1,Spondylopathies,Cramp and spasm,22.686805608586297,7.593534503156094,67.78018174643995,2.2645270611332856e-8,9
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,15,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.540469929777544,18.130354638061394,28.023323029136947,4.643779084715489e-173,212
M13_SPONDYLOPATHY,M13_BURSITISHIPOTH,1,Spondylopathies,Other bursitis of hip,22.428158068290703,5.791649696713778,86.85302127676191,6.709183337269162e-6,7
M13_SPONDYLOPATHY,G6_MONOPLE,1,Spondylopathies,Monoplegia,22.34686949633989,5.573604846436181,89.59777200670344,1.160240860604804e-5,6
M13_SPONDYLOPATHY,G6_TETRAPLE,5,Spondylopathies,Tetraplegia,22.33702147051135,8.362530678424996,59.66405952462898,5.762935199038465e-10,10
M13_SPONDYLOPATHY,H7_VISDISTNAS,1,Spondylopathies,Other and unspecified visual disturbances,22.288777031999786,7.613229751960548,65.2534598019019,1.4807856982874594e-8,10
CD2_BENIGN_SPINAL_CORD,M13_SPONDYLOPATHY,1,Benign neoplasm: Spinal cord,Spondylopathies,22.129086672370697,11.000564636720952,44.5155765294665,3.808379211953341e-18,8
M13_SPONDYLOPATHY,H7_IRIDOCYCLITISINOTH,0,Spondylopathies,Iridocyclitis in diseases classified elsewhere,21.91773373168458,15.704051013178363,30.590008369808395,1.2630652365537968e-73,78
M13_SPONDYLOPATHY,ST19_SEQUEL_INJURI_NECK_TRUNK,1,Spondylopathies,Sequelae of injuries of neck and trunk,21.909349933170198,10.391396158818822,46.19394806603814,5.016658399135939e-16,19
M13_SPONDYLOPATHY,M13_HYPERMOBILITY,5,Spondylopathies,Hypermobility syndrome,21.887864450753835,14.83311781797363,32.297903656779624,1.697287923434956e-54,51
M13_SPONDYLOPATHY,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Spondylopathies,Other and unspecified injuries of lower leg,21.81199726387909,6.14893993410879,77.37321062454397,1.8282895977963543e-6,6
M13_SPONDYLOPATHY,H7_IRIDONAS,5,Spondylopathies,Other and unspecified iridocyclitis,21.710753621862274,10.499442387256252,44.8935100973855,1.0093575831182781e-16,19
M13_SPONDYLOPATHY,H7_IRIDOCYCLITISINOTH,1,Spondylopathies,Iridocyclitis in diseases classified elsewhere,21.58577335398494,7.350123455421782,63.39289593100696,2.2830664941541217e-8,10
M13_SPONDYLOPATHY,WET_AMD,1,Spondylopathies,Wet age-related macular degeneration,21.506016997919758,7.745944934522965,59.70979280442009,3.878457114308788e-9,14
M13_SPONDYLOPATHY,K11_DEPOSITS,5,Spondylopathies,Deposits [accretions] on teeth,21.439272833009795,12.754232049473888,36.03842378163348,6.003855857827989e-31,30
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_SPONDYLOPATHY,1,Problems related to employment and unemployment,Spondylopathies,21.317394264113833,11.392838070681112,39.88745345035045,1.057682975223057e-21,10
M13_SPONDYLOPATHY,M13_BURSCYSTOTH,1,Spondylopathies,Other bursal cyst,21.281542582818982,5.309833283580434,85.29534366076058,1.5807999155628754e-5,6
M13_SPONDYLOPATHY,M13_BIOMECHLESIO,5,Spondylopathies,"Biomechanical lesions, not elsewhere classified",21.213360262492337,13.353637317703734,33.69918194720532,2.839341916364357e-38,51
R18_ABNORMAL_REFLEX,M13_SPONDYLOPATHY,5,Abnormal reflex,Spondylopathies,21.02041557529409,10.499459407304963,42.08386868476727,8.041617162331225e-18,8
M13_SPONDYLOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Spondylopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.951290633619514,18.636229113455595,23.553937684607053,0.0,648
M13_SPONDYLOPATHY,OSTEOPOROSIS_FRACTURE_FG,5,Spondylopathies,Osteoporosis with pathological fracture (FG),20.85537546912726,13.714266136503495,31.714907792300313,8.725201008779873e-46,75
M13_SPONDYLOPATHY,H8_EXT_NAS,1,Spondylopathies,"Otitis externa, unspecified",20.758454999907162,7.381940559950612,58.37400755040127,8.946533606026372e-9,9
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHY,5,Lower back pain or/and sciatica,Spondylopathies,20.70304606131909,19.427824954464533,22.061971281998986,0.0,2267
M13_SPONDYLOPATHY,DM_POLYNEURO,1,Spondylopathies,Diabetic polyneuropathy,20.651176048169457,6.355102804093304,67.10687227558289,4.7654938784210053e-7,9
M13_SPONDYLOPATHY,G6_MUSDYST,5,Spondylopathies,Muscular dystrophy,20.64344952283821,7.366003484484013,57.853897177706905,8.514076138763945e-9,8
M13_SPONDYLOPATHY,G6_CERVROOT,5,Spondylopathies,Cervical root disorders,20.5443649006435,9.221123202166286,45.77218196928949,1.4112881993766442e-13,16
M13_SPONDYLOPATHY,D3_COAGDEFNAS,1,Spondylopathies,Other and unspecified coagulation defects,20.54404161884519,5.789120670087579,72.90531154716078,2.906599351736789e-6,6
M13_SPONDYLOPATHY,N14_RENFAILNAS,1,Spondylopathies,Unspesified kidney failure,20.48734386032187,7.871100801229077,53.32561087078531,6.120625006340427e-10,14
M13_SPONDYLOPATHY,RX_RHEUMA_BIOLOGICAL,0,Spondylopathies,Biological medication for rheuma,20.413021915579137,18.00901593977931,23.13793630475405,0.0,450
L12_PRURIGONAS,M13_SPONDYLOPATHY,1,Other  prurigo,Spondylopathies,20.310573973750586,9.077443734041044,45.44444749309965,2.3309381583475844e-13,6
M13_MUSCULOSKELEOTH,M13_SPONDYLOPATHY,1,Other disorders of the musculoskeletal system and connective tissue,Spondylopathies,20.213309216725516,15.65039645459223,26.106550762237944,2.2678571836261275e-117,68
M13_SPONDYLOPATHY,D3_ANAEMIAINCHRONICDISEASE,5,Spondylopathies,Anaemia in chronic diseases classified elsewhere,20.12934986937476,6.725381617107001,60.24799026021593,7.986268191797413e-8,9
M13_SPONDYLOPATHY,E4_TESTICHYPO,5,Spondylopathies,Testicular hypofunction,20.06514688671106,8.260058334315593,48.74180100068867,3.52658243326708e-11,11
M13_SPONDYLOPATHY,M13_MUSCULOSKELEOTH,1,Spondylopathies,Other disorders of the musculoskeletal system and connective tissue,20.04736661634363,13.499993919146513,29.77015476133618,5.8803867582018605e-50,68
M13_SPONDYLOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Spondylopathies,"Persons encountering health services for specific procedures, not carried out",19.960805297785008,11.788926159722632,33.79728931523448,7.783718641946672e-29,32
M13_SPONDYLOPATHY,M13_MYALGIA,1,Spondylopathies,Myalgia,19.89485066102716,13.162218372866656,30.07130497397824,1.0836953696741156e-45,58
M13_SPONDYLOPATHY,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Spondylopathies,"Additional codes for the location of defect, injury or illness",19.849705765800135,9.839547663148315,40.04359066875735,7.078468324316571e-17,18
M13_SPONDYLOPATHY,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Spondylopathies,Traumatic subarachnoid haemorrhage,19.689565247804328,4.9211521763307635,78.77809215332968,2.5243994272648076e-5,6
M13_SPONDYLOPATHY,F5_DEMINOTH,5,Spondylopathies,Dementia in other diseases classified elsewhere,19.676532882058055,9.58369345735499,40.39840672925343,4.7456820482270545e-16,23
M13_SPONDYLOPATHY,I9_VASCINT,1,Spondylopathies,Vascular diseases of the intestine,19.570935878630472,5.059218078931818,75.70765386858652,1.6412093931062125e-5,7
M13_SPONDYLOPATHY,DENTAL_TMD_FIBRO,1,Spondylopathies,TMD muscular pain lnked with fibromyalgia,19.548010061105185,12.487912328932547,30.599565987002183,1.1754232663233473e-38,46
M13_SPONDYLOPATHY,K11_INTUSS,5,Spondylopathies,Intussusception,19.5078517809024,6.355034158250127,59.88264919262746,2.0843481385132246e-7,8
M13_SPONDYLOPATHY,E4_TESTIDYS,5,Spondylopathies,Testicular dysfunction,19.501846052615257,8.680921920355283,43.81124527431988,6.320101094975858e-13,13
Q17_EHLER_SYNDR,M13_SPONDYLOPATHY,5,Ehlers-Danlos syndrome,Spondylopathies,19.18286693980195,9.578888029181917,38.4159813653834,7.601883692161417e-17,8
