ATC,name,score,score_ci_min,score_ci_max,p,N
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009309789417446479,0.006195986934875563,0.012423591900017395,4.625944848775464e-9,3392
R03BB,Anticholinergics,0.009204974317763277,0.006154405547405749,0.012255543088120805,3.334421032236965e-9,1777
J01CE,Beta-lactamase-sensitive penicillins,0.009196698951006546,0.006298961600995745,0.012094436301017347,4.954043990607119e-10,9696
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009171153376336895,0.006117870095805104,0.012224436656868686,3.9266001852725514e-9,7350
B01AC,Platelet aggregation inhibitors excluding heparin,0.00878896393954015,0.006229418561550684,0.011348509317529613,1.6937680752962802e-11,3713
G04CA,Alpha-adrenoreceptor antagonists,0.008781400413993782,0.006099017079335928,0.011463783748651635,1.3943197937966542e-10,4282
A04AA,Serotonin (5-HT3) antagonists,0.008590631543828817,0.004553023176862559,0.012628239910795074,3.0433130925602538e-5,907
C07AA,"Beta blocking agents, non-selective",0.008243043120159258,0.005622473990338191,0.010863612249980325,7.03887258865899e-10,2784
N04BC,Dopamine agonists,0.008149165608515734,0.005310769447802114,0.010987561769229354,1.83105334564352e-8,1338
C01DA,Organic nitrates,0.007953764918324092,0.0058898233809653484,0.010017706455682836,4.2466674259790816e-14,6107
A06AC,Bulk-forming laxatives,0.007783995287583027,0.005111727337520895,0.010456263237645159,1.134788550649873e-8,4137
G04BD,Drugs for urinary frequency and incontinence,0.007692650957759653,0.00505772194119976,0.010327579974319547,1.0515222780868356e-8,3059
N02CC,Selective serotonin (5-HT1) agonists,0.007687806342259076,0.005175802879306875,0.010199809805211277,1.9922289495439773e-9,1873
A10BD,Combinations of oral blood glucose lowering drugs,0.007435030846373729,0.004494886783313391,0.010375174909434067,7.179491467770131e-7,602
C10AX,Other lipid modifying agents,0.0073331941948038045,0.004369559067556154,0.010296829322051455,1.235811905155075e-6,1172
N03AE,Benzodiazepine derivatives,0.006764167957506569,0.004410489635049393,0.009117846279963744,1.7732017427208298e-8,1116
M04AA,Preparations inhibiting uric acid production,0.006714635139203111,0.00434689853471148,0.009082371743694742,2.7235259456186546e-8,2012
P01BA,Aminoquinolines,0.006709638639525431,0.004336860782455303,0.00908241649659556,2.983482370937386e-8,1441
J01FF,Lincosamides,0.006466434383902962,0.004090089478344111,0.008842779289461812,9.634296015267556e-8,4289
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.006029403848785093,0.0033173710482416,0.008741436649328586,1.3156788403772e-5,569
J01FA,Macrolides,0.006015678899197409,0.003969008004330374,0.008062349794064444,8.36510312307869e-9,12213
N06CA,Antidepressants in combination with psycholeptics,0.006004376550038807,0.003979543575533243,0.00802920952454437,6.168553651073238e-9,2057
C03DA,Aldosterone antagonists,0.005837033637557861,0.0034899988738504514,0.00818406840126527,1.090926315768133e-6,1337
A06AD,Osmotically acting laxatives,0.005641550756064004,0.003413452599312415,0.007869648912815594,6.951079876434971e-7,2432
P01AB,Nitroimidazole derivatives,0.004943529037872487,0.0027258675146756488,0.007161190561069324,1.2472564721783955e-5,5732
D07AB,"Corticosteroids, moderately potent (group II)",0.00485371502653306,0.0027791403180707067,0.006928289734995414,4.5256792016251255e-6,4566
N03AG,Fatty acid derivatives,0.004763899962033004,0.0026041011427830243,0.0069236987812829835,1.537816657731501e-5,620
A03FA,Propulsives,0.004400376713477137,0.002297959517829691,0.006502793909124583,4.0906988462536734e-5,3551
N06AA,Non-selective monoamine reuptake inhibitors,0.004391626611786705,0.0028699050324526437,0.005913348191120766,1.545086900239019e-8,3645
J02AC,Triazole derivatives,0.004383104706548587,0.0027203465252232098,0.0060458628878739635,2.3833026914177374e-7,6514
N05AX,Other antipsychotics,0.004371478987487077,0.0021331947679522267,0.006609763207021928,1.2920122409824304e-4,781
C07AG,Alpha and beta blocking agents,0.004092565251349515,0.0023185269225314215,0.005866603580167609,6.138438621732856e-6,842
L04AA,Selective immunosuppressants,0.004031618419052133,0.002301321263440605,0.0057619155746636615,4.951564282629279e-6,806
M05BX,Other drugs affecting bone structure and mineralization,0.0039934153943681355,0.0013991342241116405,0.0065876965646246306,0.0025524180926154,570
L04AD,Calcineurin inhibitors,0.0039102830871798324,0.0017037324034162881,0.006116833770943377,5.139767814841203e-4,262
N03AF,Carboxamide derivatives,0.003617320780082135,0.002065232881170738,0.005169408678993532,4.9238307502930185e-6,1009
D07AD,"Corticosteroids, very potent (group IV)",0.0035829181150782187,0.0016185762980047672,0.005547259932151671,3.502295933106589e-4,1807
C07BB,"Beta blocking agents, selective, and thiazides",0.0035462945184899647,0.0019297977906930193,0.00516279124628691,1.708928567510173e-5,633
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0034887461990084595,0.002042005160932828,0.004935487237084091,2.284841712573032e-6,7919
S01EE,Prostaglandin analogues,0.003441497764050909,0.0017541288929719733,0.005128866635129845,6.400240608151615e-5,1031
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0032358678407958395,0.0019649669617515155,0.004506768719840164,6.02550699173314e-7,2859
N04BA,Dopa and dopa derivatives,0.003209975023503857,0.001411352481742063,0.005008597565265651,4.6879104088009806e-4,428
S01ED,Beta blocking agents,0.003026172555264001,0.001571570343696261,0.004480774766831741,4.550131632024686e-5,979
S01GX,Other antiallergics,0.002931078107108756,0.0013177965648433732,0.004544359649374139,3.694298035705513e-4,2761
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0028873258943509193,0.0011643912684696238,0.004610260520232215,0.0010212563337363679,736
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002860831833536418,0.0010550896417512842,0.004666574025321552,0.0019013625491122233,327
C01BC,"Antiarrhythmics, class Ic",0.002774331816168516,0.0011978559694021695,0.004350807662934863,5.621049941963709e-4,420
M05BA,Bisphosphonates,0.002722777267894607,0.0016911256587892954,0.0037544288769999186,2.3047302940636078e-7,1796
B01AE,Direct thrombin inhibitors,0.002688832318253421,5.123856136027343e-4,0.0048652790229041076,0.0154596172543274,504
N02AB,Phenylpiperidine derivatives,0.002623799367866325,9.363010977868499e-4,0.004311297637945801,0.0023075544480148143,613
N07CA,Antivertigo preparations,0.002409715154727569,8.250468355129696e-4,0.003994383473942168,0.002878151333441857,983
C02AC,Imidazoline receptor agonists,0.0023642751705081873,9.615953483591035e-4,0.003766954992657271,9.543098220714981e-4,620
L01BA,Folic acid analogues,0.0022212327656142834,9.766565171908535e-4,0.003465809014037713,4.6863616110521037e-4,889
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002202343501252165,3.5632117164877196e-4,0.004048365830855558,0.01937058888054984,168
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0021158772968033358,7.022217820039397e-4,0.003529532811602732,0.003350406731762073,786
J01EA,Trimethoprim and derivatives,0.0017049500325782142,6.910702875263868e-4,0.002718829777630042,9.808770860140882e-4,3442
N05CD,Benzodiazepine derivatives,0.0016093641875267752,8.149806966361376e-4,0.002403747678417413,7.162569788326426e-5,2415
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0015133985026886624,4.376694484420616e-4,0.002589127556935263,0.005825544923915354,3729
A10BB,Sulfonylureas,0.0014961356073263075,7.307713031984728e-4,0.0022614999114541423,1.2741007331483408e-4,1250
J04AB,Antibiotics,0.0014838454347011682,4.070950288102451e-4,0.0025605958405920913,0.006912473570281029,185
A02BA,H2-receptor antagonists,0.0014592866481580387,6.087500777110563e-4,0.002309823218605021,7.715050639905043e-4,4386
S01CA,Corticosteroids and anti-infectives in combination,0.0014566998916091009,3.9621818916665136e-4,0.0025171815940515504,0.007096170428917155,5049
D01BA,Antifungals for systemic use,0.0014287496303919155,4.33533247889974e-4,0.002423966012893857,0.00489582373734581,3211
N04BD,Monoamine oxidase B inhibitors,0.0014056025248770734,1.5151094162476047e-4,0.0026596941081293863,0.028035157043824033,177
C05AA,Corticosteroids,0.0013357213342813964,4.264799006047066e-4,0.002244962767958086,0.003985104164353889,2418
C01CA,Adrenergic and dopaminergic agents,0.0012371673133849716,9.206287409271657e-5,0.0023822717526772266,0.03421082552263556,663
D05AX,Other antipsoriatics for topical use,0.0012341537432316932,2.816029217162844e-4,0.0021867045647471018,0.011103152800519477,822
N05AA,Phenothiazines with aliphatic side-chain,0.0012006425125215224,1.8066959443304624e-4,0.0022206154306099986,0.02104488550927981,498
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.001092189386461576,6.009778596923485e-4,0.0015834009132308035,1.3126692574134047e-5,7557
C10AB,Fibrates,0.0010710749747826645,1.4896032149677653e-4,0.0019931896280685523,0.02280877916870142,431
M05BB,"Bisphosphonates, combinations",0.0010615912034627186,1.8971500243988187e-4,0.0019334674044855554,0.017010339312038655,420
A10BG,Thiazolidinediones,0.0010577466975917758,1.6947265854364154e-4,0.0019460207366399102,0.019598556325353348,330
D01AC,Imidazole and triazole derivatives,0.0010348140308291348,2.437635178058979e-4,0.0018258645438523717,0.010348033402990215,3974
C08DA,Phenylalkylamine derivatives,0.0010299994682541071,2.1439881302797652e-4,0.0018456001234802377,0.013315051191962236,545
C03AA,"Thiazides, plain",0.0010104561569089275,3.6975659551502754e-4,0.0016511557183028274,0.0019938747639991422,1558
N05AF,Thioxanthene derivative,9.862208749713015e-4,1.9042434469059987e-4,0.001782017405252003,0.01514036741068266,387
C07FB,Beta blocking agents and calcium channel blockers,9.738650206676457e-4,1.5637555026459576e-4,0.0017913544910706956,0.01954741330754513,299
R03DA,Xanthines,9.241884162964713e-4,1.6396301786338074e-4,0.0016844138147295619,0.01718495086368733,744
D07XC,"Corticosteroids, potent, other combinations",8.614565382193621e-4,1.0162915613520708e-4,0.0016212839203035173,0.026272779171932884,1424
C08DB,Benzothiazepine derivatives,7.828717157151682e-4,2.1848300884652692e-4,0.0013472604225838094,0.006553025021067309,806
S01EC,Carbonic anhydrase inhibitors,7.433476779412642e-4,8.105487021752185e-5,0.0014056404856650066,0.02781575863965013,543
C01AA,Digitalis glycosides,7.061235970631282e-4,1.5103983403858586e-4,0.0012612073600876705,0.012655421783736395,911
H05BA,Calcitonin preparations,6.433755825908591e-4,2.739471042801005e-4,0.0010128040609016177,6.415198004605639e-4,979
N06DA,Anticholinesterases,5.844509668053705e-4,-1.2765047134169157e-5,0.0011816669807449103,0.05509751339720448,675
A10AC,"Insulins and analogues for injection, intermediate-acting",4.967079019232403e-4,1.061244152319592e-4,8.872913886145213e-4,0.012683073578478166,821
M01AG,Fenamates,4.635819238141085e-4,-4.7063057390394e-5,9.74226905018611e-4,0.07518097909422773,1777
C03EB,High-ceiling diuretics and potassium-sparing agents,4.512745306921172e-4,2.5649722047779515e-5,8.768993393364549e-4,0.03769859946073282,564
A01AB,Anti-infectives and antiseptics for local oral treatment,4.461664969752124e-4,-1.1282251640607973e-5,9.036152455910327e-4,0.05591985752502167,1920
M01CB,Gold preparations,4.367673062209482e-4,1.4897007309600343e-5,8.58637605132296e-4,0.0424367869864262,346
L02AE,Gonadotropin-releasing hormone analogues,3.609775248661253e-4,-9.584778923059416e-5,8.178028389628448e-4,0.12143775294416567,434
A12BA,Potassium,2.9366860523669217e-4,-3.6239693512318675e-5,6.23576903985703e-4,0.08103738973794053,670
L02BG,Aromatase inhibitors,2.2853399710704767e-6,-0.0012332915900320955,0.0012378622699742365,0.9971074810933028,475
G03CX,Other estrogens,1.6084797720124472e-6,-5.877667729015871e-4,5.90983732445612e-4,0.9957320652692137,299
G03BA,3-oxoandrosten-(4) derivatives,1.4594693667595306e-6,-0.0015624779144615226,0.0015653968531950417,0.9985406095043291,679
G03DC,Estren derivatives,1.038943929434318e-6,-8.755815038362584e-5,8.963603824249448e-5,0.9816629053061352,1648
G04CB,Testosterone-5-alpha reductase inhibitors,2.3821387140773921e-7,-7.983893253108624e-4,7.988657530536778e-4,0.999533535203802,1828
G03FA,"Progestogens and estrogens, fixed combinations",6.584174233299088e-8,-0.0015335510823768174,0.0015336827658614834,0.9999328601209336,2262
G03FB,"Progestogens and estrogens, sequential preparations",2.780526143631192e-8,-4.645520767627003e-4,4.646076872855729e-4,0.9999064028304956,2436
