prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EXTERLUNG,G6_PARKINSON,1,Lung diseases due to external agents,Parkinson's disease,23.876503124262076,10.282840124626789,55.44065594072316,1.5573229769235733e-13,7
G6_PARKINSON,F5_ALZHDEMENT,5,Parkinson's disease,Dementia in Alzheimer disease,23.866134283154526,16.14247034079094,35.285328304568246,6.079288023706573e-57,38
G6_HEADACHE,G6_PARKINSON,1,Other headache syndromes,Parkinson's disease,23.823172119802372,12.50756108020304,45.3760350407592,5.163240742008579e-22,16
G6_PARKINSON,DRY_AMD,1,Parkinson's disease,Dry age-related macular degeneration (includes geographic atrophy),23.813314412163937,9.374377826378051,60.4919018408791,2.6440253811739104e-11,7
G6_PARKINSON,G6_AUTONOM,15,Parkinson's disease,Autonomic disorders,23.68105056039778,14.269342974780152,39.30048893177971,1.7905017513229387e-34,18
G6_PARKINSON,F5_ORGANIC,5,Parkinson's disease,"Organic, including symptomatic, mental disorders",22.805629246349017,19.5384469538167,26.619143607027187,0.0,225
G6_PARKINSON,J10_PNEUMONISOLLIQ,1,Parkinson's disease,Pneumonitis due to solids and liquids,22.73625007638849,8.813333131060027,58.65398026477425,1.0408139468521794e-10,6
R18_DISTU_SKIN_SENSA,G6_PARKINSON,1,Disturbances of skin sensation,Parkinson's disease,22.698695154440237,9.815289049921729,52.49267332767112,2.8866302907252e-13,7
G6_PARKINSON,G6_ALZHEIMER,5,Parkinson's disease,Alzheimer disease,22.618415772064992,16.682106527035376,30.667154127621735,1.1135499647189415e-89,61
G6_PARKINSON,K11_VOLVU,5,Parkinson's disease,Volvulus,22.607203801446282,8.971320634498857,56.96883263259677,3.770611873896781e-11,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_PARKINSON,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Parkinson's disease,22.60664692599181,13.344811267723347,38.296568979775685,4.383755221136919e-31,60
G6_PARKINSON,R18_MALAI_FATIG,1,Parkinson's disease,Malaise and fatigue,22.0634297531287,12.68607202308135,38.37239230437586,6.113914228728339e-28,17
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Parkinson's disease,Persons encountering health services in other circumstances,21.64792483841978,15.821079124472229,29.620776567951395,2.5059533425828442e-82,46
MEMLOSS,G6_PARKINSON,1,Memory loss,Parkinson's disease,21.50771317142232,8.821570183704173,52.437572476460794,1.4967698663055798e-11,6
F5_DEMENTIA_INCLAVO,G6_PARKINSON,1,"Dementia, including avohilmo",Parkinson's disease,21.37743885864766,11.77100474099575,38.82377946579267,8.383794078131566e-24,34
R18_VOICE_DISTU,G6_PARKINSON,1,Voice disturbances,Parkinson's disease,20.958142725193785,9.740598992073965,45.094120684673584,7.095112374679033e-15,9
F5_ORGANIC,G6_PARKINSON,1,"Organic, including symptomatic, mental disorders",Parkinson's disease,20.934421441374955,11.620093511558949,37.71484288393682,4.208902455995537e-24,37
G6_PARKINSON,G6_ALZHEIMER_INCLAVO,5,Parkinson's disease,"Alzheimer disease, including avohilmo",20.884447786800276,15.26381107751929,28.574787590365847,1.7507060032618745e-80,56
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKINSON,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Parkinson's disease,20.278380922543462,15.691538102368092,26.20601818362958,4.356561410678185e-117,88
I9_ICH,G6_PARKINSON,1,Intracerebral haemmorrhage,Parkinson's disease,19.890201002109322,8.094863504434256,48.87297922782704,7.0630449078302e-11,6
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Parkinson's disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.803981446496714,15.581529091001741,25.170679901992308,1.4997255039855633e-131,76
F5_DEMENTIA,G6_PARKINSON,1,Dementia,Parkinson's disease,19.736852297307507,10.769085890051093,36.17236807124068,4.945023459038265e-22,31
G6_PARKINSON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Parkinson's disease,Care involving use of rehabilitation procedures,19.71615323228508,15.467672291618847,25.131557673973788,4.157060579581569e-128,77
FG_OTH,G6_PARKINSON,1,Other CVD (FINNGEN),Parkinson's disease,19.689197946674845,8.799730390421631,44.054135590939445,4.0861072641116924e-13,8
I9_HYPOTE,G6_PARKINSON,1,Hypotension,Parkinson's disease,19.689197946674845,8.799730390421631,44.054135590939445,4.0861072641116924e-13,8
G6_PARKINSON,H7_AMD,1,Parkinson's disease,Age-related macular degeneration (whether dry or wet),19.477418762352166,8.405048101428035,45.13595128379723,4.366721957803202e-12,8
M13_SPONDYLOSIS,G6_PARKINSON,1,Spondylosis,Parkinson's disease,19.47383368621007,10.9189684404731,34.731321049750996,8.452116470421702e-24,24
M13_CERVICOBRACHSDR,G6_PARKINSON,1,Cervicobrachial syndrome,Parkinson's disease,19.388855502020903,8.384692574224573,44.83500311435241,4.15710572290683e-12,7
G6_PARKINSON,R18_MALAI_FATIG,5,Parkinson's disease,Malaise and fatigue,19.21712870845458,15.282616628700566,24.164581548409195,4.213133192781616e-141,92
KRA_PSY_DEMENTIA,G6_PARKINSON,1,Any dementia,Parkinson's disease,19.1815688188534,10.330591916721252,35.615827758801295,8.297468704821879e-21,25
KRA_PSY_ANYMENTAL,G6_PARKINSON,1,Any mental disorder,Parkinson's disease,19.15438651465263,10.277370146349016,35.69887213637454,1.4717762889439254e-20,57
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_PARKINSON,1,Suicide or other Intentional self-harm,Parkinson's disease,19.15438651465263,10.277370146349016,35.69887213637454,1.4717762889439254e-20,57
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_PARKINSON,1,Symptoms and signs involving speech and voice,Parkinson's disease,19.141903395422027,9.330345040710462,39.271052035152685,8.195904800822512e-16,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_PARKINSON,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Parkinson's disease,19.133384418294682,10.26611694300257,35.65967554536458,1.5200108039724576e-20,57
G6_PARKINSON,J10_PNEUMONISOLLIQ,5,Parkinson's disease,Pneumonitis due to solids and liquids,19.004539468579292,11.691483382639353,30.89193292179605,1.501447004296391e-32,21
G6_PARKINSON,G6_NEURODEG,5,Parkinson's disease,Other degenerative diseases of the nervous system,18.99033538261173,14.61835296611558,24.669867992652733,9.028513837374448e-108,78
G6_EPLEPSY,G6_PARKINSON,1,Epilepsy,Parkinson's disease,18.983534537814226,9.338493024077085,38.59022891801121,4.2059874821905613e-16,12
G6_PARKINSON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Parkinson's disease,Other symptoms and signs involving cognitive functions and awareness,18.9783434087036,12.038761127267453,29.918154761198103,8.222091900333629e-37,24
R18_MALAI_FATIG,G6_PARKINSON,1,Malaise and fatigue,Parkinson's disease,18.832116719279835,10.543597550038049,33.636395779095274,3.427682311940379e-23,24
G6_PARKINSON,G6_AUTONOM,0,Parkinson's disease,Autonomic disorders,18.72952979831401,11.421351485419844,30.713990976790036,3.62333343833374e-31,18
G6_PARKINSON,G6_DYSTON,1,Parkinson's disease,Dystonia,18.487892091374732,9.358812410210533,36.52195802208919,4.529622336742544e-17,10
R18_GENERAL_SYMPTOMS_SIGNS,G6_PARKINSON,1,General symptoms and signs,Parkinson's disease,18.31255090581819,10.0431615106817,33.39083219178659,2.3747857744209626e-21,59
G6_PARKINSON,L12_DECUBITANSULCERANDPRESSURE,5,Parkinson's disease,Decubitus ulcer and pressure area,18.20281628764019,9.506829017407778,34.85310614031911,2.0371437878771347e-18,12
I9_SEQULAE,G6_PARKINSON,1,Sequelae of cerebrovascular disease,Parkinson's disease,17.929657581257317,9.34865059462736,34.38706129052329,3.7078247525165806e-18,16
G6_PARKINSON,F5_DELUSIO,1,Parkinson's disease,Persistent delusional disorders,17.646453551402676,8.342200413151906,37.32795995297335,5.930993810811369e-14,8
G6_POLYOTHUNS,G6_PARKINSON,1,"Other and unspecified polyneuropathies, also in other diseases",Parkinson's disease,17.47731978364332,7.882069062631744,38.75336594903436,1.8995886879422262e-12,8
G6_PARKINSON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Parkinson's disease,Other symptoms and signs involving general sensations and perceptions,17.332047770993032,10.158395312211006,29.571587903739648,1.2503919346765265e-25,15
G6_PARKINSON,K11_VOLVU,15,Parkinson's disease,Volvulus,17.213269824413388,9.565295215375384,30.976216768698293,2.2438708001732992e-21,13
J10_INTERSTITIUM,G6_PARKINSON,1,Other respiratory diseases principally affecting the interstitium,Parkinson's disease,16.92043527035042,7.225900260700416,39.62151696103911,7.234107912170607e-11,7
G6_PARKINSON,AD_LO,5,Parkinson's disease,Alzheimer’s disease (Late onset),16.826584562000708,11.561213604119361,24.489985023828076,3.4274221448537844e-49,37
G6_PARKINSON,MACULAR_PUCKER,15,Parkinson's disease,Macular pucker,16.807734133436234,10.491007035749043,26.92781786702018,8.463141596640934e-32,19
ILD,G6_PARKINSON,1,Interstitial lung disease,Parkinson's disease,16.673926908789202,6.787448875776596,40.96087405561999,8.445989257123508e-10,6
J10_OTHERINSTPULM,G6_PARKINSON,1,Other insterstitial pulmonary diseases,Parkinson's disease,16.673926908789202,6.787448875776596,40.96087405561999,8.445989257123508e-10,6
I9_OTH,G6_PARKINSON,1,Other CVD,Parkinson's disease,16.495054998627346,7.373170717904227,36.90228394509218,8.913407796057416e-12,8
G6_PARKINSON,E4_VOLUME,15,Parkinson's disease,Volume depletion,16.48780929287127,11.88129311407487,22.880325623484076,4.4040224842043933e-63,41
G6_PARKINSON,FG_OTH,5,Parkinson's disease,Other CVD (FINNGEN),16.355922694140443,11.253976049932518,23.770817175170944,1.3354452620059422e-48,35
G6_PARKINSON,I9_HYPOTE,5,Parkinson's disease,Hypotension,16.355922694140443,11.253976049932518,23.770817175170944,1.3354452620059422e-48,35
G6_PARKINSON,OSTPOPATFRCTURE_POSTEMENO,5,Parkinson's disease,Postmenopausal osteoporosis with pathological fracture,16.324669462737607,7.734058624261995,34.45730708991974,2.352234468720733e-13,9
G6_PARKINSON,F5_DEMENTIA,15,Parkinson's disease,Dementia,16.280519558624356,14.671089877643825,18.06650489563479,0.0,420
R18_DYSPHAGIA,G6_PARKINSON,1,Dysphagia,Parkinson's disease,16.247497938794762,7.298202484687328,36.170713244118716,8.622823368892017e-12,8
G6_PARKINSON,F5_DEMENTIA_INCLAVO,15,Parkinson's disease,"Dementia, including avohilmo",16.22932375163639,14.627859553599313,18.006116921639396,0.0,421
G6_NEURODEG,G6_PARKINSON,1,Other degenerative diseases of the nervous system,Parkinson's disease,16.01372029777346,8.790845257257242,29.171169582767874,1.2583739738635644e-19,21
F5_Dementia_U,G6_PARKINSON,1,Undefined dementia,Parkinson's disease,15.931555201267296,7.632063230189959,33.25633494846054,1.6723958802343942e-13,10
F5_DEMNAS,G6_PARKINSON,1,Unspecified dementia,Parkinson's disease,15.924766280620505,7.628830227935656,33.24207952141189,1.686380807379205e-13,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKINSON,15,Symptoms and signs involving the nervous and musculoskeletal systems,Parkinson's disease,15.889037391781217,13.892826627761595,18.17207656884855,0.0,315
G6_PARKINSON,G6_XTRAPYROTH,15,Parkinson's disease,Other extrapyramidal and movement disorders+ in other diseases,15.858150834755811,12.872615884093102,19.53611838978474,1.0861927028748461e-148,101
G6_PARKINSON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Parkinson's disease,Symptoms and signs involving the nervous and musculoskeletal systems,15.732686332488104,11.085843941478013,22.32734111566953,1.0448539749853086e-53,36
G6_PARKINSON,CD2_INSITU_SKIN,1,Parkinson's disease,Carcinoma in situ of skin,15.665343362125096,6.128593074782736,40.04230329193075,9.120382005379165e-9,6
K11_CONSTIPATION,G6_PARKINSON,1,Constipation,Parkinson's disease,15.62539043973819,8.868541557287374,27.530211683299687,1.8586986522334255e-21,36
G6_PARKINSON,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Parkinson's disease,Problems related to medical facilities and other health care,15.613114026175893,10.759554700488927,22.65607977096796,1.9592510690316657e-47,35
G6_POLYNEU,G6_PARKINSON,1,Polyneuropathies and other disorders of the peripheral nervous system,Parkinson's disease,15.554594416721047,7.015035331284554,34.48954938112705,1.4292274555190173e-11,8
R18_ABNORMALITI_GAIT_MOBIL,G6_PARKINSON,15,Abnormalities of gait and mobility,Parkinson's disease,15.49077273942054,11.09829892509282,21.62169551243797,2.28289312599211e-58,37
G6_PARKINSON,G6_AD_WIDE,15,Parkinson's disease,"Alzheimer’s disease, wide definition",15.432821238979987,13.661294375724871,17.43407065567126,0.0,304
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_PARKINSON,1,"Convulsions, not elsewhere classified",Parkinson's disease,15.334961514582332,6.243010518345791,37.6678917907753,2.610133951795923e-9,6
F5_ALLANXIOUS,G6_PARKINSON,1,All anxiety disorders,Parkinson's disease,15.213757902683152,7.270221518194178,31.83650304770152,4.987324027850156e-13,10
J10_PNEUMONISOLLIQ,G6_PARKINSON,5,Pneumonitis due to solids and liquids,Parkinson's disease,14.950963136875922,7.352462750858071,30.402234774210235,8.053931400117028e-14,8
G6_PARKINSON,G6_HYDROCEPH,5,Parkinson's disease,Hydrocephalus,14.886286641991985,8.203446532151899,27.013222932461687,6.546767991182694e-19,13
G6_PARKINSON,R18_ABNORMAL_INVOLU_MOVEM,5,Parkinson's disease,Abnormal involuntary movements,14.631111913697708,9.26978438227558,23.093248667192462,1.0105323306504241e-30,21
G6_PARKINSON,KRA_PSY_DEMENTIA,15,Parkinson's disease,Any dementia,14.595347389190477,13.021420253791598,16.359518490244607,0.0,347
G6_PARKINSON,OSTEOPOROSIS_FRACTURE_FG,5,Parkinson's disease,Osteoporosis with pathological fracture (FG),14.561352083979068,7.050687706305756,30.072665723652836,4.540632953988683e-13,9
R18_ABNORMALITI_GAIT_MOBIL,G6_PARKINSON,0,Abnormalities of gait and mobility,Parkinson's disease,14.488054104584252,10.393310304744467,20.19604010490682,4.655201370231849e-56,37
G6_PARKINSON,F5_ORGANIC,15,Parkinson's disease,"Organic, including symptomatic, mental disorders",14.459189913146153,13.08987099477048,15.971751977384042,0.0,448
M13_DORSOPATHYOTH,G6_PARKINSON,1,"Other dorsopathies, not elsewhere classified",Parkinson's disease,14.413054463370303,8.234671860269543,25.227008736845875,9.441853975081174e-21,44
G6_AD_WIDE,G6_PARKINSON,1,"Alzheimer’s disease, wide definition",Parkinson's disease,14.362004378101625,7.807773683209199,26.418179896811388,1.0427999993771555e-17,23
G6_PARKINSON,I9_HYPOTE,15,Parkinson's disease,Hypotension,14.284762341455611,11.348212481152748,17.98119620079061,1.4651808889972367e-113,84
G6_PARKINSON,FG_OTH,15,Parkinson's disease,Other CVD (FINNGEN),14.284762341455611,11.348212481152748,17.98119620079061,1.4651808889972367e-113,84
G6_PARKINSON,G6_DYSTON,5,Parkinson's disease,Dystonia,14.224363414003495,8.778313558896064,23.049132749261915,4.2298958823089854e-27,19
G6_PARKINSON,R18_POLYURIA,1,Parkinson's disease,Polyuria,13.945040258392856,7.835291949189138,24.819004712175694,3.2708598545280313e-19,14
G6_PARKINSON,N14_ACUTERENFAIL,5,Parkinson's disease,Acute renal failure,13.922605666168645,8.123936203626396,23.86022534853297,9.540125840727028e-22,16
G6_PARKINSON,M13_OSTEONECROSIS,5,Parkinson's disease,Osteonecrosis,13.879798616921684,6.586852662344472,29.247475163309826,4.6128772615095325e-12,8
E4_PARATHYRO,G6_PARKINSON,1,Disorders of parathyroid gland,Parkinson's disease,13.868961345090257,6.652264523128562,28.91467832087146,2.294391676505819e-12,10
M13_SPONDYLOPATHY,G6_PARKINSON,1,Spondylopathies,Parkinson's disease,13.78525962081539,7.813265674055013,24.32188930223048,1.3430263778605898e-19,32
G6_PARKINSON,Z21_ATTN_ARTIF_OPENI,15,Parkinson's disease,Attention to artificial openings,13.678451866945789,7.562134480634088,24.741697725093125,5.11728512916234e-18,12
H7_GLAUCSUSP,G6_PARKINSON,1,Glaucoma suspect,Parkinson's disease,13.677371069544224,6.439956514662003,29.048407228852778,9.994874862199328e-12,10
G6_PARKINSON,K11_VOLVU,0,Parkinson's disease,Volvulus,13.625105516648734,7.843105939505687,23.669640799409116,1.870208625973052e-20,14
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKINSON,0,Symptoms and signs involving the nervous and musculoskeletal systems,Parkinson's disease,13.519653377405769,11.89045635659906,15.372078410073634,0.0,318
M13_DORSOPATHY,G6_PARKINSON,1,Dorsopathies,Parkinson's disease,13.509463299052618,7.373207171934936,24.75253907460124,3.557448384285399e-17,54
F5_ANXIETY,G6_PARKINSON,1,Other anxiety disorders,Parkinson's disease,13.489096491871168,5.510940456360855,33.01718202325949,1.2190273094825454e-8,6
G6_PARKINSON,AD_AM,15,Parkinson's disease,Alzheimer’s disease (Atypical or mixed),13.463081804268866,9.377876359379073,19.327890955520836,4.2092512486977064e-45,34
G6_PARKINSON,E4_FLUIDELECTRO,1,Parkinson's disease,"Other disorders of fluid, electrolyte and acid-base balance",13.346546009374967,6.201989006569,28.721477930981735,3.425338336678341e-11,8
K11_GIBLEEDING,G6_PARKINSON,1,GI-bleeding,Parkinson's disease,13.263048549994805,6.391361692408009,27.52284494374219,3.916254466923303e-12,11
F5_ALZHDEMENT,G6_PARKINSON,1,Dementia in Alzheimer disease,Parkinson's disease,13.258707003391178,6.482954968261658,27.116232067382622,1.4366361420150563e-12,11
R18_SYNCO_COLLAP,G6_PARKINSON,1,Syncope and collapse,Parkinson's disease,13.202633754262397,7.122305152721758,24.473753133503017,2.513175268888443e-16,18
G6_PARKINSON,VD_U,5,Parkinson's disease,Vascular dementia (undefined),13.196963132563686,6.512604428719438,26.741964421212344,8.064092825718338e-13,10
G6_PARKINSON,AB1_OTHER_INFECTIONS,5,Parkinson's disease,Other infectious diseases,13.1708978029141,5.572251627786715,31.131499530596457,4.253356735393746e-9,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_PARKINSON,1,Medical observation and evaluation for suspected diseases and conditions,Parkinson's disease,13.169984890976117,7.89420926047951,21.97161188731949,5.487788111283986e-23,44
G6_PARKINSON,G6_XTRAPYROTH,0,Parkinson's disease,Other extrapyramidal and movement disorders+ in other diseases,13.16562953219052,10.755505877242534,16.115820395360704,8.519432794946921e-138,104
G6_PARKINSON,F5_VASCDEM,5,Parkinson's disease,Vascular dementia,13.040988776015638,8.189887420659598,20.76553431334822,2.7653822756963987e-27,23
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_PARKINSON,1,Care involving use of rehabilitation procedures,Parkinson's disease,13.025167958127616,6.916626526968561,24.528576131143403,1.886721590258402e-15,17
G6_PARKINSON,N14_NEUROMUSCDYSBLADD,5,Parkinson's disease,Neuromuscular dysfuntion of bladder,13.023909726079657,8.545655330771757,19.848942882389075,7.360517085711402e-33,25
G6_PARKINSON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Parkinson's disease,Other symptoms and signs involving the nervous and musculoskeletal systems,13.020552457477816,8.592660865340171,19.73018474193208,1.0140186797769772e-33,25
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Parkinson's disease,Persons encountering health services in other circumstances,12.904282626326484,10.811621388682449,15.401992366697595,1.4359693532862997e-176,134
G6_PARKINSON,F5_DEMENTIA,0,Parkinson's disease,Dementia,12.895995496223083,11.682074294983094,14.23605907985254,0.0,440
G6_PARKINSON,I9_VASCDEM,5,Parkinson's disease,Vascular dementia,12.863755248559764,8.083880241061555,20.46989739584749,4.391318001509184e-27,23
G6_PARKINSON,F5_DEMENTIA_INCLAVO,0,Parkinson's disease,"Dementia, including avohilmo",12.831822402512712,11.627353365260152,14.161061507047702,0.0,442
