prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_GLUTEALTEND,5,Injury of muscle and tendon at shoulder and upper arm level,Gluteal tendinitis,38.058281147892764,18.44304618027398,78.53544093389743,7.140269894170838e-23,13
JOINTPAIN,M13_GLUTEALTEND,5,Pain in joint,Gluteal tendinitis,36.667560394988016,20.332490987825764,66.1261812989431,4.965825929114533e-33,36
M13_GLUTEALTEND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Gluteal tendinitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",36.304045918538634,16.984541199125115,77.5990198736279,1.8973649878539888e-20,7
RX_CODEINE_TRAMADOL,M13_GLUTEALTEND,5,Codeine or tramadol medication,Gluteal tendinitis,35.900691232787146,19.23667325430784,67.00013115330604,2.35924050411386e-29,56
PRIM_COXARTHROSIS,M13_GLUTEALTEND,5,"Primary coxarthrosis, bilateral",Gluteal tendinitis,35.84008966835393,17.149828404574777,74.89940990272547,1.7780583965446554e-21,12
COX_ARTHROSIS,M13_GLUTEALTEND,5,Coxarthrosis [arthrosis of hip](FG),Gluteal tendinitis,34.969722938337526,19.062834967442715,64.15003458156359,1.6193900110007707e-30,29
M13_ARTHTROSIS_COX,M13_GLUTEALTEND,5,"Coxarthrosis,",Gluteal tendinitis,34.969722938337526,19.062834967442715,64.15003458156359,1.6193900110007707e-30,29
G6_SLEEPAPNO,M13_GLUTEALTEND,1,Sleep apnoea,Gluteal tendinitis,34.43561161170631,8.60262501369842,137.8429659765538,5.700971421720818e-7,6
G6_SLEEPAPNO_INCLAVO,M13_GLUTEALTEND,1,"Sleep apnoea, including avohilmo",Gluteal tendinitis,34.31387462596804,8.572088687659084,137.35765398015226,5.852423797491817e-7,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_GLUTEALTEND,5,"Pain, not elsewhere classified",Gluteal tendinitis,34.26574121708876,13.91371860881604,84.38729100159708,1.5212360030515096e-14,7
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_GLUTEALTEND,5,"Coxarthrosis, primary",Gluteal tendinitis,33.791358028674026,18.110669909259425,63.04879295703121,1.911218109957824e-28,25
M13_GLUTEALTEND,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Gluteal tendinitis,"Coxarthrosis, primary",33.38153419216165,17.149460048240147,64.97737082613325,5.529448908265405e-25,9
M13_SOFTOVERUSE,M13_GLUTEALTEND,0,"Soft tissue disorders related to use, overuse and pressure",Gluteal tendinitis,33.028722165203106,24.46657589542688,44.58721533118501,1.6676449475881259e-115,57
M13_JOINTOTH,M13_GLUTEALTEND,5,Other specific joint derangements/joint disorders,Gluteal tendinitis,32.63378837606104,18.184611591891652,58.564030273178595,1.5763857791953739e-31,38
M13_GLUTEALTEND,M13_SOFTTISSUEOTH,1,Gluteal tendinitis,"Other soft tissue disorders, not elsewhere classified",32.61726521426395,20.083235244815256,52.97383499664422,4.7407211052039025e-45,17
M13_ARTHROSIS_INCLAVO,M13_GLUTEALTEND,5,"Artrosis, including avohilmo",Gluteal tendinitis,32.59270121702855,17.035405642087408,62.35743339143226,6.598981881739612e-26,63
G6_NERPLEX,M13_GLUTEALTEND,1,"Nerve, nerve root and plexus disorders",Gluteal tendinitis,32.45360966338817,6.888800667063026,152.8911680111945,1.0799165623014956e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_GLUTEALTEND,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Gluteal tendinitis,31.561151125572234,6.549544533913491,152.0878673644219,1.6890094156489564e-5,7
M13_ARTHROSIS,M13_GLUTEALTEND,5,Arthrosis,Gluteal tendinitis,31.14289565696763,16.194831719457103,59.88823883458581,6.557343144167653e-25,56
RX_STATIN,M13_GLUTEALTEND,1,Statin medication,Gluteal tendinitis,31.083197798765923,3.971165844445243,243.29509852847156,0.0010617154952217794,10
M13_ARTHROPATHIES,M13_GLUTEALTEND,5,Arthropathies,Gluteal tendinitis,30.431470874609953,13.152580090350908,70.41009545128166,1.4599751899981706e-15,66
ST19_INJURI_HIP_THIGH,M13_GLUTEALTEND,5,Injuries to the hip and thigh,Gluteal tendinitis,29.85366660176726,14.608800156185621,61.00716007071301,1.22782202797979e-20,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_GLUTEALTEND,1,Medical observation and evaluation for suspected diseases and conditions,Gluteal tendinitis,29.499957221513135,6.373361018823126,136.54451293452698,1.4968121857381707e-5,9
M13_GLUTEALTEND,M13_TROCHANTERICBURSITIS,15,Gluteal tendinitis,Trochanteric bursitis,29.427367273991326,17.903847017554387,48.367814125607104,1.3619084266497704e-40,16
M13_ARTHROSIS_KNEE,M13_GLUTEALTEND,1,Gonarthrosis,Gluteal tendinitis,29.381608963897097,6.092074310868649,141.70525526374718,2.5422939394715016e-5,7
KNEE_ARTHROSIS,M13_GLUTEALTEND,1,Gonarthrosis [arthrosis of knee](FG),Gluteal tendinitis,29.381608963897097,6.092074310868649,141.70525526374718,2.5422939394715016e-5,7
RHEUMA_ENDPOINTS,M13_GLUTEALTEND,5,Finngen Rheumatological endpoints,Gluteal tendinitis,29.366950207665656,14.476647674937565,59.57302987987745,7.567353532856019e-21,57
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_GLUTEALTEND,1,Persons encountering health services in other circumstances,Gluteal tendinitis,29.31855222943307,6.088913259988162,141.17092297545162,2.523380684371482e-5,7
SLEEP,M13_GLUTEALTEND,1,Sleep disorders (combined),Gluteal tendinitis,29.254094383912012,7.3105431165285495,117.06408464891386,1.8263004118290688e-6,6
M13_ROTATORCUFF,M13_GLUTEALTEND,5,Rotator cuff syndrome,Gluteal tendinitis,28.95096981667742,14.693968629969266,57.04099923125536,2.311238745989508e-22,21
G6_NERPLEX,M13_GLUTEALTEND,5,"Nerve, nerve root and plexus disorders",Gluteal tendinitis,28.59097868277502,13.517258900798463,60.474099670504174,1.73979229168054e-18,29
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Gluteal tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.021843264374024,17.296213779582555,45.39858895939799,9.170556251993995e-42,17
I9_VHD,M13_GLUTEALTEND,1,Valvular heart disease including rheumatic fever,Gluteal tendinitis,27.782229783047853,5.995064895522005,128.74794604719023,2.146357769131193e-5,9
M13_GLUTEALTEND,M13_TROCHANTERICBURSITIS,0,Gluteal tendinitis,Trochanteric bursitis,27.54700324957333,16.773002171846297,45.24159600394747,3.297987203908572e-39,16
RX_PARACETAMOL_NSAID,M13_GLUTEALTEND,5,Paracetamol of NSAID medication,Gluteal tendinitis,27.16887264485488,3.7325268212095795,197.76084035027418,0.0011121349365199797,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_GLUTEALTEND,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Gluteal tendinitis,27.03837645546395,14.59016770377475,50.10729254045824,1.1158021342786688e-25,28
M13_GLUTEALTEND,R18_ABNORMALITI_HEART_BEAT,1,Gluteal tendinitis,Abnormalities of heart beat,26.649215755747807,11.767887564862095,60.34903855785771,3.498637357401523e-15,6
I9_VALVES,M13_GLUTEALTEND,1,Valvular operations,Gluteal tendinitis,26.561858293461757,5.633767161882096,125.2327786592876,3.396888992001546e-5,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_GLUTEALTEND,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Gluteal tendinitis,25.07579417218178,5.6580870097094005,111.132163978143,2.2195651460146574e-5,13
M13_RHEUMATISM,M13_GLUTEALTEND,5,"Rheumatism, unspecified",Gluteal tendinitis,24.80712586186095,10.273141324172181,59.90314686689073,9.394420701009633e-13,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_GLUTEALTEND,1,General examination and investigation of persons without complaint and reported diagnosis,Gluteal tendinitis,24.467707814824426,6.324878759514307,94.65299628250777,3.61696129479021e-6,7
M13_GLUTEALTEND,Z21_EXAM_OBSER_OTH_REASO,1,Gluteal tendinitis,Examination and observation for other reasons,23.56298193386375,10.442069141260234,53.17089075973899,2.7490808118602323e-14,6
M13_ARTHROSIS_OTH,M13_GLUTEALTEND,5,Other arthrosis,Gluteal tendinitis,23.362586411421255,11.513702422816754,47.405293604730495,2.582114492747904e-18,16
M13_GLUTEALTEND,E4_OBESITY,1,Gluteal tendinitis,Obesity,23.335406223882373,10.978493416486854,49.600720515608124,2.658434131342577e-16,7
M13_GLUTEALTEND,M13_SOFTOVERUSE,5,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",23.260991390573448,13.935939819311894,38.825779063894394,2.2149760161394893e-33,15
G6_EPIPAROX,M13_GLUTEALTEND,1,Episodal and paroxysmal disorders,Gluteal tendinitis,23.171817167141317,5.005368212866349,107.27145096882843,5.8229680239442744e-5,9
M13_GLUTEALTEND,E4_OBESITY_HYPER,1,Gluteal tendinitis,Obesity and other hyperalimentation,22.95263666733089,10.800540903610882,48.77751352308407,3.7297559452673025e-16,7
M13_SHOULDER,M13_GLUTEALTEND,5,Shoulder lesions,Gluteal tendinitis,22.707694339813692,11.7846605348802,43.75513242016764,1.0450155999592725e-20,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_GLUTEALTEND,5,Persons encountering health services in other circumstances,Gluteal tendinitis,22.614559851621213,12.421652942915426,41.17151876910559,1.9460718978951782e-24,33
M13_ADHCAPSULITIS,M13_GLUTEALTEND,5,Adhesive capsulitis of shoulder,Gluteal tendinitis,22.011178351974205,8.781984005689182,55.16885160899316,4.263936204176834e-11,6
M13_GLUTEALTEND,G6_SLEEPAPNO_INCLAVO,1,Gluteal tendinitis,"Sleep apnoea, including avohilmo",21.894805473643434,10.854885688226855,44.16283326213392,6.615669230332353e-18,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_GLUTEALTEND,1,"Gonarthrosis,primary",Gluteal tendinitis,21.84867693430869,5.6385540022736755,84.66083389239529,8.089673349545097e-6,7
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Gluteal tendinitis,Persons encountering health services in other circumstances,21.68639835917604,10.241774561356712,45.919764292348695,9.120522484915363e-16,7
M13_MYALGIA,M13_GLUTEALTEND,15,Myalgia,Gluteal tendinitis,21.34461397429233,12.828071677815338,35.51527908122387,4.810572981404013e-32,17
RX_CODEINE_TRAMADOL,M13_GLUTEALTEND,15,Codeine or tramadol medication,Gluteal tendinitis,21.162160446866846,14.805744019629477,30.24751975889848,5.866205455902231e-63,91
RX_CODEINE_TRAMADOL,M13_GLUTEALTEND,0,Codeine or tramadol medication,Gluteal tendinitis,21.023069055940887,14.729225733940488,30.006290928954336,3.530971527894077e-63,91
R18_GENERAL_SYMPTOMS_SIGNS,M13_GLUTEALTEND,1,General symptoms and signs,Gluteal tendinitis,20.94965250500348,4.525460390969332,96.98194264526332,9.983726025562818e-5,9
OTHER_SYSTCON_FG,M13_GLUTEALTEND,5,Other systemic involvement of connective tissue (FG),Gluteal tendinitis,20.737298601846117,8.99546829089992,47.80579947540536,1.118643503644518e-12,8
M13_GLUTEALTEND,E4_OBESITYNAS,5,Gluteal tendinitis,"Obesity, other/unspecified",20.505374963866736,10.163420279561171,41.37095493869781,3.308502101525762e-17,8
M13_OTHCONN,M13_GLUTEALTEND,5,Other systemic involvement of connective tissue,Gluteal tendinitis,20.42345594398875,8.859665154296946,47.080509864839186,1.4457702569480223e-12,8
H8_BPV,M13_GLUTEALTEND,5,Benign paroxysmal vertigo,Gluteal tendinitis,20.400857396021653,8.547206699251365,48.693684046422455,1.0912005696881887e-11,7
ST19_INJURI_SHOUL_UPPER_ARM,M13_GLUTEALTEND,5,Injuries to the shoulder and upper arm,Gluteal tendinitis,20.12158407874731,10.33257115694551,39.18464626937894,1.069595756035657e-18,19
M13_GLUTEALTEND,G6_ROOTPLEXOTHUNS,5,Gluteal tendinitis,"Other and unspecified nerve root and plexus disorders, also in other diseases",19.98578569625882,9.907290658979703,40.31693867129552,6.004249438216122e-17,8
ST19_INJURI_THORAX,M13_GLUTEALTEND,5,Injuries to the thorax,Gluteal tendinitis,19.963031499273935,8.595618875642176,46.363459386306246,3.3091980800229494e-12,8
FG_CVD,M13_GLUTEALTEND,5,Cardiovascular diseases (excluding rheumatic etc),Gluteal tendinitis,19.784879448810297,6.025978987562139,64.95898104057562,8.604123004093713e-7,33
M13_GLUTEALTEND,E4_NUTRIDEF,1,Gluteal tendinitis,Other nutritional deficiencies,19.727302153096232,9.299892254758255,41.846339675649446,7.711289566727337e-15,7
M13_GLUTEALTEND,G6_SLEEPAPNO,1,Gluteal tendinitis,Sleep apnoea,19.13099386718433,9.046557122823113,40.4568192492693,1.1289246981076835e-14,7
K11_OTHFUNC,M13_GLUTEALTEND,5,Other functional intestinal disroders,Gluteal tendinitis,19.084154164169032,8.331283343217324,43.715346742861314,3.095743536863466e-12,9
KNEE_ARTHROSIS,M13_GLUTEALTEND,5,Gonarthrosis [arthrosis of knee](FG),Gluteal tendinitis,19.021898706373175,9.766826156062976,37.04710461861818,4.680043788742071e-18,27
M13_ARTHROSIS_KNEE,M13_GLUTEALTEND,5,Gonarthrosis,Gluteal tendinitis,19.021898706373175,9.766826156062976,37.04710461861818,4.680043788742071e-18,27
Z21_EXAM_OBSER_OTH_REASO,M13_GLUTEALTEND,5,Examination and observation for other reasons,Gluteal tendinitis,18.812144345760732,9.589145134274377,36.9059775329511,1.399090272987669e-17,17
PRIM_KNEEARTHROSIS,M13_GLUTEALTEND,5,"Primary gonarthrosis, bilateral",Gluteal tendinitis,18.060956604103467,8.501715246141206,38.36851082531432,5.177370927899917e-14,12
M13_GLUTEALTEND,M13_SOFTOVERUSE,15,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",17.963086761431036,11.551256923810978,27.93397187223528,1.2392250729008818e-37,20
G6_CARPTU,M13_GLUTEALTEND,5,Carpal tunnel syndrome,Gluteal tendinitis,17.88112690486622,8.512834500718466,37.5591348993036,2.6228977607718796e-14,14
M13_MYALGIA,M13_GLUTEALTEND,0,Myalgia,Gluteal tendinitis,17.761648218316484,10.927234464831628,28.870630391116638,3.7502931950362985e-31,18
G6_HEADACHE,M13_GLUTEALTEND,5,Other headache syndromes,Gluteal tendinitis,17.621464813125126,8.170563989572768,38.00423355798766,2.5413605048535096e-13,11
M13_GLUTEALTEND,JOINTPAIN,1,Gluteal tendinitis,Pain in joint,17.55531521456738,9.656464596304229,31.915313229727218,5.682477160878664e-21,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_GLUTEALTEND,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Gluteal tendinitis,17.4682258523465,7.532963965916879,40.50715174122653,2.6369492272635466e-11,8
M13_GLUTEALTEND,M13_ARTHROSIS_OTH,5,Gluteal tendinitis,Other arthrosis,17.444941725652452,11.204543092112079,27.160946172419415,1.0204554216345208e-36,20
ASTHMA_INFECTIONS,M13_GLUTEALTEND,5,Asthma-related infections,Gluteal tendinitis,17.357204288112353,7.967573561250583,37.81233249787259,6.757756707962712e-13,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_GLUTEALTEND,5,Medical observation and evaluation for suspected diseases and conditions,Gluteal tendinitis,17.19729534545075,9.359979051797318,31.596968920766148,4.912471317343506e-20,34
M13_GLUTEALTEND,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Gluteal tendinitis,"Gonarthrosis, primary, with knee surgery",17.149310349749513,9.685308570659679,30.3654595335205,1.8575591122730733e-22,12
M13_GLUTEALTEND,M13_ARTHROSIS_INCLAVO,1,Gluteal tendinitis,"Artrosis, including avohilmo",17.089353945019237,10.081852031790513,28.96749697746534,5.51291312027159e-26,14
R18_GENERAL_SYMPTOMS_SIGNS,M13_GLUTEALTEND,5,General symptoms and signs,Gluteal tendinitis,17.086303583895692,8.390417023532965,34.7946674571985,5.192159401910395e-15,32
M13_GLUTEALTEND,RX_CROHN_2NDLINE,5,Gluteal tendinitis,Second line medication for Crohns disease,17.04136206961045,8.056306259194239,36.04729163022201,1.18444744448623e-13,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_GLUTEALTEND,5,"Gonarthrosis,primary",Gluteal tendinitis,17.008226522796367,8.925181201185385,32.41164105579543,7.097366577791343e-18,25
M13_GLUTEALTEND,M13_SOFTOVERUSE,0,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",16.891026278313657,10.86551074351155,26.258017268544542,3.588494487766902e-36,20
M13_GLUTEALTEND,M13_ARTHROSIS,1,Gluteal tendinitis,Arthrosis,16.80390353447358,10.089726758168608,27.986008022198114,2.180114448327377e-27,15
M13_OTHERJOINT,M13_GLUTEALTEND,5,Other joint disorders,Gluteal tendinitis,16.798304628328314,8.639480903953944,32.66203624073902,9.086480089349439e-17,42
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_GLUTEALTEND,5,Symptoms and signs involving the nervous and musculoskeletal systems,Gluteal tendinitis,16.7562950658774,7.594515576783755,36.970550852916105,2.9203604306295244e-12,10
I9_ATHSCLE,M13_GLUTEALTEND,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Gluteal tendinitis,16.680701057525177,6.517282253911161,42.69353035976619,4.3764975537774886e-9,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_GLUTEALTEND,1,Persons encountering health services for examination and investigation,Gluteal tendinitis,16.6573921610697,3.829794379544516,72.45002893358107,1.76579128196646e-4,16
RX_PARACETAMOL_NSAID,M13_GLUTEALTEND,15,Paracetamol of NSAID medication,Gluteal tendinitis,16.61401283707999,7.348064882019842,37.564369256737514,1.4614477604212047e-11,203
PAIN,M13_GLUTEALTEND,15,"Pain (limb, back, neck, head abdominally)",Gluteal tendinitis,16.599111000691114,11.344098174125655,24.288443363590794,2.000702840166925e-47,195
M13_GLUTEALTEND,M13_JOINTOTH,1,Gluteal tendinitis,Other specific joint derangements/joint disorders,16.464405523784215,9.296624838806112,29.15860905993366,7.53580666678592e-22,12
FG_OTHHEART,M13_GLUTEALTEND,1,Other heart diseases,Gluteal tendinitis,16.43241696383057,3.5416226683667484,76.24311016670526,3.501468711580783e-4,9
M13_SYNOTEND,M13_GLUTEALTEND,5,Disorders of synovium and tendon,Gluteal tendinitis,16.40918296981533,7.888875239153596,34.131771332939316,7.018557409200918e-14,13
K11_INTESTOTH,M13_GLUTEALTEND,1,Other diseases of intestines,Gluteal tendinitis,16.37770521236153,3.3014323808906445,81.24631889345329,6.224069633755576e-4,6
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Gluteal tendinitis,Symptoms and signs involving the skin and subcutaneous tissue,16.264248241060972,7.234301622285164,36.56548823344426,1.5042633897314373e-11,6
M13_GLUTEALTEND,M13_ARTHTROSIS_COX,5,Gluteal tendinitis,"Coxarthrosis,",16.144391062169106,9.998281697767377,26.06861565287235,5.381163504924949e-30,17
M13_GLUTEALTEND,COX_ARTHROSIS,5,Gluteal tendinitis,Coxarthrosis [arthrosis of hip](FG),16.144391062169106,9.998281697767377,26.06861565287235,5.381163504924949e-30,17
M13_IMPINGEMENT,M13_GLUTEALTEND,5,Impingement syndrome of shoulder,Gluteal tendinitis,15.878499527976391,6.673554311902003,37.77997982428779,4.051810998701385e-10,7
M13_SYSTCONNECT,M13_GLUTEALTEND,5,Systemic connective tissue disorders,Gluteal tendinitis,15.861729853543633,6.881394213228117,36.561555137061724,8.753011998522584e-11,8
M13_GLUTEALTEND,G6_ROOTPLEXOTHUNS,0,Gluteal tendinitis,"Other and unspecified nerve root and plexus disorders, also in other diseases",15.792317550399746,8.931396723192762,27.92366091689075,2.3168401475100556e-21,12
G6_ROOTPLEXOTHUNS,M13_GLUTEALTEND,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Gluteal tendinitis,15.749239931888022,8.499989586992776,29.181042622892218,1.9306470527796958e-18,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_GLUTEALTEND,5,General examination and investigation of persons without complaint and reported diagnosis,Gluteal tendinitis,15.733924149449761,8.341566522622504,29.677443495686372,1.7104767452137317e-17,22
M13_GLUTEALTEND,SLEEP,1,Gluteal tendinitis,Sleep disorders (combined),15.73130815357391,7.44826503178965,33.22573178672705,5.053050681167595e-13,7
I9_VALVES,M13_GLUTEALTEND,5,Valvular operations,Gluteal tendinitis,15.581935750502124,7.671306650561315,31.64998256392352,3.065512533490674e-14,22
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_GLUTEALTEND,15,"Pain, not elsewhere classified",Gluteal tendinitis,15.556570470573117,9.24868489036939,26.166626679854573,4.429653572444561e-25,16
G6_SLEEPAPNO_INCLAVO,M13_GLUTEALTEND,5,"Sleep apnoea, including avohilmo",Gluteal tendinitis,15.479639688373565,7.075358845551773,33.86672677846113,6.964984250215384e-12,11
