ATC,name,score,score_ci_min,score_ci_max,p,N
B01AC,Platelet aggregation inhibitors excluding heparin,0.008829856021326285,0.001874075607659416,0.015785636434993155,0.012843589413534306,1114
N02AE,Oripavine derivatives,0.008229445177511157,8.707765944192545e-4,0.01558811376060306,0.028384305139477088,861
M03BX,Other centrally acting agents,0.007261448517748764,0.0010152339117460397,0.013507663123751488,0.022692621062716068,4406
N03AE,Benzodiazepine derivatives,0.00708734143001132,0.001044732260660034,0.013129950599362606,0.02151216953811335,332
J01CE,Beta-lactamase-sensitive penicillins,0.006929167631387842,0.0015680496815154927,0.01229028558126019,0.011300331409985874,4282
C01DA,Organic nitrates,0.006853484729783982,0.0016732027696460417,0.012033766689921923,0.009512360346002259,2067
N02CC,Selective serotonin (5-HT1) agonists,0.006725445187553125,-3.858260831761688e-4,0.013836716458282418,0.06378794933801707,916
G04CA,Alpha-adrenoreceptor antagonists,0.006236602888791565,4.7528968644815466e-4,0.011997916091134975,0.033863471855547986,595
G04BD,Drugs for urinary frequency and incontinence,0.006143866020139926,2.2630887311056013e-4,0.01206142316716929,0.04185514779185197,1308
D01BA,Antifungals for systemic use,0.005914572642178831,7.455376702626476e-4,0.011083607614095013,0.024916570532642603,1458
C03CA,"Sulfonamides, plain",0.005734641653272457,6.960419908550357e-4,0.01077324131568988,0.02569714847990525,1706
C07AA,"Beta blocking agents, non-selective",0.005528158384390262,9.315792680084948e-4,0.01012473750077203,0.018411879645024828,1251
R03BB,Anticholinergics,0.005183117608205056,-2.5913017918390274e-4,0.010625365395594014,0.06194691961036576,563
N06CA,Antidepressants in combination with psycholeptics,0.00493125285701961,3.558708772637498e-4,0.009506634836775472,0.034648058733240145,737
D07AC,"Corticosteroids, potent (group III)",0.004711162633298647,3.787415690931625e-4,0.009043583697504132,0.03306082940419619,3076
C03DA,Aldosterone antagonists,0.00458717260741282,-4.350982930309841e-4,0.009609443507856624,0.0734221188615189,445
J01FA,Macrolides,0.0043769048640656975,7.147361877089158e-4,0.008039073540422478,0.01915358456319341,5583
N05CD,Benzodiazepine derivatives,0.004331226364407264,2.595914269018498e-4,0.00840286130191268,0.03707276000377965,1016
N03AG,Fatty acid derivatives,0.0038884204898706467,-4.8882720024927794e-5,0.00782572369976622,0.052908614830886866,265
M04AA,Preparations inhibiting uric acid production,0.003862915074177103,-3.15997589252891e-4,0.008041827737607097,0.07001860014360506,510
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.003305595502892721,-9.444082351381042e-5,0.006705631829299253,0.056707546505066764,3248
M05BA,Bisphosphonates,0.0032625646557803514,2.5713535139279065e-4,0.006267993960167912,0.0333626607273112,1000
N06AA,Non-selective monoamine reuptake inhibitors,0.00323511651760335,-6.296166853984788e-5,0.006533194703746548,0.05453246654469784,1201
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0030886957806141114,-2.7729005451538344e-4,0.006454681615743606,0.07209224874917225,3691
S01EE,Prostaglandin analogues,0.0029491125505988524,-7.759113174220294e-4,0.006674136418619734,0.12072495764749863,486
J02AC,Triazole derivatives,0.002738888784365212,-4.765272563674104e-4,0.005954304825097834,0.09501309977137114,3418
C07AG,Alpha and beta blocking agents,0.0025023663691319835,-4.1297415522321664e-4,0.005417706893487183,0.09249999690625778,286
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0024467653458438016,-4.216330775554341e-4,0.005315163769243037,0.09454509110101134,1306
S01ED,Beta blocking agents,0.0020673140215886785,-5.537309592405469e-4,0.004688359002417904,0.12212300269392135,445
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0012234097843453553,1.4735682781820956e-4,0.002299462740872501,0.02585343399388692,3507
S01GX,Other antiallergics,1.360885251326057e-6,-0.0039174588744271,0.003920180644929752,0.9994569218654956,1443
R03DC,Leukotriene receptor antagonists,8.360742253888329e-7,-0.004343369397000421,0.004345041545451198,0.9996990248777932,1002
G03FB,"Progestogens and estrogens, sequential preparations",1.867557542435066e-9,-8.462871649750987e-4,8.462909000901836e-4,0.9999965489487236,1958
