prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXVALGUS,L12_CHRONICULCEROFSKIN,5,Hallux valgus (acquired),"Chronic ulcer of skin, not elsewhere classified",5.613480766725875,3.1004776306968047,10.16332645216326,1.2252355947937805e-8,14
M13_HALLUXVALGUS,RHEUMA_SEROPOS_STRICT,5,Hallux valgus (acquired),"Seropositive rheumatoid arthritis, strict definition",5.604023420580543,3.568943158993588,8.799545719655343,7.072623937062112e-14,25
M13_HALLUXVALGUS,C3_BREAST_HERPLUS,1,Hallux valgus (acquired),"Malignant neoplasm of breast, HER-positive",5.4808749451526735,3.089204539044001,9.724182968376264,6.035499714569592e-9,15
M13_HALLUXVALGUS,GOUT,1,Hallux valgus (acquired),"Gout, FINNGEN",5.474191101549834,2.951507704965943,10.153037434348546,6.886877231083016e-8,12
M13_HALLUXVALGUS,M13_GOUT,1,Hallux valgus (acquired),Gout,5.474191101549834,2.951507704965943,10.153037434348546,6.886877231083016e-8,12
M13_HALLUXVALGUS,M13_MUSCULOSKELEOTH,1,Hallux valgus (acquired),Other disorders of the musculoskeletal system and connective tissue,5.441312959410491,2.9600803011492394,10.002393080604408,4.931159665805231e-8,13
M13_HALLUXVALGUS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Hallux valgus (acquired),"Complications of internal orthopaedic prosthetic devices, implants and grafts",5.384866075534768,4.2508980637426435,6.821330979156769,2.93100133182903e-44,91
M13_HALLUXVALGUS,M13_TRIGGERFINGER,1,Hallux valgus (acquired),Trigger finger,5.3760659830073925,2.7453445698774526,10.527671378948028,9.326539921109415e-7,11
M13_HALLUXVALGUS,Z21_EXAM_OBSER_OTH_REASO,1,Hallux valgus (acquired),Examination and observation for other reasons,5.360029488764493,3.7680564978972013,7.624598021939945,9.823823636320766e-21,38
M13_HALLUXVALGUS,SMOKING,5,Hallux valgus (acquired),Smoking,5.331256440807756,2.7940702933475534,10.172362272103634,3.8330333301336683e-7,11
M13_HALLUXVALGUS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Hallux valgus (acquired),"Complications of surgical and medical care, not elsewhere classified",5.313236382289961,4.33194612621965,6.516812543725135,7.571044483902114e-58,116
M13_HALLUXVALGUS,M13_MUSCULOSKELEOTH,5,Hallux valgus (acquired),Other disorders of the musculoskeletal system and connective tissue,5.301532207501921,3.8576741003811605,7.285800463134802,8.411609718917947e-25,48
M13_HALLUXVALGUS,CD2_BENIGN_COLON_NOS,1,Hallux valgus (acquired),"Benign neoplasm: Colon, unspecified",5.2924730527856,2.8693826202405877,9.761776215161285,9.563671281663532e-8,13
M13_HALLUXVALGUS,OPER_ARTIF_JOINT_REOP,1,Hallux valgus (acquired),Artificial joint re-operation,5.260418567101946,2.0715931064060236,13.357837219838332,4.7971963404619275e-4,6
M13_HALLUXVALGUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Hallux valgus (acquired),Other symptoms and signs involving cognitive functions and awareness,5.258777662438245,3.2794081449879644,8.43284558685541,5.604406120162224e-12,22
M13_HALLUXVALGUS,ST19_MALTR_SYNDR,5,Hallux valgus (acquired),Maltreatment syndromes,5.240903549032229,2.629416438935706,10.446070695966402,2.511037504848935e-6,9
M13_HALLUXVALGUS,L12_INFECT_SKIN_NAS,1,Hallux valgus (acquired),Other and unspecified local infections of skin and subcutaneous tissue,5.149026027317014,2.282334651892108,11.616381063140143,7.883279610568328e-5,7
M13_HALLUXVALGUS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Hallux valgus (acquired),"Oedema, not elsewhere classified",5.1476430644103495,2.900355014275101,9.136201943607512,2.169886406466663e-8,15
M13_HALLUXVALGUS,L12_NAILDIS,1,Hallux valgus (acquired),Nail disorders,5.0693006483387455,2.3704249502136263,10.841013574773461,2.846407196465796e-5,8
M13_HALLUXVALGUS,N14_RENFAILNAS,5,Hallux valgus (acquired),Unspesified kidney failure,5.068879329703318,2.2274436307229637,11.534988946388815,1.0929859233776416e-4,7
M13_HALLUXVALGUS,OSTPOPATFRCTURE_POSTEMENO,5,Hallux valgus (acquired),Postmenopausal osteoporosis with pathological fracture,5.004646046103422,2.3760412180785204,10.541265806421256,2.264634422979874e-5,9
M13_HALLUXVALGUS,CD2_BENIGN_RECTUM_ANAL,1,Hallux valgus (acquired),"Benign neoplasm: Rectum, anus and anal canal",4.988397347152428,2.396010557986988,10.38564208748053,1.742856765791215e-5,9
M13_HALLUXVALGUS,MACULAR_PUCKER,15,Hallux valgus (acquired),Macular pucker,4.971737977409809,3.656392994194322,6.760263066707242,1.4656161849867444e-24,51
M13_ENTESOPATHYOTH,M13_HALLUXVALGUS,1,Other enthesopathies,Hallux valgus (acquired),4.957123529664714,3.4497176559785645,7.123213010134021,4.941891442167799e-18,33
L12_PERIORALDERM,M13_HALLUXVALGUS,15,Perioral dermatitis,Hallux valgus (acquired),4.9512323415401465,2.808868318403445,8.72760803320507,3.183672372648524e-8,12
M13_HALLUXVALGUS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Hallux valgus (acquired),"Complications of procedures, not elsewhere classified",4.9364701576212475,3.898324240865723,6.251080236382144,4.249914312217092e-40,85
M13_HALLUXVALGUS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Hallux valgus (acquired),Abnormal serum enzyme levels,4.89850281796363,3.2031729516101555,7.491112787255454,2.277080771386116e-13,24
M13_HALLUXVALGUS,G6_PLANTAR,15,Hallux valgus (acquired),Lesion of plantar nerve,4.8476252617426,3.9948948099838604,5.882375330523395,1.4724563565537003e-57,140
M13_HALLUXVALGUS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Hallux valgus (acquired),Injury of muscle and tendon at shoulder and upper arm level,4.83499522696745,3.1572829524614714,7.404207730755579,4.240182032708147e-13,25
M13_HALLUXVALGUS,M13_LIMBPAIN,1,Hallux valgus (acquired),Pain in limb,4.759030866838975,3.356011384372447,6.7485989162582145,2.0595202854155693e-18,39
M13_HALLUXVALGUS,L12_ACTINKERA,1,Hallux valgus (acquired),Actinic keratosis,4.738983240094136,2.6734338347699476,8.400418165510967,9.992128025170793e-8,15
M13_HALLUXVALGUS,I9_VHD,1,Hallux valgus (acquired),Valvular heart disease including rheumatic fever,4.715427893812005,3.5222465547945805,6.312806294458024,2.030779259913066e-25,55
M13_HALLUXVALGUS,L12_INFECT_SKIN_OTHER,1,Hallux valgus (acquired),Other local infections of skin and subcutaneous tissue,4.684254731697692,2.0908071384774805,10.494627642897036,1.7536904180862628e-4,7
Q17_CONGEN_DEFORMITI_FEET,M13_HALLUXVALGUS,15,Congenital deformities of feet,Hallux valgus (acquired),4.661980965382771,2.578377454146905,8.429357961781553,3.498745584371654e-7,11
M13_HALLUXVALGUS,DM_RET_VEIN_OCCLU,5,Hallux valgus (acquired),Retinal vein occlusion (central or branch),4.649813156226995,2.320647496332258,9.31669390633126,1.4629570536259094e-5,10
M13_HALLUXVALGUS,M13_BONECONTINUITY,5,Hallux valgus (acquired),Disorders of continuity of bone,4.640345665255549,3.069909682804096,7.014150290371935,3.3070959367063194e-13,27
M13_HALLUXVALGUS,L12_NAILNAS,15,Hallux valgus (acquired),Other and unspecified nail disorders,4.636181114058389,2.475506302702299,8.682739082057003,1.6551456453672474e-6,12
M13_HALLUXVALGUS,H8_EXT_NAS,5,Hallux valgus (acquired),"Otitis externa, unspecified",4.607514334904211,2.0677365014977624,10.266873139285622,1.8617526289841328e-4,7
CD2_BENIGN_VULVA,M13_HALLUXVALGUS,5,Benign neoplasm: Vagina,Hallux valgus (acquired),4.605199474990176,2.297794798486447,9.229658896616604,1.666680279346571e-5,8
M13_HALLUXVALGUS,I9_ANEURYSM,5,Hallux valgus (acquired),"Cerebral aneurysm, nonruptured",4.585414305055928,2.650991210062623,7.931382144611053,5.1132391710906117e-8,16
M13_HALLUXVALGUS,AB1_BACT_INTEST_OTH,1,Hallux valgus (acquired),Other bacterial intestinal infections,4.579958060276042,2.652238282954659,7.90879762527207,4.771619202169755e-8,16
M13_HALLUXVALGUS,H7_VITROTH,1,Hallux valgus (acquired),Other and unspecified disorders of vitreous body,4.5715042162166855,2.5162925742257785,8.30533420992076,6.059795701118484e-7,14
M13_HALLUXVALGUS,M13_HYPERMOBILITY,5,Hallux valgus (acquired),Hypermobility syndrome,4.565452462324993,2.404408247723994,8.668809136501512,3.4562623025172895e-6,11
M13_HALLUXVALGUS,CD2_INSITU_SKIN,5,Hallux valgus (acquired),Carcinoma in situ of skin,4.560679175944818,2.4853372040687707,8.369003011681938,9.613075755829618e-7,13
L12_PERIORALDERM,M13_HALLUXVALGUS,0,Perioral dermatitis,Hallux valgus (acquired),4.5384767401757315,2.575029511704604,7.999042740089196,1.684148952504159e-7,12
M13_HALLUXVALGUS,AB1_OTHER_INFECTIONS,5,Hallux valgus (acquired),Other infectious diseases,4.538330549328291,2.1204183463550796,9.71338708249292,9.780968527791192e-5,8
M13_HALLUXVALGUS,CD2_BENIGN_RECTUM,1,Hallux valgus (acquired),Benign neoplasm: Rectum,4.508992671387892,1.978960797847435,10.273581433621258,3.376272007807098e-4,7
M13_HALLUXVALGUS,M13_OSTEOMYELITIS,5,Hallux valgus (acquired),Osteomyelitis,4.490500493786202,2.436417481090325,8.276329833124592,1.4745559910816262e-6,12
M13_HALLUXVALGUS,CD2_INSITU_BREAST_INTRADUCTAL,5,Hallux valgus (acquired),"Carcinoma in situ of breast, intraductal",4.474394840432529,2.7204218303817944,7.359229721105247,3.5883389814283664e-9,19
M13_ANKYLOSPON_STRICT,M13_HALLUXVALGUS,5,"Ankylosing spondylitis, strict definition",Hallux valgus (acquired),4.4604881973423165,2.3936501005975748,8.311972979535765,2.496385912791781e-6,10
M13_HALLUXVALGUS,GOUT_IDIO,5,Hallux valgus (acquired),Idiopathic gout,4.459545120280277,2.3728020397263143,8.38145886039002,3.4161543245041827e-6,11
M13_HALLUXVALGUS,CD2_INSITU_SKIN_FACE,5,Hallux valgus (acquired),Carcinoma in situ of skin of other and unspecified parts of face,4.459289893116735,1.8197256265555628,10.927617911548872,0.0010785922447556296,6
M13_HALLUXVALGUS,I9_VEINSOTH,5,Hallux valgus (acquired),Other disorders of veins,4.454538715922234,3.4554994092247457,5.742416022030788,9.326554715575908e-31,75
CREST,M13_HALLUXVALGUS,15,CR(E)ST syndrome,Hallux valgus (acquired),4.434966137256877,2.3836258414348745,8.251682917976362,2.5762432560350144e-6,10
