prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_RADIATIONRELATEDSKIN,C3_OTHER_SKIN,1,Radiation-related disorders of the skin and subcutaneous tissue,Other malignant neoplasms of skin (=non-melanoma skin cancer),41.02916195833056,32.607617314498476,51.62573256324452,2.247386393181237e-220,168
CD2_BENIGN_MELANOCYTIC,L12_RADIATIONRELATEDSKIN,1,Melanocytic naevi,Radiation-related disorders of the skin and subcutaneous tissue,40.99913266348099,27.92868439883483,60.1864683331751,3.673286443003213e-80,40
CD2_INSITU_MELANOMA_FACE,L12_RADIATIONRELATEDSKIN,15,Melanoma in situ of other and unspecified parts of face,Radiation-related disorders of the skin and subcutaneous tissue,40.38566749212463,26.495543775640883,61.55760201018936,2.7394064749628204e-66,22
CD2_BENIGN_MELANOCYTIC_FACE,L12_RADIATIONRELATEDSKIN,1,Melanocytic naevi of other and unspecified parts of face,Radiation-related disorders of the skin and subcutaneous tissue,39.829540159767426,20.61937355355857,76.9369770239572,5.378547035377691e-28,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_RADIATIONRELATEDSKIN,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Radiation-related disorders of the skin and subcutaneous tissue,39.686194901573145,28.14138408790983,55.96718558140512,8.501230871947046e-98,60
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_RADIATIONRELATEDSKIN,5,Transplanted organ and tissue status,Radiation-related disorders of the skin and subcutaneous tissue,39.14639175390352,30.09768516381481,50.915543139260244,1.2360670851680688e-164,65
L12_OTHERSKINSUBCUTIS,L12_RADIATIONRELATEDSKIN,1,Other disorders of skin and subcutaneous tissue,Radiation-related disorders of the skin and subcutaneous tissue,38.94731692397095,28.730979092425798,52.796442846464814,4.498397304250474e-123,140
CD2_INSITU_MELANOMA_FACE,L12_RADIATIONRELATEDSKIN,0,Melanoma in situ of other and unspecified parts of face,Radiation-related disorders of the skin and subcutaneous tissue,38.12171161550737,25.01916657984425,58.0860634129467,2.1218113576630438e-64,22
CD2_BENIGN_SKIN,L12_RADIATIONRELATEDSKIN,1,Other benign neoplasms of skin,Radiation-related disorders of the skin and subcutaneous tissue,37.769368221041134,27.89850720253047,51.13267048522231,4.410383712612895e-122,102
CD2_BENIGN_MELANOCYTIC_NOS,L12_RADIATIONRELATEDSKIN,5,"Melanocytic naevi, other sites/unspecified",Radiation-related disorders of the skin and subcutaneous tissue,37.4761520277925,25.85144457996215,54.32818140843225,1.514742269993338e-81,30
L12_RADIATIONRELATEDSKIN,L12_EPIDERMALTHICKOTH,1,Radiation-related disorders of the skin and subcutaneous tissue,Other epidermal thickening,36.8729115991527,15.910496970642916,85.45374869858578,4.015053840791429e-17,11
L12_OTHERMELANIN,L12_RADIATIONRELATEDSKIN,5,Other melanin hyperpigmentation,Radiation-related disorders of the skin and subcutaneous tissue,36.8648898496138,22.36254452576745,60.77215864492591,2.0317371888620177e-45,16
L12_RADIATIONRELATEDSKIN,D3_ANAEMIAINCHRONICDISEASE,5,Radiation-related disorders of the skin and subcutaneous tissue,Anaemia in chronic diseases classified elsewhere,36.85100617728298,11.78183559281419,115.26189154314784,5.662631465807307e-10,6
CD2_INSITU_SKIN_TRUNK,L12_RADIATIONRELATEDSKIN,15,Carcinoma in situ of skin of trunk,Radiation-related disorders of the skin and subcutaneous tissue,36.73877604524807,24.333738704280318,55.46774713519355,6.763337216130814e-66,23
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_SKIN_LOWERLIMB,1,Radiation-related disorders of the skin and subcutaneous tissue,"Benign neoplasm: Skin of lower limb, including hip",36.31683135585852,13.535523479854364,97.44080025370837,9.758509594730005e-13,8
L12_RADIATIONRELATEDSKIN,R18_OTHER_SKIN_CHANG,15,Radiation-related disorders of the skin and subcutaneous tissue,Other skin changes,36.01420740579419,29.524807617916878,43.929943654585365,8.333485418830864e-274,160
CD2_BENIGN_MELANOCYTIC_UPPERLIMB,L12_RADIATIONRELATEDSKIN,5,"Melanocytic naevi of upper limb, including shoulder",Radiation-related disorders of the skin and subcutaneous tissue,34.70044637607222,17.920265236763395,67.193256505401,7.009276047286827e-26,9
L12_RADIATIONRELATEDSKIN,M13_FIBROMYALGIA,15,Radiation-related disorders of the skin and subcutaneous tissue,Fibromyalgia,34.68122194379803,19.846212430313454,60.60537544573592,1.3630255693147717e-35,15
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC_TRUNK,1,Radiation-related disorders of the skin and subcutaneous tissue,Melanocytic naevi of trunk,34.31791547697673,20.824019836975193,56.555810641025076,9.361277658339546e-44,27
L12_DERM_NAS,L12_RADIATIONRELATEDSKIN,1,Other and unspecified dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,34.17916359493412,24.821941437939714,47.063813560678305,7.764747707851363e-104,81
CD2_INSITU_SKIN_TRUNK,L12_RADIATIONRELATEDSKIN,0,Carcinoma in situ of skin of trunk,Radiation-related disorders of the skin and subcutaneous tissue,33.70805966847189,22.53437654302461,50.422219778029586,1.024993233007576e-65,24
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,1,Radiation-related disorders of the skin and subcutaneous tissue,"Melanocytic naevi of lower limb, including hip",33.06081722858537,12.518378290327274,87.31303771723229,1.6596338774145338e-12,7
CD2_BENIGN_MELANOCYTIC_TRUNK,L12_RADIATIONRELATEDSKIN,1,Melanocytic naevi of trunk,Radiation-related disorders of the skin and subcutaneous tissue,33.00118528746706,17.559903633860426,62.020740721929904,1.745315929522845e-27,11
L12_RADIATIONRELATEDSKIN,H8_PERCHRONDR,5,Radiation-related disorders of the skin and subcutaneous tissue,Perichondritis of external ear,32.93585265040673,12.494462219840269,86.82009443245744,1.5894890456236333e-12,8
L12_SKINSUBCUTISNAS,L12_RADIATIONRELATEDSKIN,5,Other and unspecified disorders of skin and subcutaneous tissue,Radiation-related disorders of the skin and subcutaneous tissue,32.9339915964639,25.10089644665327,43.21151656002197,2.548015857064553e-140,60
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,L12_RADIATIONRELATEDSKIN,1,Follow-up care involving plastic surgery,Radiation-related disorders of the skin and subcutaneous tissue,31.740494480881278,14.662417073694138,68.71029413686085,1.7110057156159175e-18,7
L12_RADIATIONRELATEDSKIN,L12_XEROSCUT,5,Radiation-related disorders of the skin and subcutaneous tissue,Xerosis cutis,31.61888337049558,11.675177250035148,85.63071585007347,1.0863614224740417e-11,8
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC_SCALPNECK,1,Radiation-related disorders of the skin and subcutaneous tissue,Melanocytic naevi of scalp and neck,31.54218511702224,11.365521634721128,87.53750808208382,3.422488620351158e-11,6
L12_SEBORRHOEIC,L12_RADIATIONRELATEDSKIN,1,Seborrhoeic dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,31.529798576645053,17.168717644085376,57.903462500374076,9.211053934541881e-29,12
R18_OTHER_SKIN_CHANG,L12_RADIATIONRELATEDSKIN,15,Other skin changes,Radiation-related disorders of the skin and subcutaneous tissue,31.401804080351578,25.578332430811578,38.5511175198022,6.677506851271533e-238,99
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC_NOS,1,Radiation-related disorders of the skin and subcutaneous tissue,"Melanocytic naevi, other sites/unspecified",31.3467523862136,14.913068535010467,65.88978538224751,9.940323561488595e-20,12
CD2_BENIGN_SKIN_FACE,L12_RADIATIONRELATEDSKIN,5,Benign neoplasm: Skin of other and unspecified parts of face,Radiation-related disorders of the skin and subcutaneous tissue,31.197474630123864,25.335440815933897,38.4158472066177,2.9420035853969876e-230,116
CD2_BENIGN_MELANOCYTIC_SCALPNECK,L12_RADIATIONRELATEDSKIN,5,Melanocytic naevi of scalp and neck,Radiation-related disorders of the skin and subcutaneous tissue,30.354069249181155,16.67412751617176,55.25743515458155,5.969926721794396e-29,11
D3_IMMUDEFANTIBODY,L12_RADIATIONRELATEDSKIN,5,Immunodeficiency with predominantly antibody defects,Radiation-related disorders of the skin and subcutaneous tissue,29.418323303979587,15.187853362008228,56.98222950863644,1.1795190671887027e-23,9
L12_DERMATITISNAS,L12_RADIATIONRELATEDSKIN,1,Other and unspecified dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,29.252877353614284,21.361566951056297,40.059366217199944,2.425644126815721e-98,89
L12_RADIATIONRELATEDSKIN,G6_AD_WIDE,1,Radiation-related disorders of the skin and subcutaneous tissue,"Alzheimer’s disease, wide definition",29.235585325289303,16.571370906600375,51.57807728338496,2.204593480995057e-31,32
D3_IMMUDEF,L12_RADIATIONRELATEDSKIN,1,Immunodeficiencies,Radiation-related disorders of the skin and subcutaneous tissue,29.204117614738344,12.742617651258994,66.93134087494215,1.5309647910274366e-15,6
R18_OTHER_SKIN_CHANG,L12_RADIATIONRELATEDSKIN,0,Other skin changes,Radiation-related disorders of the skin and subcutaneous tissue,28.820966295488784,23.50349418319665,35.341472707473244,6.942613419320319e-229,99
L12_SEBORRKERAT,L12_RADIATIONRELATEDSKIN,5,Seborrhoeic keratosis,Radiation-related disorders of the skin and subcutaneous tissue,28.78226496617811,23.230296890659325,35.66113599333218,2.3876083559358355e-207,111
CD2_INSITU_MELANOMA,L12_RADIATIONRELATEDSKIN,15,Melanoma in situ,Radiation-related disorders of the skin and subcutaneous tissue,28.7455709244131,21.56966713891877,38.30878995251312,2.911647612251914e-116,48
C3_DLBCL,L12_RADIATIONRELATEDSKIN,5,Diffuse large B-cell lymphoma,Radiation-related disorders of the skin and subcutaneous tissue,28.66278740931142,15.29321075632852,53.72026810860574,1.19004928302988e-25,10
L12_RADIATIONRELATEDSKIN,F5_DEMINOTH,5,Radiation-related disorders of the skin and subcutaneous tissue,Dementia in other diseases classified elsewhere,28.33508461936613,12.87127972479598,62.37740438815343,9.882006371010765e-17,13
AB1_CMV,L12_RADIATIONRELATEDSKIN,5,Cytomegaloviral disease,Radiation-related disorders of the skin and subcutaneous tissue,27.71852278613298,13.126102496976625,58.53348361574518,3.016967689394735e-18,7
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_RADIATIONRELATEDSKIN,1,Transplanted organ and tissue status,Radiation-related disorders of the skin and subcutaneous tissue,27.652216831793446,14.727640458956325,51.91904961582063,5.248027911224945e-25,11
CD2_INSITU_MELANOMA_TRUNK,L12_RADIATIONRELATEDSKIN,15,Melanoma in situ of trunk,Radiation-related disorders of the skin and subcutaneous tissue,27.037563417981836,14.942493667857766,48.922880734015656,1.1813684217136541e-27,11
L12_RADIATIONRELATEDSKIN,CD2_INSITU_MELANOMA_TRUNK,15,Radiation-related disorders of the skin and subcutaneous tissue,Melanoma in situ of trunk,26.988934660828924,13.865822322642115,52.532231928073394,3.0670208869454087e-22,14
L12_RADIATIONRELATEDSKIN,H7_AMD,1,Radiation-related disorders of the skin and subcutaneous tissue,Age-related macular degeneration (whether dry or wet),26.68474459601459,14.246654186458027,49.98195259286801,1.103726670254701e-24,25
CD2_BENIGN_SKIN_LIP,L12_RADIATIONRELATEDSKIN,5,Benign neoplasm: Skin of lip,Radiation-related disorders of the skin and subcutaneous tissue,26.645158650751977,15.00339848249417,47.320244166821475,3.966157285110972e-29,12
L12_RADIATIONRELATEDSKIN,DRY_AMD,1,Radiation-related disorders of the skin and subcutaneous tissue,Dry age-related macular degeneration (includes geographic atrophy),26.62754240718358,12.925029268164236,54.85682081918133,5.59382358109657e-19,19
L12_OTHPIGMENTATION,L12_RADIATIONRELATEDSKIN,5,Other disorders of pigmentation,Radiation-related disorders of the skin and subcutaneous tissue,26.388597846410605,17.175078900983735,40.544681064591856,1.898725155929444e-50,22
L12_ROSACEANAS,L12_RADIATIONRELATEDSKIN,5,Other and unspcified rosacea,Radiation-related disorders of the skin and subcutaneous tissue,26.32705591862411,18.259429889500254,37.95922860334884,1.0312319999669748e-68,31
L12_RADIATIONRELATEDSKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Radiation-related disorders of the skin and subcutaneous tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.19205489590323,18.229350274562105,37.632923243968314,8.565390893422007e-70,45
CD2_INSITU_MELANOMA,L12_RADIATIONRELATEDSKIN,0,Melanoma in situ,Radiation-related disorders of the skin and subcutaneous tissue,26.11893089136168,19.72857097293782,34.579217716453776,5.7094582022293295e-115,50
L12_RADIATIONRELATEDSKIN,L12_ROSACEANAS,1,Radiation-related disorders of the skin and subcutaneous tissue,Other and unspcified rosacea,26.02578395248677,15.127601477227012,44.77520321785202,5.357379742633602e-32,23
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,5,Radiation-related disorders of the skin and subcutaneous tissue,"Melanocytic naevi of upper limb, including shoulder",25.748516974013256,14.791231505813094,44.82291593505848,1.5629651178512632e-30,19
K11_DEPOSITS,L12_RADIATIONRELATEDSKIN,5,Deposits [accretions] on teeth,Radiation-related disorders of the skin and subcutaneous tissue,25.583353908493855,15.26821574469184,42.86735320954543,7.969689729563136e-35,15
L12_RADIATIONRELATEDSKIN,L12_SEBORRKERAT,15,Radiation-related disorders of the skin and subcutaneous tissue,Seborrhoeic keratosis,25.374800238853464,22.44187467787713,28.691029444008333,0.0,413
L12_RADIATIONRELATEDSKIN,R18_OTHER_SKIN_CHANG,0,Radiation-related disorders of the skin and subcutaneous tissue,Other skin changes,25.353609145794607,21.32188107017165,30.14769168828054,4.48596454923753e-293,177
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_RADIATIONRELATEDSKIN,15,Transplanted organ and tissue status,Radiation-related disorders of the skin and subcutaneous tissue,25.213213406860802,21.251917965657015,29.9128827490866,8.162022288886139e-300,141
CD2_INSITU_MELANOMA_TRUNK,L12_RADIATIONRELATEDSKIN,0,Melanoma in situ of trunk,Radiation-related disorders of the skin and subcutaneous tissue,25.082707058668362,14.22078453631627,44.24103267891461,9.05546126795576e-29,12
L12_RADIATIONRELATEDSKIN,N14_RENFAILNAS,1,Radiation-related disorders of the skin and subcutaneous tissue,Unspesified kidney failure,24.661029999997883,8.281524847926356,73.43652429094344,8.552088723620112e-9,7
CD2_BENIGN_MELANOCYTIC_FACE,L12_RADIATIONRELATEDSKIN,5,Melanocytic naevi of other and unspecified parts of face,Radiation-related disorders of the skin and subcutaneous tissue,24.365379669032343,16.71147020451913,35.52480536724731,7.196806888987563e-62,29
L12_RADIATIONRELATEDSKIN,CD2_INSITU_MELANOMA_FACE,15,Radiation-related disorders of the skin and subcutaneous tissue,Melanoma in situ of other and unspecified parts of face,24.363656426939652,12.83106398588784,46.2617718330149,1.6684520762372183e-22,16
L12_DERMATITISECZEMA,L12_RADIATIONRELATEDSKIN,1,Dermatitis and eczema,Radiation-related disorders of the skin and subcutaneous tissue,24.178168306238092,17.690167736265305,33.04569133317849,7.756898515834966e-89,111
CD2_BENIGN_SKIN_SCALPNECK,L12_RADIATIONRELATEDSKIN,5,Benign neoplasm: Skin of scalp and neck,Radiation-related disorders of the skin and subcutaneous tissue,24.13554427725158,14.643529545768725,39.7803340880678,8.695724705375542e-36,16
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC,1,Radiation-related disorders of the skin and subcutaneous tissue,Melanocytic naevi,23.915960009298946,17.618245057609165,32.46481935607748,3.818800514146886e-92,63
AB1_VIRAL_WARTS,L12_RADIATIONRELATEDSKIN,5,Viral warts,Radiation-related disorders of the skin and subcutaneous tissue,23.889392065429707,16.899180250906923,33.77104952917394,3.477263319513833e-72,35
N14_DIALYSIS,L12_RADIATIONRELATEDSKIN,15,Dialysis,Radiation-related disorders of the skin and subcutaneous tissue,23.842197774146584,17.95023958394242,31.66812298204831,2.6664378163735075e-106,49
L12_RADIATIONRELATEDSKIN,CD2_INSITU_MELANOMA,15,Radiation-related disorders of the skin and subcutaneous tissue,Melanoma in situ,23.503674296512827,16.627277613189197,33.223881761519486,1.7289748418801476e-71,51
CD2_BENIGN_MELANOCYTIC_TRUNK,L12_RADIATIONRELATEDSKIN,5,Melanocytic naevi of trunk,Radiation-related disorders of the skin and subcutaneous tissue,23.45392722713188,16.43356676552628,33.47336036200914,1.0812679859079589e-67,33
CD2_BENIGN_MELANOCYTIC,L12_RADIATIONRELATEDSKIN,5,Melanocytic naevi,Radiation-related disorders of the skin and subcutaneous tissue,23.41502901969673,18.805004439268387,29.15519566952946,7.935626340311229e-175,102
SFN,L12_RADIATIONRELATEDSKIN,5,Small fibre neuropathy,Radiation-related disorders of the skin and subcutaneous tissue,23.397934658100272,12.080883571530203,45.316498832492805,8.939396091725277e-21,9
Z21_CARE_INVOLVI_DIALY,L12_RADIATIONRELATEDSKIN,15,Care involving dialysis,Radiation-related disorders of the skin and subcutaneous tissue,22.954529622754347,17.94603151477803,29.360832770632967,2.0628704042344102e-137,67
L12_RADIATIONRELATEDSKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Radiation-related disorders of the skin and subcutaneous tissue,Follow-up care involving plastic surgery,22.95135144935167,10.868860331331174,48.46548003134943,2.1001857691857164e-16,11
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,L12_RADIATIONRELATEDSKIN,5,"Melanocytic naevi of lower limb, including hip",Radiation-related disorders of the skin and subcutaneous tissue,22.9244756815693,12.589450788813046,41.74380551547557,1.2718107419249989e-24,11
L12_ROSACEA,L12_RADIATIONRELATEDSKIN,5,Rosacea,Radiation-related disorders of the skin and subcutaneous tissue,22.552789794213044,15.806245632148373,32.178946179822695,3.6788648854003404e-66,33
L12_RADIATIONRELATEDSKIN,L12_OTHERMELANIN,15,Radiation-related disorders of the skin and subcutaneous tissue,Other melanin hyperpigmentation,22.382157603315154,15.07315849471519,33.235302286198376,1.4088933958293187e-53,38
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_RADIATIONRELATEDSKIN,5,Symptoms and signs involving the skin and subcutaneous tissue,Radiation-related disorders of the skin and subcutaneous tissue,22.375267822144497,19.08724508191495,26.22969464498888,0.0,291
L12_VASCULITISNAS,L12_RADIATIONRELATEDSKIN,5,Other and unspecified vasculitis limited to skin,Radiation-related disorders of the skin and subcutaneous tissue,22.355027210927908,12.27654022168824,40.7074984138001,2.974849631445885e-24,11
L12_LUPUS,L12_RADIATIONRELATEDSKIN,5,Lupus erythematosus,Radiation-related disorders of the skin and subcutaneous tissue,22.317102011180758,11.912163205720278,41.810461590912446,3.1645759677316073e-22,10
CD2_BENIGN_SKIN_EAR,L12_RADIATIONRELATEDSKIN,5,Benign neoplasm: Skin of ear and external auricular canal,Radiation-related disorders of the skin and subcutaneous tissue,22.20335248765848,15.222772316279977,32.38495928655411,2.604140776745267e-58,29
Z21_CARE_INVOLVI_DIALY,L12_RADIATIONRELATEDSKIN,0,Care involving dialysis,Radiation-related disorders of the skin and subcutaneous tissue,22.183033082535168,17.476922267663298,28.156385272213196,3.6294573525856184e-143,71
L12_RADIATIONRELATEDSKIN,CD2_INSITU_MELANOMA_TRUNK,0,Radiation-related disorders of the skin and subcutaneous tissue,Melanoma in situ of trunk,22.110454825600854,12.03558555722431,40.61889720866074,1.90860656361925e-23,15
