ATC,name,score,score_ci_min,score_ci_max,p,N
N05CF,Benzodiazepine related drugs,0.0228689443002897,0.01423911603575287,0.031498772564826534,2.0584841535291305e-7,1894
B01AF,Direct factor Xa inhibitors,0.02137438137861811,0.005613860792587546,0.03713490196464868,0.00785715101137091,647
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.021130938978776444,0.012677871501754477,0.02958400645579841,9.603248458038344e-7,1041
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02056588678740973,0.009212921952844623,0.03191885162197484,3.8444398257544326e-4,366
S01XA,Other ophthalmologicals,0.02016247227407829,0.011838092830324578,0.028486851717832,2.0613548979366376e-6,2299
R06AE,Piperazine derivatives,0.01974007184887612,0.011295451061939594,0.028184692635812646,4.612577792383713e-6,1789
J01AA,Tetracyclines,0.018989325276406347,0.0096540481052765,0.028324602447536193,6.693433904810443e-5,3879
R03BA,Glucocorticoids,0.018609729656757463,0.010535318293571584,0.02668414101994334,6.261367164290582e-6,1513
N02AA,Natural opium alkaloids,0.017966526226007678,0.008743902899443544,0.02718914955257181,1.3439520040704856e-4,2410
R03AC,Selective beta-2-adrenoreceptor agonists,0.017393564368256842,0.009665501038382675,0.02512162769813101,1.0271619774516617e-5,2324
L04AA,Selective immunosuppressants,0.017116346198791578,0.008464676195105707,0.02576801620247745,1.0547579278224915e-4,274
B01AA,Vitamin K antagonists,0.01680819396919761,0.009786605540625288,0.023829782397769932,2.707794461627691e-6,1327
D06BX,Other chemotherapeutics,0.01649304099770459,0.006982279448985308,0.02600380254642387,6.765139086247281e-4,780
D02AE,Carbamide products,0.015607135392600797,0.0033368790745836145,0.02787739171061798,0.012666197421931164,324
N05BA,Benzodiazepine derivatives,0.015450620516186352,0.008419270824069746,0.02248197020830296,1.655694520164868e-5,1457
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01526035871335256,0.005866649744729566,0.024654067681975554,0.001452158225788283,1233
C10AX,Other lipid modifying agents,0.01515716172096844,0.004145080704751732,0.02616924273718515,0.006980612416063899,317
R06AX,Other antihistamines for systemic use,0.015150384979688887,0.0073081441162488065,0.022992625843128965,1.5277551269640032e-4,1444
B01AB,Heparin group,0.014762637192506475,0.003985123565271956,0.025540150819740995,0.007258731680643541,1655
A10BD,Combinations of oral blood glucose lowering drugs,0.012958457974682914,0.0019473443189364885,0.02396957163042934,0.021075392094167398,159
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012189025963551951,0.0038693646507651763,0.020508687276338727,0.0040843814872070245,491
N06AB,Selective serotonin reuptake inhibitors,0.01211605626631692,0.006085038843284049,0.018147073689349792,8.231564339178249e-5,1305
M01AB,Acetic acid derivatives and related substances,0.011633887907579786,0.0051791215031255005,0.01808865431203407,4.1141922402657843e-4,2926
C03CA,"Sulfonamides, plain",0.01090386869055068,0.006182759608763183,0.015624977772338178,5.987960308847845e-6,1695
N02AX,Other opioids,0.01031356536415739,0.004032336585834779,0.016594794142480003,0.0012897365965623766,1933
J01CE,Beta-lactamase-sensitive penicillins,0.010128093490830723,0.00309908891933253,0.017157098062328915,0.0047404089017673255,2774
C09BA,ACE inhibitors and diuretics,0.00984888256119023,0.0038706495442034023,0.015827115578177058,0.0012421696264542821,624
D01AC,Imidazole and triazole derivatives,0.00978636148500449,0.003475529130864045,0.016097193839144937,0.0023703434162291536,1312
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009547753692904844,0.0025957688083315476,0.01649973857747814,0.007106006109632878,1963
D01BA,Antifungals for systemic use,0.009504458168605552,0.002242311994637175,0.01676660434257393,0.010312123342540658,991
R03DC,Leukotriene receptor antagonists,0.009228529275948564,0.002935078033538115,0.015521980518359013,0.004051991680983751,550
A10AB,"Insulins and analogues for injection, fast-acting",0.009213501205450971,0.0017629192879339258,0.016664083122968017,0.015360526528394184,232
B01AC,Platelet aggregation inhibitors excluding heparin,0.009196303337582815,0.0044030955542614944,0.013989511120904137,1.6958868952746264e-4,1276
A07EC,Aminosalicylic acid and similar agents,0.009007672700312502,0.002732574504667468,0.015282770895957535,0.004900417848998262,359
P01BA,Aminoquinolines,0.008922913239831307,0.0026226212842115817,0.015223205195451032,0.005505103156824583,346
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.008818103681630416,0.0012504365715217524,0.016385770791739078,0.0223798299357713,1037
C01DA,Organic nitrates,0.008725497609099284,0.005055807953695262,0.012395187264503305,3.1569841807795174e-6,2121
A11CC,Vitamin D and analogues,0.008501524670643081,0.0012920542486580013,0.01571099509262816,0.02081828555825719,142
M01AH,Coxibs,0.008492979970897999,0.0030266240517433964,0.0139593358900526,0.002325123740856029,2652
D07XC,"Corticosteroids, potent, other combinations",0.008254150504282595,0.002255704114836557,0.014252596893728632,0.006995588445462193,520
A06AC,Bulk-forming laxatives,0.008189493000207564,0.002644473385970219,0.013734512614444909,0.0037946916750334373,1299
D07AD,"Corticosteroids, very potent (group IV)",0.007678979028944982,0.0014299962452033674,0.013927961812686596,0.016017356496824814,564
C01BC,"Antiarrhythmics, class Ic",0.00737327871788988,0.0013885749817409334,0.013357982454038827,0.015745558466975233,196
S01EE,Prostaglandin analogues,0.0073586054781976905,0.0024966187569672735,0.012220592199428108,0.0030125405638539967,425
N04BC,Dopamine agonists,0.007324598549461556,0.0011543880898841515,0.01349480900903896,0.019981371825718783,296
C03DA,Aldosterone antagonists,0.0072282639467053,0.0017986154544927377,0.01265791243891786,0.00907366731010857,468
D05AX,Other antipsoriatics for topical use,0.006990794669768743,0.001316407737813348,0.012665181601724137,0.015748056983770763,246
S01CA,Corticosteroids and anti-infectives in combination,0.0066557034155865285,5.204005943851035e-4,0.012791006236787954,0.03348256998045629,1857
J01FA,Macrolides,0.006208591643574134,0.0020054371479766644,0.010411746139171604,0.003789553058646551,3255
J01MA,Fluoroquinolones,0.005593662235313531,0.001336338638385141,0.00985098583224192,0.010017409330030322,2732
C07AA,"Beta blocking agents, non-selective",0.005473704736489303,7.970115193078062e-4,0.0101503979536708,0.021788938412491,769
C07AG,Alpha and beta blocking agents,0.005455491897761283,9.6248998478346e-4,0.009948493810739105,0.017318708400491264,303
M04AA,Preparations inhibiting uric acid production,0.005373989864984362,0.0013924972204363171,0.009355482509532408,0.008157141673611637,653
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005129875930826964,0.0021615737145596003,0.008098178147094327,7.058184255562117e-4,1067
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.005046259061908478,5.369531053540447e-4,0.009555565018462912,0.02827927352526828,358
R03BB,Anticholinergics,0.005000737265218288,8.800871218196272e-4,0.00912138740861695,0.017377760526096783,464
G04CA,Alpha-adrenoreceptor antagonists,0.004866484659072183,9.451306329327528e-4,0.008787838685211612,0.014999043954085352,1462
M05BA,Bisphosphonates,0.004865999716440472,0.0017735750525009614,0.007958424380379983,0.002041661735430975,728
J02AC,Triazole derivatives,0.004623790321451855,6.534352858502158e-4,0.008594145357053494,0.02245547608493931,1712
N02CC,Selective serotonin (5-HT1) agonists,0.004610176299294641,1.1615772028475413e-4,0.009104194878304528,0.04436133121637263,299
M03BX,Other centrally acting agents,0.0044194943792177895,8.025084682370008e-4,0.008036480290198579,0.01662628487862859,2210
S01GX,Other antiallergics,0.0044046090859410966,3.383749806425817e-4,0.008470843191239611,0.033745222087022395,770
G04BD,Drugs for urinary frequency and incontinence,0.003864863981202726,7.536040224357192e-4,0.006976123939969733,0.014902171403900738,916
C07BB,"Beta blocking agents, selective, and thiazides",0.0034999477710054893,-3.013888168883986e-5,0.007030034423699818,0.05198401833180366,201
D01AE,Other antifungals for topical use,0.002650299581807112,-3.8374363545075384e-4,0.005684342799064978,0.08687813279388097,745
A02BA,H2-receptor antagonists,0.0025646924057694392,-1.496978166012201e-4,0.005279082628140098,0.06403923882044553,1210
S01ED,Beta blocking agents,0.002358558299473066,4.6299453541034756e-4,0.004254122063535784,0.014738845869567415,396
J01EA,Trimethoprim and derivatives,0.002355619881548703,-2.8012237397310926e-4,0.004991362137070516,0.07982636909873375,1015
C02AC,Imidazoline receptor agonists,0.0023243989355773995,-2.9126654468001646e-4,0.0049400644158348155,0.08155309850161452,232
C01AA,Digitalis glycosides,0.002183243918158984,1.5813312228821772e-4,0.0042083547140297495,0.034596585236057825,404
A06AD,Osmotically acting laxatives,0.001865188302095895,-1.251259190108902e-4,0.00385550252320268,0.06624240057973634,668
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0015486735484782045,-3.51249068522543e-4,0.0034485961654789517,0.11012220649227494,522
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0015235709999089394,-2.6920783219073043e-4,0.0033163498320086093,0.09577679909719293,209
A03FA,Propulsives,0.001478302097642339,-3.8183674486734053e-4,0.0033384409401520185,0.11931281645369902,959
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.001437229851921928,-4.904626478813485e-4,0.0033649223517252043,0.143928368589018,246
C03AA,"Thiazides, plain",0.0014047969853940231,-8.530682415649896e-5,0.0028949007949445453,0.06463241993711417,585
S01EC,Carbonic anhydrase inhibitors,0.0012237282636087744,-3.566122599602626e-4,0.0028040687871778115,0.12908612072127973,231
A10BB,Sulfonylureas,0.0011995573667913275,-1.0011345036276638e-4,0.0024992281839454214,0.07044766471495736,357
N06AA,Non-selective monoamine reuptake inhibitors,0.0011348929789011732,-2.707185090124599e-4,0.0025405044668148063,0.11353383992269055,624
M01AC,Oxicams,0.0011198208812972584,-2.7219200822647905e-4,0.0025118337708209958,0.11485428364393947,1877
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0010625839633449184,1.544119815059396e-5,0.002109726728539243,0.04671199692844435,1958
N04BA,Dopa and dopa derivatives,9.75866647277775e-4,-4.440964883671491e-4,0.0023958297829226993,0.17797835354971625,126
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",8.924800788512852e-4,-1.7358232160330945e-4,0.00195854247930588,0.10082612854777953,2133
N02AE,Oripavine derivatives,6.711513833361389e-4,-2.3752953755267023e-4,0.001579832304224948,0.14771348930883044,615
A12BA,Potassium,5.118618291868948e-4,-1.693012969438975e-4,0.001193024955317687,0.14079224896050824,315
N05CD,Benzodiazepine derivatives,3.588072569743707e-4,-1.1439274416671989e-4,8.320072581154614e-4,0.13723048461834675,659
N06DX,Other anti-dementia drugs,3.584825955582205e-4,-2.4726674852039345e-4,9.642319396368345e-4,0.24607794541607894,234
N06DA,Anticholinesterases,2.2140017985284048e-4,-7.577737847820577e-5,5.185777381838867e-4,0.14422986232331145,323
G04CB,Testosterone-5-alpha reductase inhibitors,2.3991964116923613e-5,-0.0016020244920670662,0.0016500084203009133,0.976928466330605,799
G03CA,"Natural and semisynthetic estrogens, plain",1.3466810697354547e-5,-0.002594358212745236,0.002621291834139945,0.9919243958084027,2186
G03FA,"Progestogens and estrogens, fixed combinations",1.0907780019427603e-5,-0.0026860159754696074,0.0027078315355084626,0.993675018110606,686
