ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.016620011536566552,0.004544912599911301,0.028695110473221805,0.006981636676405772,562
A10AE,"Insulins and analogues for injection, long-acting",0.016353526159184357,0.005368301809318061,0.02733875050905065,0.0035248735507694405,123
R06AX,Other antihistamines for systemic use,0.016272344929998055,0.006012182159181489,0.026532507700814622,0.0018803467872642973,838
B01AA,Vitamin K antagonists,0.01620842475270442,0.004970301225284841,0.027446548280123995,0.004700804113940259,311
C03CA,"Sulfonamides, plain",0.016129798634534714,0.005561058154385302,0.026698539114684124,0.0027778108246194447,401
J01CE,Beta-lactamase-sensitive penicillins,0.01377423724201773,0.003740689938398361,0.0238077845456371,0.0071297185675138035,1251
R06AE,Piperazine derivatives,0.013542961200948049,0.004916090929942768,0.02216983147195333,0.002091502635409893,944
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013022832988116474,0.004384062715327963,0.021661603260904987,0.0031299927506687358,266
A07EC,Aminosalicylic acid and similar agents,0.011271409221533468,0.002414937897622354,0.020127880545444583,0.01261550196299418,219
J01MA,Fluoroquinolones,0.010941020745724846,0.00244749272672465,0.019434548764725043,0.011576643409222077,1065
S01EE,Prostaglandin analogues,0.010695061143728977,0.0014851499472065821,0.019904972340251372,0.022842357892226474,93
M01AC,Oxicams,0.010685443904570827,0.003446248735765661,0.017924639073375992,0.0038150101413565994,1027
A06AC,Bulk-forming laxatives,0.009979263210162922,0.0020211980378291652,0.01793732838249668,0.013978985991387251,538
G04CA,Alpha-adrenoreceptor antagonists,0.007518671411992655,-8.949556127963044e-4,0.015932298436781615,0.07985719828444156,355
N02CC,Selective serotonin (5-HT1) agonists,0.006324177383603172,-6.831514810355247e-4,0.013331506248241868,0.0769076191320509,388
J01FA,Macrolides,0.006251677451438956,6.051244814753859e-4,0.011898230421402527,0.030003252448513436,1614
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0052802053673044825,2.6090897288575353e-4,0.010299501761723211,0.03921886479166637,265
M05BA,Bisphosphonates,0.004074403746662268,7.455812089550949e-5,0.008074249372429027,0.04587573203915493,218
A06AD,Osmotically acting laxatives,0.003862160541190693,-6.117987899505514e-4,0.008336119872331937,0.09065042838576104,282
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.89740106260071e-4,-3.70257421499877e-4,0.001949737634020019,0.1820756500089428,787
N06CA,Antidepressants in combination with psycholeptics,7.058342835721452e-7,-0.0012088079593055568,0.0012102196278727009,0.9990873842458268,293
