prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_THORACISPINEPAIN,E4_FLUIDELECTRO,1,Pain in thoracic spine,"Other disorders of fluid, electrolyte and acid-base balance",22.914774305062142,10.650464917447891,49.301780299911975,1.1325180828819724e-15,8
M13_THORACISPINEPAIN,G6_ULLNLE,1,Pain in thoracic spine,Lesion of ulnar nerve,21.882754204063573,9.718610021044752,49.27195663974023,9.235969031840982e-14,7
M13_THORACISPINEPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Pain in thoracic spine,Persons encountering health services for specific procedures and health care,21.472023323310918,16.46748597286586,27.99746035044421,1.352734655361145e-113,65
M13_THORACISPINEPAIN,I9_PULMEMB,1,Pain in thoracic spine,Pulmonary embolism,20.773610720463104,9.723076223361979,44.38337131703815,4.796125052224152e-15,8
M13_THORACISPINEPAIN,FG_PULMHEART,1,Pain in thoracic spine,Pulmonary heart disease,20.773610720463104,9.723076223361979,44.38337131703815,4.796125052224152e-15,8
M13_THORACISPINEPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Pain in thoracic spine,Abnormal findings on diagnostic imaging of lung,20.476460806845402,11.808180036545478,35.50805000233882,5.916397377970674e-27,15
M13_LOWBACKPAINORANDSCIATICA,M13_THORACISPINEPAIN,1,Lower back pain or/and sciatica,Pain in thoracic spine,20.171686009488592,13.811198650193457,29.46137600154627,1.7244917937661433e-54,74
G6_BRACHPLE,M13_THORACISPINEPAIN,5,Brachial plexus disorders,Pain in thoracic spine,20.00083237373582,13.825873523407427,28.93367243415152,6.08794617223947e-57,31
M13_THORACISPINEPAIN,I9_PULMHEART,1,Pain in thoracic spine,"Pulmonary heart disease, diseases of pulmonary circulation",19.88316765908095,9.334487779830118,42.352656673178224,9.19590509704557e-15,8
M13_THORACISPINEPAIN,F5_GAD,1,Pain in thoracic spine,Generalized anxiety disorder,19.68794206970186,9.680533327382777,40.04067232985105,1.907174427015775e-16,9
M13_THORACISPINEPAIN,H7_VITROTH,1,Pain in thoracic spine,Other and unspecified disorders of vitreous body,19.230762739214658,9.763043628232872,37.87980978211662,1.2521930595705886e-17,10
M13_THORACISPINEPAIN,M13_MUSCULOSKELEOTH,1,Pain in thoracic spine,Other disorders of the musculoskeletal system and connective tissue,19.21013950156053,9.78139227519383,37.72770269170126,9.301798509756294e-18,10
M13_THORACISPINEPAIN,K11_DISORD_TEETH,1,Pain in thoracic spine,Other disorders of teeth and supporting structures,19.066320295257007,9.365529230313932,38.81516577031109,4.3726463878356567e-16,9
R18_PAIN_THROAT_CHEST,M13_THORACISPINEPAIN,1,Pain in throat and chest,Pain in thoracic spine,18.62347871192366,13.180119795308993,26.314932240366836,9.750989112652977e-62,95
RX_PARACETAMOL_NSAID,M13_THORACISPINEPAIN,1,Paracetamol of NSAID medication,Pain in thoracic spine,18.455939877757412,6.782657628030585,50.21950619528754,1.1407650731645966e-8,96
M13_THORACISPINEPAIN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Pain in thoracic spine,Other symptoms and signs involving cognitive functions and awareness,18.33437630618713,10.598934875601884,31.71539012949989,2.3975163932653234e-25,15
M13_THORACISPINEPAIN,M13_SOFTTISSUEOTH,1,Pain in thoracic spine,"Other soft tissue disorders, not elsewhere classified",18.038173669388573,13.834182779980392,23.519691368967468,2.7997605010913164e-101,63
M13_THORACISPINEPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Pain in thoracic spine,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.960844986859918,14.212636683988414,22.69754443279583,3.1815786326479485e-129,80
M13_THORACISPINEPAIN,I9_VHD,1,Pain in thoracic spine,Valvular heart disease including rheumatic fever,17.58344934403807,12.514216638348046,24.706116233190457,2.5202161239864103e-61,38
M13_THORACISPINEPAIN,M13_NEURALGIA,5,Pain in thoracic spine,"Neuralgia and neuritis, unspecified",17.500439998604747,9.754585228283624,31.39707050349429,8.145423944636637e-22,13
M13_THORACISPINEPAIN,E4_OBESITYNAS,1,Pain in thoracic spine,"Obesity, other/unspecified",17.49935344247504,7.850124753362943,39.00923622563798,2.596351399595844e-12,7
M13_THORACISPINEPAIN,CD2_BENIGN_RECTUM_ANAL,1,Pain in thoracic spine,"Benign neoplasm: Rectum, anus and anal canal",17.49218179785833,7.381916664921835,41.44945519410929,7.948676981747227e-11,6
M13_THORACISPINEPAIN,G6_BRACHPLE,5,Pain in thoracic spine,Brachial plexus disorders,17.361056418647685,11.761294228112797,25.62696537690744,8.474698843242394e-47,29
M13_HYPERMOBILITY,M13_THORACISPINEPAIN,5,Hypermobility syndrome,Pain in thoracic spine,17.2356968394487,10.420813175648782,28.507299817596707,1.407659148886657e-28,16
M13_THORACISPINEPAIN,R18_HEARTBURN,5,Pain in thoracic spine,Heartburn,17.185182258746597,8.540973775741417,34.57808172941053,1.5517171264760045e-15,9
M13_THORACISPINEPAIN,G6_POLYOTHUNS,1,Pain in thoracic spine,"Other and unspecified polyneuropathies, also in other diseases",17.155204213568,8.814434099824444,33.388533883880626,5.968319207894904e-17,10
M13_THORACISPINEPAIN,R18_MALAI_FATIG,5,Pain in thoracic spine,Malaise and fatigue,16.940615813057104,12.674807075234087,22.64211695074658,1.770537629042662e-81,52
M13_THORACISPINEPAIN,SPONDYLOPATHY_FG,1,Pain in thoracic spine,Spondylopathies (FG),16.893000155796127,9.412993087060325,30.316972680668346,2.6823517640946676e-21,13
RX_PARACETAMOL_NSAID,M13_THORACISPINEPAIN,15,Paracetamol of NSAID medication,Pain in thoracic spine,16.846873561726575,12.575115274834298,22.569745294723884,6.723207769320647e-80,1331
M13_TIETZE,M13_THORACISPINEPAIN,5,Chondrocostal junction syndrome [Tietze],Pain in thoracic spine,16.787939093828072,8.323152782775795,33.861555395368846,3.2838112071058064e-15,8
M13_THORACISPINEPAIN,M13_BIOMECHLESIO,5,Pain in thoracic spine,"Biomechanical lesions, not elsewhere classified",16.549011654988167,8.510523363828352,32.18013452861697,1.3284848857117949e-16,10
M13_THORACISPINEPAIN,M13_SHOULDERNAS,5,Pain in thoracic spine,Other shoulder lesions,16.51159245287073,10.081640391888666,27.042492563913346,7.997280006604146e-29,18
M13_HYPERMOBILITY,M13_THORACISPINEPAIN,15,Hypermobility syndrome,Pain in thoracic spine,16.122903118423196,11.31984749067526,22.96391406158015,1.4639451869762283e-53,32
M13_THORACISPINEPAIN,M13_LIMBPAIN,1,Pain in thoracic spine,Pain in limb,16.105378843724957,10.660472945832247,24.331305845235534,8.58319480182825e-40,26
M13_THORACISPINEPAIN,ST19_MALTR_SYNDR,5,Pain in thoracic spine,Maltreatment syndromes,16.07052425237919,8.37172407656238,30.849290705762954,7.039188546053851e-17,10
M13_THORACISPINEPAIN,M13_HYPERMOBILITY,15,Pain in thoracic spine,Hypermobility syndrome,16.036719519447374,10.952438220789452,23.481198228287028,3.719046678737447e-46,29
M13_THORACISPINEPAIN,RX_CROHN_2NDLINE,1,Pain in thoracic spine,Second line medication for Crohns disease,15.764710548422066,8.58453919794057,28.950429713822185,5.950490253030644e-19,12
M13_THORACISPINEPAIN,G6_NEUROOTH,5,Pain in thoracic spine,Other disorders of nervous system,15.721727112265793,8.818513741004624,28.0288391731184,9.698441197347481e-21,13
M13_MYALGIA,M13_THORACISPINEPAIN,1,Myalgia,Pain in thoracic spine,15.714267658285411,8.832568665697437,27.95768902372141,7.172464758217919e-21,14
M13_THORACISPINEPAIN,R18_RETEN_URINE,1,Pain in thoracic spine,Retention of urine,15.683141509992,6.724078363101709,36.57912866871711,1.884897168090654e-10,6
M13_THORACISPINEPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Pain in thoracic spine,Persons encountering health services in other circumstances,15.389442864570478,7.342127781655734,32.25699125989199,4.485413106662993e-13,8
M13_THORACISPINEPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Pain in thoracic spine,Persons encountering health services in other circumstances,15.311827545468343,10.721350361514547,21.867773636402582,6.66738464980601e-51,34
M13_THORACISPINEPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Pain in thoracic spine,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",14.971269290627564,9.265153221824226,24.191602535457797,2.120638345580092e-28,19
M13_THORACISPINEPAIN,RX_CROHN_2NDLINE,5,Pain in thoracic spine,Second line medication for Crohns disease,14.916025252422486,10.73055058414614,20.734053447324506,3.360668011836686e-58,40
M13_THORACISPINEPAIN,K11_TEETH_HARD,5,Pain in thoracic spine,Other diseases of hard tissues of teeth,14.858443452161154,7.460049087020267,29.594087015485464,1.634254894551053e-14,9
M13_HYPERMOBILITY,M13_THORACISPINEPAIN,0,Hypermobility syndrome,Pain in thoracic spine,14.805893752881492,10.404616134545481,21.068964677493256,1.0958694102808532e-50,32
E4_LIPOPROTNAS,M13_THORACISPINEPAIN,1,"Disorder of lipoprotein metabolism, unspecified",Pain in thoracic spine,14.57325503101556,6.689322123172275,31.749070875705346,1.5432839595786616e-11,7
M13_THORACISPINEPAIN,Z21_FIT_ADJ_OTH_DEVICES,1,Pain in thoracic spine,Fitting and adjustment of other devices,14.538018658297592,6.208594375702469,34.042163768364304,6.991980486552731e-10,6
M13_THORACISPINEPAIN,M13_OSTEOPOROSIS,5,Pain in thoracic spine,Osteoporosis,14.432827743739477,10.035162050307047,20.757663467336073,5.3580406817830255e-47,33
M13_THORACISPINEPAIN,M13_OSTEOCHONDRO,1,Pain in thoracic spine,Osteopathies and chondropathies,14.256875082130092,9.731920145339858,20.88575369217271,2.3110724381290406e-42,30
M13_FIBROMYALGIA,M13_THORACISPINEPAIN,15,Fibromyalgia,Pain in thoracic spine,14.219893409584051,7.7984823114272706,25.92881031269846,4.654309200060649e-18,11
M13_FIBROMYALGIA,M13_THORACISPINEPAIN,0,Fibromyalgia,Pain in thoracic spine,14.219893409584051,7.7984823114272706,25.92881031269846,4.654309200060649e-18,11
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_THORACISPINEPAIN,1,"Pain, not elsewhere classified",Pain in thoracic spine,14.212651266264803,8.249597811554642,24.485976241597115,1.1412130316740446e-21,16
M13_THORACISPINEPAIN,G6_POLYNEU,1,Pain in thoracic spine,Polyneuropathies and other disorders of the peripheral nervous system,14.19103253260257,7.5751700916960445,26.584934978838902,1.2076852520193026e-16,11
M13_TIETZE,M13_THORACISPINEPAIN,15,Chondrocostal junction syndrome [Tietze],Pain in thoracic spine,14.003126887660008,8.095809578260395,24.22087139480884,3.6959493940897864e-21,13
M13_THORACISPINEPAIN,Z21_EXAM_OBSER_OTH_REASO,1,Pain in thoracic spine,Examination and observation for other reasons,13.957277810768817,9.037629705720757,21.55494418671181,1.3668420015071115e-32,23
M13_THORACISPINEPAIN,ABDOM_HERNIA_POSTOP,5,Pain in thoracic spine,"Hernia of abodminal wall, postoperative",13.839450507203377,8.503501251216292,22.523709314905602,3.9396312435568935e-26,18
RX_PARACETAMOL_NSAID,M13_THORACISPINEPAIN,0,Paracetamol of NSAID medication,Pain in thoracic spine,13.761408287739384,10.951197062530806,17.292754114507517,4.392944379309569e-112,1873
M13_THORACISPINEPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Pain in thoracic spine,Abnormal findings on diagnostic imaging of central nervous system,13.692885052457415,6.946073018387427,26.99296430709562,4.118065848535596e-14,9
M13_THORACISPINEPAIN,H7_VITRBODYGLOBE,1,Pain in thoracic spine,Disorders of vitreous body,13.572180742243484,7.229467687813669,25.479620084702496,4.830243269005472e-16,11
M13_THORACISPINEPAIN,R18_DISTU_SKIN_SENSA,1,Pain in thoracic spine,Disturbances of skin sensation,13.552662060679527,7.41990098455541,24.75432614441927,2.2389913802897862e-17,12
M13_THORACISPINEPAIN,M13_MYALGIA,15,Pain in thoracic spine,Myalgia,13.518731492693078,10.836224162634947,16.865293521862,8.064548320449645e-118,85
M13_THORACISPINEPAIN,M13_HYPERMOBILITY,0,Pain in thoracic spine,Hypermobility syndrome,13.508451222553683,9.25579206115623,19.715033918914227,1.643907074386368e-41,29
M13_THORACISPINEPAIN,SMOKING,5,Pain in thoracic spine,Smoking,13.49454949982385,5.8344565466489176,31.211624381329727,1.18080835392934e-9,6
M13_THORACISPINEPAIN,M13_LOWBACKPAINORANDSCIATICA,1,Pain in thoracic spine,Lower back pain or/and sciatica,13.470988057269436,10.345299464412133,17.541060059531837,4.728461564746819e-83,61
M13_THORACISPINEPAIN,CPAP,15,Pain in thoracic spine,Continuous positive airway pressure,13.398323818965629,9.329825802944786,19.24098959073825,7.24487688496469e-45,31
M13_THORACISPINEPAIN,G6_ROOTPLEXOTHUNS,1,Pain in thoracic spine,"Other and unspecified nerve root and plexus disorders, also in other diseases",13.330274061095247,6.90044996996579,25.75139408550624,1.260933478720346e-14,10
M13_THORACISPINEPAIN,R18_ABNORMALITI_GAIT_MOBIL,5,Pain in thoracic spine,Abnormalities of gait and mobility,13.28348086065807,6.680939996216523,26.41108345163929,1.6252340975282688e-13,9
M13_THORACISPINEPAIN,G6_BRACHPLE,15,Pain in thoracic spine,Brachial plexus disorders,13.199388980325391,9.829089461941722,17.725331540477985,5.964071427462245e-66,48
M13_FIBROMYALGIA,M13_THORACISPINEPAIN,5,Fibromyalgia,Pain in thoracic spine,12.929361461335317,6.656528138269903,25.113450183853896,4.1482559208055535e-14,9
M13_THORACISPINEPAIN,I9_AF_REIMB,1,Pain in thoracic spine,Atrial fibrillation and flutter with reimbursement,12.922269560442787,6.7255981526074455,24.82828245217235,1.5858356746169193e-14,10
M13_THORACISPINEPAIN,H7_VISDISTNAS,5,Pain in thoracic spine,Other and unspecified visual disturbances,12.87387659717047,5.888688342877976,28.14492616842635,1.5238170784477498e-10,7
M13_THORACISPINEPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Pain in thoracic spine,Persons encountering health services in other circumstances,12.833084157649196,8.797311365817157,18.72027056325628,4.668833850939247e-40,30
M13_THORACISPINEPAIN,I9_SEQULAE,1,Pain in thoracic spine,Sequelae of cerebrovascular disease,12.786319741552175,5.859186601933323,27.903185824336262,1.5475176587318474e-10,7
M13_THORACISPINEPAIN,I9_K_CARDIAC,1,Pain in thoracic spine,Death due to cardiac causes,12.753387755565047,6.185674140094935,26.294449975876063,5.3442632991194525e-12,8
N14_OTHETNASKIDUR,M13_THORACISPINEPAIN,5,Other specified disorders of kidney and ureter,Pain in thoracic spine,12.720250150463157,6.016658349856776,26.892795715118112,2.774199681356381e-11,7
M13_THORACISPINEPAIN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Pain in thoracic spine,"Fracture of rib(s), sternum and thoracic spine",12.716994342355672,7.322102910349416,22.086816736066424,1.7388917334644908e-19,14
M13_THORACISPINEPAIN,H7_CONJUHAEMOR,5,Pain in thoracic spine,conjunctival haemorrhage,12.693944154186479,6.377107337774482,25.26791688688108,4.657507670768202e-13,9
M13_TIETZE,M13_THORACISPINEPAIN,0,Chondrocostal junction syndrome [Tietze],Pain in thoracic spine,12.689641990211193,7.489600808493476,21.50007963803901,3.562409456545567e-21,14
M13_LOWBACKPAINORANDSCIATICA,M13_THORACISPINEPAIN,5,Lower back pain or/and sciatica,Pain in thoracic spine,12.641110722414952,10.39226034744676,15.376604795665504,3.8455440347223285e-142,198
M13_THORACISPINEPAIN,G6_MIGRAINE_WITH_AURA,1,Pain in thoracic spine,Migraine with aura,12.622596236325512,6.743494476164488,23.62720638512651,2.2438910714560105e-15,11
M13_THORACISPINEPAIN,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Pain in thoracic spine,Migraine with aura and triptan purchases,12.622596236325512,6.743494476164488,23.62720638512651,2.2438910714560105e-15,11
M13_THORACISPINEPAIN,I9_AORTANEUR,5,Pain in thoracic spine,Aortic aneurysm,12.563961649066066,7.13993810672603,22.10847348529543,1.6710372037376654e-18,13
M13_NEURALGIA,M13_THORACISPINEPAIN,5,"Neuralgia and neuritis, unspecified",Pain in thoracic spine,12.477321032363346,6.648878513465434,23.415007482745178,3.8766681664160024e-15,10
G6_BRACHPLE,M13_THORACISPINEPAIN,15,Brachial plexus disorders,Pain in thoracic spine,12.450509960304107,9.261802027051374,16.737045104059852,1.187509874104597e-62,46
M13_TROCHANTERICBURSITIS,M13_THORACISPINEPAIN,1,Trochanteric bursitis,Pain in thoracic spine,12.435237564916813,5.717444892885793,27.046195668336125,2.043913086142965e-10,7
M13_THORACISPINEPAIN,F5_SOMATOFORM,1,Pain in thoracic spine,Somatoform disorder,12.417621111440972,7.123471692558975,21.646371421448297,6.404040212492723e-19,14
M13_THORACISPINEPAIN,DENTAL_TMD,5,Pain in thoracic spine,TMD related pain,12.203236177260962,9.48868559789881,15.694373226043828,1.3737985364866243e-84,67
M13_THORACISPINEPAIN,M13_TIETZE,15,Pain in thoracic spine,Chondrocostal junction syndrome [Tietze],12.17561332473937,6.586504716412226,22.50747038321755,1.5449321009250986e-15,11
M13_THORACISPINEPAIN,H7_VITREOUS,1,Pain in thoracic spine,Disorders of vitreous body and globe,12.10883478123851,6.4768334268959125,22.638204519890277,5.620434712201142e-15,11
M13_THORACISPINEPAIN,ILD_INSUFFICIENCY,15,Pain in thoracic spine,ILD-related respiratory insufficiency,12.062363105174006,6.7418972234874674,21.581551729113745,4.882459764856313e-17,12
M13_THORACISPINEPAIN,E4_THYTOXNAS,1,Pain in thoracic spine,"Thyrotoxicosis, other and/or unspecified",11.962810429616846,5.972150883246311,23.962695546827714,2.521397142656892e-12,9
M13_THORACISPINEPAIN,I9_VALVES,5,Pain in thoracic spine,Valvular operations,11.959563731498445,9.999840726430687,14.303344279246948,1.1877710009325292e-162,130
M13_THORACISPINEPAIN,M13_NEURALGIA,15,Pain in thoracic spine,"Neuralgia and neuritis, unspecified",11.876951707984748,7.695662030430931,18.330064563126722,5.279741019797396e-29,22
M13_THORACISPINEPAIN,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Pain in thoracic spine,Fracture of lumbar spine and pelvis,11.697717463832403,5.628283519595338,24.312313583216195,4.429196550040602e-11,8
M13_THORACISPINEPAIN,H7_LACRIGLAND,5,Pain in thoracic spine,Other disorders of lacrimal gland,11.665803634076791,8.422235633135264,16.158533239490712,1.9777071813966574e-49,40
G6_HEADACHE,M13_THORACISPINEPAIN,1,Other headache syndromes,Pain in thoracic spine,11.628628867510686,7.265078885565547,18.61301321957722,1.5644036805429024e-24,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_THORACISPINEPAIN,1,Symptoms and signs involving the circulatory and respiratory systems,Pain in thoracic spine,11.587738506342788,8.108721221129759,16.559415477434705,3.0614598144710116e-41,115
M13_THORACISPINEPAIN,M13_OTHERBONE,1,Pain in thoracic spine,Otherdisorders of bone,11.571672423194562,6.209716966897334,21.563559721567476,1.2561414176838687e-14,11
K11_FUNCDYSP,M13_THORACISPINEPAIN,1,Functional dyspepsia,Pain in thoracic spine,11.564280443868373,6.706688621845021,19.940180575678262,1.291025886999857e-18,16
M13_THORACISPINEPAIN,H7_VISUDISTURBSUB,5,Pain in thoracic spine,Subjective visual disturbances,11.488895240910786,7.4116574847882095,17.809068231705297,9.585995397464113e-28,22
M13_THORACISPINEPAIN,F5_ORGANIC,1,Pain in thoracic spine,"Organic, including symptomatic, mental disorders",11.46082044262898,5.277043032613485,24.890910384168365,7.109907218403955e-10,7
M13_THORACISPINEPAIN,GOUT,1,Pain in thoracic spine,"Gout, FINNGEN",11.436508255177005,4.960322655719941,26.36798655021129,1.0803191364916894e-8,6
M13_THORACISPINEPAIN,M13_GOUT,1,Pain in thoracic spine,Gout,11.436508255177005,4.960322655719941,26.36798655021129,1.0803191364916894e-8,6
M13_THORACISPINEPAIN,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Pain in thoracic spine,"Pain, not elsewhere classified",11.43633427791618,6.446014306040247,20.290017289239312,8.05438067632922e-17,13
M13_THORACISPINEPAIN,F5_GAD,5,Pain in thoracic spine,Generalized anxiety disorder,11.391932523694052,7.125140112915093,18.21383503591248,2.9485689050849633e-24,19
M13_THORACISPINEPAIN,G6_BRACHPLE,0,Pain in thoracic spine,Brachial plexus disorders,11.388553047439858,8.499305563829655,15.259969128102659,1.0952127218051775e-59,48
M13_THORACISPINEPAIN,C_DIFFICILE_ENTEROCOLITIS,5,Pain in thoracic spine,Enterocolitis due to Clostridium difficile,11.307456130888886,5.908061236177818,21.64137422426141,2.418753842189254e-13,10
DENTAL_TMD,M13_THORACISPINEPAIN,1,TMD related pain,Pain in thoracic spine,11.261975200050873,6.521157945136657,19.4493196566646,3.745220839234233e-18,16
M13_MYALGIA,M13_THORACISPINEPAIN,5,Myalgia,Pain in thoracic spine,11.246023060857937,8.026434864179645,15.757062360248144,6.372741844757462e-45,38
M13_THORACISPINEPAIN,R18_ABNORMALITI_HEART_BEAT,1,Pain in thoracic spine,Abnormalities of heart beat,11.227171014000167,6.586592611617667,19.137265109622106,6.225661115052638e-19,15
M13_THORACISPINEPAIN,M13_NEURALGIA,0,Pain in thoracic spine,"Neuralgia and neuritis, unspecified",11.130888169085075,7.485512873642715,16.551527400204126,1.124866338358375e-32,26
M13_THORACISPINEPAIN,F5_PANIC,1,Pain in thoracic spine,Panic disorder,11.127251722799047,5.608792450716711,22.07529196176848,5.4466714030592765e-12,9
M13_THORACISPINEPAIN,K11_JAWS,5,Pain in thoracic spine,Other diseases of jaws,11.102175048081047,5.803631988810389,21.238130025452996,3.503350855856394e-13,10
M13_THORACISPINEPAIN,E4_OBESITYNAS,5,Pain in thoracic spine,"Obesity, other/unspecified",11.098899731239852,7.538121492940543,16.341680796665255,3.3576493417340214e-34,28
M13_THORACISPINEPAIN,R18_POLYURIA,1,Pain in thoracic spine,Polyuria,11.09867908084834,5.102744899681403,24.14008141918902,1.271937932521691e-9,7
G6_ROOTPLEXOTHUNS,M13_THORACISPINEPAIN,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Pain in thoracic spine,11.012416369894966,5.301615400801418,22.87478535044212,1.2568909642771574e-10,8
