prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.28620345446204,37.45033926340905,62.25731168005082,1.8087026769976899e-196,267
I9_AF,I9_HEARTFAIL,1,Atrial fibrillation and flutter,"Heart failure,strict",47.55627161689654,39.23095941626395,57.64832172731546,0.0,957
I9_AF,R18_MALAI_FATIG,1,Atrial fibrillation and flutter,Malaise and fatigue,46.67812758501075,32.701355270277226,66.62866345551527,1.8845783616907902e-99,234
I9_PERICAOTH,I9_AF,1,Other diseases of pericardium,Atrial fibrillation and flutter,44.64513801872555,29.535323810848617,67.48489914909737,1.3323814298429596e-72,24
I9_AF,I9_CARDMYORESTR,15,Atrial fibrillation and flutter,Restrictive cardiomyopathy,44.266332285691114,17.503470676896004,111.94969330360888,1.1780504510581467e-15,20
CD2_BENIGN_HEART,I9_AF,15,Benign neoplasm: Heart,Atrial fibrillation and flutter,43.63925123761551,24.76383420014105,76.90183326170387,5.390269483347138e-39,12
I9_AF,HYPOTE_DRUGS,5,Atrial fibrillation and flutter,Hypotension due to drugs,43.0395004030582,16.38024013099209,113.08738944797473,2.294469532695384e-14,28
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_AF,1,Congenital malformations of cardiac septa,Atrial fibrillation and flutter,42.8193319528983,26.99106065073477,67.92971986606928,2.564543565928666e-57,19
CD2_BENIGN_HEART,I9_AF,0,Benign neoplasm: Heart,Atrial fibrillation and flutter,42.72151184242176,24.243625611890714,75.28278168126049,1.402418442847018e-38,12
I9_AF,I9_VHD,5,Atrial fibrillation and flutter,Valvular heart disease including rheumatic fever,42.38224452524253,39.7865460426463,45.14728795689089,0.0,4497
I9_AF,I9_ENDOCARD,1,Atrial fibrillation and flutter,Endocarditis,42.20425045502706,14.576808149479884,122.19401793623842,5.199363210419869e-12,24
I9_AF,I9_AORTDIS,1,Atrial fibrillation and flutter,Dissection of aorta,41.828691716088365,9.600648146951903,182.24180533426278,6.620271401974435e-7,16
I9_AF,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Atrial fibrillation and flutter,Need for immunization against other single viral diseases,40.96212991026462,19.611721740124867,85.55577674511265,5.085559694636624e-23,25
I9_AF,E4_DMNASNASCOMP,1,Atrial fibrillation and flutter,Unspecified diabetes with multiple/unspecified complications,39.62836017628869,8.660556935914366,181.32863069687363,2.113193459474412e-6,10
I9_AF,I9_AORTANEUR,1,Atrial fibrillation and flutter,Aortic aneurysm,39.579793229115694,23.536453451693834,66.5588821729135,9.545765745235088e-44,131
I9_AF,E4_ACIDOSIS,5,Atrial fibrillation and flutter,Acidosis,39.329877393417874,13.109422911824732,117.99445835148315,5.721841866195401e-11,17
I9_AF,I9_HEARTFAIL_AND_ANTIHYPERT,1,Atrial fibrillation and flutter,Heart failure and antihypertensive medication,39.29058720200745,34.27806333398931,45.03609867444891,0.0,1417
CD2_BENIGN_INTRATHORACIC,I9_AF,1,Benign neoplasm of other and unspecified intrathoracic organs,Atrial fibrillation and flutter,38.44737358709325,19.082454201223953,77.46385869227994,1.781067027075118e-24,8
I9_AF,I9_PAROXTAC,1,Atrial fibrillation and flutter,Paroxysmal tachycardia,38.43833689856276,29.7520670071404,49.660608225062646,1.4841103021378818e-171,280
I9_AF,M13_SPONDYLOPATHYNAS,1,Atrial fibrillation and flutter,Other specified/unspecified spondylopathies,38.114662733856086,4.579807098473108,317.20277384607135,7.584830513343881e-4,6
I9_AF,I9_NONISCHCARDMYOP,1,Atrial fibrillation and flutter,Non-ischemic cardiomyopathy,37.4987533425582,30.740832759919186,45.74230350972824,7.172673526621537e-280,635
I9_AF,I9_CARDMYORESTR,0,Atrial fibrillation and flutter,Restrictive cardiomyopathy,37.42490665765896,16.01640218636663,87.44932988300673,5.998850485270708e-17,21
I9_AF,Z21_ARTIF_OPENI_STATUS,5,Atrial fibrillation and flutter,Artificial opening status,36.778216586381085,17.69686980906048,76.43369872011095,4.509387469007696e-22,38
I9_AF,L12_ULCERLOWLIMB,1,Atrial fibrillation and flutter,"Ulcer of lower limb, not elsewhere classified",36.390620334301325,17.94318868844731,73.80389691648838,2.2125859689715775e-23,54
I9_HEARTFAIL_AND_ANTIHYPERT,I9_AF,1,Heart failure and antihypertensive medication,Atrial fibrillation and flutter,36.233359172789754,30.674949375923223,42.7989725705904,0.0,1000
I9_AF,I9_HEARTFAIL_NS,1,Atrial fibrillation and flutter,"Heart failure, not strict",35.744947231000154,31.411222129540757,40.676585179580414,0.0,1431
I9_AF,I9_HEARTFAIL_AND_OVERWEIGHT,1,Atrial fibrillation and flutter,Heart failure and bmi 25plus,35.744947231000154,31.411222129540757,40.676585179580414,0.0,1431
I9_AF,I9_HEARTFAIL_ALLCAUSE,1,Atrial fibrillation and flutter,All-cause Heart Failure,35.732455770199,31.350834778302158,40.72645607041074,0.0,1406
I9_AF,I9_AVBLOCK,1,Atrial fibrillation and flutter,AV-block,35.647933305954886,20.76587773359459,61.19534966393331,2.0079972083048756e-38,110
I9_AF,E4_AMYL_ORGAN,5,Atrial fibrillation and flutter,Organ-limited amyloidosis,35.53999751521779,4.206457039976836,300.2744141631937,0.0010400615378877223,6
I9_AF,D3_SCNDPOLYCYTHAEMIA,5,Atrial fibrillation and flutter,Secondary polycythaemia,35.517601840217694,13.195561913866998,95.60032749757677,1.5845625703480087e-12,20
I9_AF,I9_PERICAOTH,5,Atrial fibrillation and flutter,Other diseases of pericardium,35.379008725481945,20.27824386667542,61.724983022552884,3.57791044193347e-36,65
I9_AF,F5_DEMINOTH,5,Atrial fibrillation and flutter,Dementia in other diseases classified elsewhere,35.02720267366782,16.503328441670583,74.34287764911055,2.0121985994638382e-20,47
I9_HEARTFAIL_AND_OVERWEIGHT,I9_AF,1,Heart failure and bmi 25plus,Atrial fibrillation and flutter,34.60331061806939,29.24625359548261,40.94162357655079,0.0,1017
I9_HEARTFAIL_NS,I9_AF,1,"Heart failure, not strict",Atrial fibrillation and flutter,34.60331061806939,29.24625359548261,40.94162357655079,0.0,1017
I9_AF,G6_AD_WIDE,1,Atrial fibrillation and flutter,"Alzheimer’s disease, wide definition",34.25203581332137,20.77613095432644,56.46874097666109,1.204669514087305e-43,161
I9_AF,N14_ACUTERENFAIL,5,Atrial fibrillation and flutter,Acute renal failure,34.10757266479523,25.578160906934954,45.48124149023068,1.096988890558707e-127,275
I9_AF,N14_RENFAILNAS,1,Atrial fibrillation and flutter,Unspesified kidney failure,34.07968932261959,14.310553672119058,81.15865052720156,1.5771273258666143e-15,35
I9_VALVES,I9_AF,1,Valvular operations,Atrial fibrillation and flutter,34.05327263618564,29.09187271078658,39.86080197595626,0.0,1045
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_AF,1,Congenital malformations of aortic and mitral valves,Atrial fibrillation and flutter,33.780979553498824,19.805686411322412,57.617522356687246,3.4177898795782415e-38,14
I9_AF,K11_VASCINT,1,Atrial fibrillation and flutter,Vascular disorders of the intestines,33.7138121570252,10.005284146567293,113.60208400969238,1.3792932882451372e-8,20
I9_AF,AB1_OTHER_INFECTIONS,1,Atrial fibrillation and flutter,Other infectious diseases,33.693765296283594,15.49212345760577,73.28045267310917,7.138269373004214e-19,32
I9_ENDOCARD,I9_AF,1,Endocarditis,Atrial fibrillation and flutter,33.558743262714536,22.199014060502755,50.73149853878163,2.4265625892941434e-62,24
I9_AF,N14_RENFAILNAS,5,Atrial fibrillation and flutter,Unspesified kidney failure,33.538202081778486,21.530898653138788,52.241711644220445,2.0241078469181553e-54,117
I9_AF,I9_HYPTENSHD,1,Atrial fibrillation and flutter,Hypertensive Heart Disease,33.52477750271137,23.81941355879776,47.18465061417029,3.1877995198347266e-90,255
I9_AF,D3_COAGOTHER,1,Atrial fibrillation and flutter,Other coagulation defects,33.29315412873083,15.839645890386862,69.97846539688996,2.2659830838543417e-20,24
I9_HEARTFAIL_ALLCAUSE,I9_AF,1,All-cause Heart Failure,Atrial fibrillation and flutter,33.1123739574122,28.05548737684151,39.08074361240863,0.0,1000
I9_AF,E4_HYPOOSMNAT,1,Atrial fibrillation and flutter,Hypo-osmolality and hyponatraemia,33.06310002280632,17.368491526231914,62.93975394852597,1.718986720705918e-26,60
I9_VHD,I9_AF,1,Valvular heart disease including rheumatic fever,Atrial fibrillation and flutter,33.04177643165799,28.036847655333872,38.94014773632968,0.0,1043
I9_NONISCHCARDMYOP_STRICT,I9_AF,1,Nonischemic cardiomyopathy,Atrial fibrillation and flutter,32.88580200681669,22.65382878331431,47.73921370978624,2.325306184505302e-75,30
I9_AF,VIRALPNEUMOKNOWN,1,Atrial fibrillation and flutter,"Viral pneumonia (known virus, not influenza)",32.83910871702331,14.297408913120476,75.42674815286576,1.8723915749348008e-16,28
I9_AF,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Atrial fibrillation and flutter,Heart failure and hypertrophic cardiomyopathy,32.77984682207763,17.78927580715247,60.40259138861884,4.5220329416145226e-29,51
I9_AF,I9_HYPTENSHR,1,Atrial fibrillation and flutter,Hypertensive heart and/or renal disease,32.76176011985482,23.47033310257053,45.73147391901973,1.939368162738989e-93,263
I9_AF,E4_FLUIDELECTRO,1,Atrial fibrillation and flutter,"Other disorders of fluid, electrolyte and acid-base balance",32.63156929021793,21.22785030856442,50.16142938942292,7.717563300623054e-57,126
I9_AF,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Atrial fibrillation and flutter,Presence of cardiac and vascular implants and grafts,32.18542859134667,26.338387047321127,39.33049551392469,1.8148661477219255e-252,687
I9_AF,C3_MELANOMA_SKIN,1,Atrial fibrillation and flutter,Malignant melanoma of skin,32.173253396201346,3.9443478163831522,262.43076987195167,0.0011890297916610118,7
I9_AF,C_DIFFICILE_ENTEROCOLITIS,1,Atrial fibrillation and flutter,Enterocolitis due to Clostridium difficile,31.694485322074545,18.080407256244253,55.55961132923433,1.5552450287463594e-33,68
I9_PAROXTAC,I9_AF,1,Paroxysmal tachycardia,Atrial fibrillation and flutter,31.56439928730955,26.470218199787702,37.63895313778329,0.0,203
I9_AF,F5_TOBAC,1,Atrial fibrillation and flutter,Mental and behavioural disorders due to tobacco,31.297402965892463,6.4928962908806005,150.86140121862402,1.7770197329047048e-5,7
I9_HEARTFAIL,I9_AF,1,"Heart failure,strict",Atrial fibrillation and flutter,30.80680275703683,26.459141636374845,35.86885429443592,0.0,735
RX_ANTIHYP,I9_AF,15,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter,30.364731241261733,27.753235833433944,33.22196045490721,0.0,12440
I9_AF,I9_OTHARR,1,Atrial fibrillation and flutter,Other arrhytmias,30.359157045708226,25.70878921285751,35.850712722986756,0.0,613
I9_AF,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Atrial fibrillation and flutter,Other and unspecified injuries of lower leg,30.202996456766613,7.532311461636093,121.10771037730204,1.5107761251037057e-6,6
I9_AF,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,Atrial fibrillation and flutter,Congenital malformations of cardiac septa,29.984736832567105,19.47131429248889,46.17482052894244,9.070453170968311e-54,39
I9_AF,M13_NECROFASC,15,Atrial fibrillation and flutter,Necrotizing fasciitis,29.774406718268388,10.224919544907197,86.70144459634597,4.869317137764627e-10,11
I9_AF,N14_RENFAIL,1,Atrial fibrillation and flutter,Renal failure,29.737012472001133,21.149498804640864,41.81138848386847,8.750550922855091e-85,196
I9_AF,D3_COAGDEFNAS,1,Atrial fibrillation and flutter,Other and unspecified coagulation defects,29.508223421213923,10.031999050299884,86.79578667327019,7.803580233104717e-10,10
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_AF,1,Heart failure and hypertrophic cardiomyopathy,Atrial fibrillation and flutter,29.296168476787855,18.010147065494774,47.65455186452472,3.6676949845829206e-42,17
I9_AF,CD2_INSITU_SKIN_UPPERLIMB,5,Atrial fibrillation and flutter,"Carcinoma in situ of skin of upper limb, including shoulder",29.29309205759465,6.460906676203575,132.8118924012883,1.1908352478295507e-5,11
I9_AF,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Atrial fibrillation and flutter,Ill-defined and unknown causes of mortality,29.28842269766689,15.250939781773909,56.246481619602385,3.533780358942222e-24,54
I9_CARDMYOOTH,I9_AF,1,"Cardiomyopathy, other and unspecified",Atrial fibrillation and flutter,29.284524700072097,21.6628721377074,39.58770478160111,7.48261519163524e-107,48
I9_AF,E4_ADRENAL,1,Atrial fibrillation and flutter,Other disorders of adrenal gland,29.036208896725938,7.225958178009891,116.67676539563175,2.065182310321031e-6,6
I9_AF,E4_HYPOKALAEMIA,1,Atrial fibrillation and flutter,Hypokalaemia,29.003609680663264,13.916102560654501,60.44863285835827,2.530416895293457e-19,35
I9_AF,F5_DEMENTIA_INCLAVO,1,Atrial fibrillation and flutter,"Dementia, including avohilmo",28.819033298913947,19.446251888711018,42.709344969765404,6.040728268199085e-63,220
I9_AF,K11_GINGIVITIS_CHRONIC,1,Atrial fibrillation and flutter,Chronic gingivitis,28.728003998992673,10.213455706954093,80.80499269255296,1.9657209145526e-10,13
I9_AF,K11_TEETH_HARD,1,Atrial fibrillation and flutter,Other diseases of hard tissues of teeth,28.665888097896445,13.462104001155266,61.04046888737475,3.2623200942023768e-18,21
I9_AF,E4_HYPERKALAEMIA,1,Atrial fibrillation and flutter,Hyperkalaemia,28.580647612527027,11.890546316386509,68.69771970239343,6.726247418747966e-14,31
I9_AF,I9_HYPTENSPUL,1,Atrial fibrillation and flutter,"Hypertension, Pulmonary Arterial",28.352134994546216,7.164092690025464,112.2045168215314,1.8832130080486046e-6,7
I9_AF,F5_DEMENTIA,1,Atrial fibrillation and flutter,Dementia,28.120897745963095,18.965353364273927,41.696290854699136,6.72611445370756e-62,215
I9_AF,N14_DISIMPAIRRENTUB,1,Atrial fibrillation and flutter,Disorders resulting from impaired renal tubular function,28.095798199973174,5.649034196548128,139.73607682813585,4.589574812160574e-5,6
I9_AF,I9_NONISCHCARDMYOP_STRICT,5,Atrial fibrillation and flutter,Nonischemic cardiomyopathy,27.85002098807361,20.342468029363882,38.1282973096748,1.0359897366023777e-95,161
I9_AF,C3_MESTOTHEL_SOFTTISSUE,1,Atrial fibrillation and flutter,Melignant neoplasm of mesothelium and soft tissue,27.786621727177742,5.99199379794153,128.8546639141232,2.1622700074616053e-5,9
I9_CARDMYO,I9_AF,1,Cardiomyopathy,Atrial fibrillation and flutter,27.781841439905936,22.48428115235188,34.327569049782156,2.7972924254632952e-208,116
I9_AF,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Atrial fibrillation and flutter,Ill-defined and unknown causes of mortality,27.77349812877368,6.147099771700689,125.48473702348656,1.559349250113336e-5,11
I9_AF_REIMB,I9_AF,5,Atrial fibrillation and flutter with reimbursement,Atrial fibrillation and flutter,27.756457280799545,23.150014870944183,33.279500038153884,3.6400114793212425e-282,131
PNEUMO_SEPTHICHE,I9_AF,1,Pneumococcal septichemia,Atrial fibrillation and flutter,27.679885025913595,16.514255706545796,46.39482690970472,2.0647642560365622e-36,15
I9_CARDMPRI,I9_AF,1,"Cardiomyopathies, Primary/intrinsic",Atrial fibrillation and flutter,27.504540791679574,21.631274346876644,34.97250102005189,4.563321748484283e-161,83
I9_AF,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Atrial fibrillation and flutter,Care involving use of rehabilitation procedures,27.34716394331793,20.129399683034794,37.15298953366286,2.113089436623188e-99,154
I9_AF,N14_CHRONKIDNEYDIS,1,Atrial fibrillation and flutter,Chronic kidney disease,27.211917339086394,18.28265176388258,40.50224523403697,1.3370696694418877e-59,131
I9_AF,I9_HEARTFAIL_AND_HYPERTCARDIOM,1,Atrial fibrillation and flutter,Heart failure and hypertrophic cardiomyopathy,27.18063747897709,11.605827305690015,63.65656099340434,2.8213883449021153e-14,25
I9_AF,C3_SCLC,1,Atrial fibrillation and flutter,Small cell lung cancer,26.945985210925528,6.0144427671729765,120.72375564872259,1.6706961173116026e-5,12
I9_AF,GOUT_KIDNEY,5,Atrial fibrillation and flutter,Gout due to impairment of renal function,26.924865855201375,7.500748464665879,96.6501416139518,4.4137785080442373e-7,12
I9_AF,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Atrial fibrillation and flutter,Other and unspecified injuries of lower leg,26.879607136400487,15.264531008010605,47.332818769739305,4.13470615213328e-30,30
I9_AF,R18_ABNORMALITI_HEART_BEAT,1,Atrial fibrillation and flutter,Abnormalities of heart beat,26.764417052748026,20.9783125054252,34.146408105426886,3.703209279543138e-154,231
I9_AF,I9_NONRHEVALV,1,Atrial fibrillation and flutter,Non-rheumatic valve diseases,26.663274896362125,21.94381493013394,32.39774991096479,2.5701992447981247e-239,555
I9_AF,I9_VASCINT,1,Atrial fibrillation and flutter,Vascular diseases of the intestine,26.538050668066685,5.802216798912642,121.3791482925728,2.371456470008534e-5,10
FG_CARDMYO,I9_AF,1,Cardiomyopathy (excluding other),Atrial fibrillation and flutter,26.509888375761566,20.847598290158686,33.71007882606264,1.8299893186464245e-157,83
I9_AF,I9_HYPOTE,1,Atrial fibrillation and flutter,Hypotension,26.424438445084277,15.438182834397248,45.22883001374363,7.23949669587055e-33,81
I9_AF,FG_OTH,1,Atrial fibrillation and flutter,Other CVD (FINNGEN),26.424438445084277,15.438182834397248,45.22883001374363,7.23949669587055e-33,81
I9_AF,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Atrial fibrillation and flutter,Traumatic subdural haemorrhage,26.41308747116084,12.899925764630021,54.08179880166952,3.428825933388507e-19,45
I9_AF,R18_OTHER_SKIN_CHANG,1,Atrial fibrillation and flutter,Other skin changes,26.255238365035165,11.2961490045749,61.02411904496258,3.0958522618619404e-14,24
SEPTICHE_PNEUMONIA,I9_AF,1,Pneumonia derived septichemia,Atrial fibrillation and flutter,26.23353732557935,15.650900148077401,43.97181466250075,2.698622835419597e-35,15
ASTHMA_SEPTICHE_PNEUMONIA,I9_AF,1,Pneumonia derived septichemia,Atrial fibrillation and flutter,26.23353732557935,15.650900148077401,43.97181466250075,2.698622835419597e-35,15
I9_OTHARR,I9_AF,1,Other arrhytmias,Atrial fibrillation and flutter,26.196000045807498,22.53591318621576,30.45052635451595,0.0,463
CONGEN_HEART_ARTER,I9_AF,1,Congenital malformations of heart and great arteries,Atrial fibrillation and flutter,26.160860693771024,18.719883524272234,36.55955611857903,1.8317981082613058e-81,38
I9_AF,I9_SECONDRIGHT,5,Atrial fibrillation and flutter,Secondary right heart disease,26.1010889452305,15.394781869206906,44.25310146742148,9.345188761459085e-34,60
I9_AF,I9_CARDMPRI,5,Atrial fibrillation and flutter,"Cardiomyopathies, Primary/intrinsic",26.01983916155152,21.165291313349904,31.987843680940756,4.430338952772443e-210,393
I9_SECONDRIGHT,I9_AF,1,Secondary right heart disease,Atrial fibrillation and flutter,25.885440633991497,15.442068552387681,43.39159838221887,5.187131634163719e-35,15
I9_AF,F5_DEMINOTH,1,Atrial fibrillation and flutter,Dementia in other diseases classified elsewhere,25.84586627814129,5.656629930441667,118.09307164900619,2.7235072886588654e-5,10
I9_AF,E4_OBESITYXTRMALV,1,Atrial fibrillation and flutter,Extreme obesity with alveolar hypoventilation,25.779593848125668,5.187658465842511,128.10933166672626,7.110906933108563e-5,6
