ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.031245692244782068,0.025556955179306867,0.03693442931025727,5.0140763562451536e-27,6298
N03AX,Other antiepileptics,0.030933448936901663,0.024491265866075963,0.037375632007727366,4.898625713824886e-21,4851
R03AC,Selective beta-2-adrenoreceptor agonists,0.030590112425222717,0.025074310314421366,0.03610591453602407,1.6024815775097904e-27,8957
C03DA,Aldosterone antagonists,0.030452519992171495,0.024808146363694952,0.03609689362064804,3.908817348418517e-26,3480
C01AA,Digitalis glycosides,0.03009593671516418,0.02604206342202814,0.034149810008300224,5.752941190850602e-48,5526
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02924780843713005,0.022293592801388307,0.0362020240728718,1.675210535698651e-16,2543
N05BA,Benzodiazepine derivatives,0.028591282165362275,0.023418340669316993,0.03376422366140756,2.3993387317303637e-27,5821
R01AD,Corticosteroids,0.028208784531624308,0.02256134786646027,0.03385622119678834,1.2411910141747982e-22,9071
A10AE,"Insulins and analogues for injection, long-acting",0.028075265173467475,0.02191963921398732,0.03423089113294763,3.913367822569861e-19,2052
N02AA,Natural opium alkaloids,0.02754832318705042,0.022061250131895655,0.03303539624220518,7.544870761289667e-23,10031
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.026922056461483303,0.020333091365024605,0.033511021557942,1.1618708933904555e-15,1744
N06AB,Selective serotonin reuptake inhibitors,0.025368541408010616,0.02047030679647667,0.030266776019544563,3.2773717345981816e-24,5398
M01AE,Propionic acid derivatives,0.021178174044169547,0.01686070246299378,0.025495645625345315,6.961951944186633e-22,16913
B01AC,Platelet aggregation inhibitors excluding heparin,0.018868004089882148,0.015133228742449144,0.02260277943731515,4.085323703240752e-23,5444
J01MA,Fluoroquinolones,0.018729290229283987,0.014919187652387353,0.02253939280618062,5.702729294839027e-22,10904
C01BD,"Antiarrhythmics, class III",0.01844745491415568,0.014197543424001906,0.022697366404309454,1.7740325785269418e-17,1876
C01BC,"Antiarrhythmics, class Ic",0.018425091977945875,0.014447600833207938,0.02240258312268381,1.0918833239106096e-19,2414
R03BA,Glucocorticoids,0.0178379689624466,0.013900459177063638,0.021775478747829563,6.726882432238378e-19,5433
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.015930934863992326,0.008539948632031658,0.023321921095952994,2.392689472210996e-5,683
J01AA,Tetracyclines,0.015695586284869542,0.011837847343141451,0.019553325226597633,1.5305998963739587e-15,14443
N02AX,Other opioids,0.0155425004407021,0.011907723239654007,0.019177277641750194,5.2451305308766635e-17,7868
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015151953714593916,0.010919401456525677,0.019384505972662155,2.274463222978964e-12,7424
R06AE,Piperazine derivatives,0.01451817098815984,0.010514952980005612,0.01852138899631407,1.1757868904706332e-12,6073
L04AX,Other immunosuppressants,0.01439726693285095,0.010246650659058606,0.018547883206643294,1.0559416114936787e-11,1352
C10AX,Other lipid modifying agents,0.013688604713063587,0.00919866126193463,0.018178548164192544,2.293829871892461e-9,1308
A07EC,Aminosalicylic acid and similar agents,0.012154506554628316,0.008469825852804695,0.015839187256451937,1.010496531763243e-10,1310
R03BB,Anticholinergics,0.012057929609307998,0.008660299467204473,0.015455559751411524,3.5034278235560538e-12,2271
S01XA,Other ophthalmologicals,0.011159110503121105,0.007733145356924646,0.014585075649317564,1.723582694177705e-10,6806
A10AB,"Insulins and analogues for injection, fast-acting",0.01083744159236385,0.007397537584692405,0.014277345600035296,6.616611571875903e-10,1337
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.010612426173878468,0.00545979248594238,0.015765059861814555,5.417610061818179e-5,758
R06AX,Other antihistamines for systemic use,0.010413684639295706,0.006897330944413464,0.013930038334177948,6.4542270574976865e-9,4489
M03BX,Other centrally acting agents,0.010379928358160229,0.006939626172246904,0.013820230544073553,3.346578175335391e-9,7978
M04AA,Preparations inhibiting uric acid production,0.010269902700304595,0.007412128099365373,0.013127677301243815,1.873410352544711e-12,3760
M01AH,Coxibs,0.009785647165363169,0.006784408032955293,0.012786886297771045,1.6518222715449732e-10,9092
J01CE,Beta-lactamase-sensitive penicillins,0.009670443497684221,0.0065371955145922785,0.012803691480776164,1.4544420039923116e-9,10341
R03DC,Leukotriene receptor antagonists,0.009170945604423216,0.005970365280847566,0.012371525927998867,1.9521887429152556e-8,1840
N05AX,Other antipsychotics,0.00904102184790368,0.005597778968269292,0.012484264727538066,2.6549278209630453e-7,1072
C09BA,ACE inhibitors and diuretics,0.008641500466714372,0.006178037184775763,0.01110496374865298,6.180815464714548e-12,2704
H03BB,Sulphur-containing imidazole derivatives,0.008547867303882021,0.005411735484335444,0.011683999123428598,9.1829055905288e-8,545
D07AC,"Corticosteroids, potent (group III)",0.008435349955381727,0.005512928287292027,0.011357771623471426,1.5369017604533194e-8,7306
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.008087981981228235,0.0032243536125742475,0.012951610349882223,0.001116534427976756,311
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008057956951263425,0.00458727838239248,0.011528635520134372,5.349859736339137e-6,3453
C08DA,Phenylalkylamine derivatives,0.007644376160706309,0.0050996622497158275,0.01018909007169679,3.911743413152938e-9,1304
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.007619577528850675,0.0037695923236622793,0.01146956273403907,1.0485547791185122e-4,121
C07AA,"Beta blocking agents, non-selective",0.006839025720558031,0.004971189319226008,0.008706862121890055,7.152915613627731e-13,4152
L04AD,Calcineurin inhibitors,0.006799697001079981,0.0036925901506464106,0.009906803851513551,1.7921305764343647e-5,264
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0065324166447909724,0.002755491107567899,0.010309342182014045,6.990889012684504e-4,310
J01FF,Lincosamides,0.006325523222263844,0.003680701663986318,0.00897034478054137,2.763459724628445e-6,4402
A10BD,Combinations of oral blood glucose lowering drugs,0.0062600664052490035,0.0031470561779776934,0.009373076632520313,8.099529332267063e-5,787
N03AG,Fatty acid derivatives,0.0061987112579393894,0.0035482564675728004,0.00884916604830598,4.56337784357431e-6,590
J01FA,Macrolides,0.006160148462252722,0.00409247895234386,0.008227817972161584,5.239802452241221e-9,12019
P01AB,Nitroimidazole derivatives,0.006067868361954021,0.003643744424569669,0.008491992299338374,9.289979249264065e-7,4993
M03BC,"Ethers, chemically close to antihistamines",0.006007126931722014,0.0032593577832667566,0.008754896080177273,1.828056126229335e-5,4827
A04AA,Serotonin (5-HT3) antagonists,0.005944605725693543,0.0022940961381049444,0.009595115313282141,0.0014142530769865051,921
A06AC,Bulk-forming laxatives,0.005889005514019607,0.0033964720748294996,0.008381538953209715,3.6423656471500083e-6,3959
G04BD,Drugs for urinary frequency and incontinence,0.00580237484191837,0.003509770587625929,0.00809497909621081,7.028176464026996e-7,3070
C08DB,Benzothiazepine derivatives,0.005677280596838235,0.0036019302766938754,0.007752630916982594,8.242826538410727e-8,1641
N04BC,Dopamine agonists,0.005044831134629931,0.0027718402635481,0.0073178220057117625,1.360395834438364e-5,1126
L04AA,Selective immunosuppressants,0.004998973792103185,0.002556671364205134,0.007441276220001237,6.026174752215802e-5,500
N02AE,Oripavine derivatives,0.00476455059299936,0.002492864681902473,0.007036236504096247,3.942359570195374e-5,2508
C02AC,Imidazoline receptor agonists,0.0047181450494791,0.0024350975874585234,0.007001192511499676,5.110060355407572e-5,909
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0046236044886953116,0.0030631532630598693,0.006184055714330753,6.342606670262224e-9,3916
A03FA,Propulsives,0.0045825774054715105,0.0023178708560847973,0.006847283954858224,7.308540589595375e-5,3289
P01BA,Aminoquinolines,0.004430878884928736,0.0022190852080284694,0.006642672561829003,8.6204699875761e-5,919
S01EE,Prostaglandin analogues,0.004341573962130151,0.0026836840655619794,0.0059994638586983225,2.8558429944299714e-7,1459
G04CA,Alpha-adrenoreceptor antagonists,0.004340727159587943,0.002433754582710255,0.0062476997364656305,8.141442757173842e-6,6516
C07AG,Alpha and beta blocking agents,0.004331685545713791,0.0026239933395733276,0.0060393777518542545,6.637429933260956e-7,1440
B03XA,Other antianemic preparations,0.004258405519142323,0.0017770182510495965,0.006739792787235049,7.692390557980423e-4,369
C07BB,"Beta blocking agents, selective, and thiazides",0.004091942651380712,0.0022767538426049262,0.0059071314601564975,9.944000396671464e-6,966
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004055853794483637,0.0018358475736892088,0.006275860015278065,3.424994009284583e-4,381
L03AA,Colony stimulating factors,0.003716538239276447,0.0012032969571046399,0.006229779521448254,0.0037505456542007588,459
A06AD,Osmotically acting laxatives,0.003677200151048344,0.002079759050797941,0.005274641251298747,6.428404728967922e-6,2855
M01AB,Acetic acid derivatives and related substances,0.003612391494906518,0.0020581936192685694,0.005166589370544467,5.223889759925446e-6,10900
S01ED,Beta blocking agents,0.003546599838818585,0.002087336783535847,0.005005862894101323,1.9017563577456451e-6,1367
A11CC,Vitamin D and analogues,0.0034451186729936786,0.00139553563655088,0.005494701709436478,9.8583032287955e-4,404
N03AF,Carboxamide derivatives,0.003143689899835393,0.0014892500205139982,0.004798129779156788,1.958570842699173e-4,863
N02CC,Selective serotonin (5-HT1) agonists,0.002997227793134609,0.0011879528584761647,0.004806502727793054,0.0011666219537121302,779
J02AC,Triazole derivatives,0.002899493016262413,0.0013408021269434973,0.004458183905581328,2.663411279722804e-4,5002
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002842385860111515,0.0012441316845395668,0.004440640035683462,4.908032687234352e-4,3930
S01EC,Carbonic anhydrase inhibitors,0.002641246747243612,0.0011352009824640663,0.004147292512023158,5.873823937700525e-4,820
S01CA,Corticosteroids and anti-infectives in combination,0.0025624738796418416,9.216489033173514e-4,0.004203298855966332,0.002206513881394463,6221
M05BA,Bisphosphonates,0.002537684342079069,0.0014967320960109227,0.0035786365881472154,1.7688552724429053e-6,2033
L01BC,Pyrimidine analogues,0.002451468341595488,3.3635436629230646e-4,0.00456658231689867,0.023105392543946758,287
D07AD,"Corticosteroids, very potent (group IV)",0.0022916932641975697,7.129412510546683e-4,0.003870445277340471,0.0044396471930549155,1683
C09BB,ACE inhibitors and calcium channel blockers,0.0022190080504456517,6.361912270156109e-4,0.003801824873875693,0.005999755209206336,237
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002162122962425591,9.121516627450224e-4,0.0034120942621061593,6.981957731215028e-4,1113
C03AA,"Thiazides, plain",0.0020473251009344826,0.0010368663436997598,0.0030577838581692055,7.150456568774308e-5,2391
D01BA,Antifungals for systemic use,0.002017775523898787,5.337797068094246e-4,0.0035017713409881495,0.007698968431865959,3380
N03AE,Benzodiazepine derivatives,0.002002781759210382,6.09259030348433e-4,0.003396304488072331,0.004848549604003928,623
A12AA,Calcium,0.0018605213961811007,4.451496094589743e-4,0.003275893182903227,0.009982323269955913,275
D07AB,"Corticosteroids, moderately potent (group II)",0.0018227171405652085,6.723859203325265e-4,0.0029730483607978905,0.0018986160869772207,4726
S01GX,Other antiallergics,0.0018158277538556824,4.984508885822825e-4,0.0031332046191290823,0.006900718893520929,2174
C07FB,Beta blocking agents and calcium channel blockers,0.0017769078822062313,5.96942907481892e-4,0.002956872856930571,0.0031617135257326467,540
N07CA,Antivertigo preparations,0.0016833949944940205,5.063652130884789e-4,0.002860424775899562,0.005059770734516636,1065
M05BX,Other drugs affecting bone structure and mineralization,0.0016730592849593438,2.107255377997784e-5,0.00332504601613871,0.047144300628048925,536
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.001645284087690009,1.856310031381897e-4,0.0031049371722418283,0.027156388423606646,241
A12BA,Potassium,0.0015978332105912527,8.512291065770476e-4,0.0023444373146054576,2.7327679870051235e-5,1616
N04BA,Dopa and dopa derivatives,0.0015964207992000096,5.144627837416378e-4,0.0026783788146583815,0.0038284053233338076,465
A07EA,Corticosteroids acting locally,0.001578371233921383,3.048492762045606e-4,0.0028518931916382056,0.015133228581901359,403
D05AX,Other antipsoriatics for topical use,0.0015038193596920446,3.451156034601057e-4,0.0026625231159239835,0.010966053315692826,806
A05AA,Bile acids and derivatives,0.00140752403207319,2.1583626841531738e-5,0.0027934644373048484,0.04653328548192478,82
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0013920686493103128,6.127071640962661e-4,0.0021714301345243593,4.637167492299615e-4,1276
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.0012821975206385886,1.6111889784244798e-4,0.002403276143434729,0.024981622174145356,1512
N04BD,Monoamine oxidase B inhibitors,0.0012588297609672533,1.5358548235278047e-4,0.002364074039581726,0.025590987250086187,175
N05AA,Phenothiazines with aliphatic side-chain,0.0012478170270291242,1.5704383073806725e-4,0.002338590223320181,0.024949058461730417,381
N05CD,Benzodiazepine derivatives,0.0011760246078416769,5.693300783264285e-4,0.0017827191373569252,1.4511143190898315e-4,2714
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0011627485718148714,4.4151182190969624e-4,0.0018839853217200466,0.0015785995480562447,7573
A10BB,Sulfonylureas,0.0011400990933532243,6.252295530949994e-4,0.0016549686336114493,1.4240664805446481e-5,2100
A02BA,H2-receptor antagonists,0.0011078669737419019,3.699497847547981e-4,0.0018457841627290057,0.0032543425184055675,4234
R03DA,Xanthines,0.0011074057750013818,2.844078409593154e-4,0.0019304037090434481,0.00835620428982907,891
J01EA,Trimethoprim and derivatives,0.00107073355101695,4.075564112563895e-4,0.0017339106907775107,0.0015533863329302044,3579
A07AA,Antibiotics,0.0010486705023854599,9.60256694899174e-5,0.0020013153352810022,0.0309615837504041,1215
N06DA,Anticholinesterases,0.001044388495207167,4.438185448728028e-4,0.0016449584455415312,6.533752134842581e-4,1370
D07XC,"Corticosteroids, potent, other combinations",0.0010142292848768519,1.6655444120711486e-4,0.001861904128546589,0.01902154832104248,1542
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.001003223310287762,6.118043215742647e-5,0.0019452661884180975,0.03686183141077072,874
N06AA,Non-selective monoamine reuptake inhibitors,0.0010029261478531764,2.9447257344868236e-4,0.0017113797222576706,0.005525525908427133,2016
G04BE,Drugs used in erectile dysfunction,9.707715518203858e-4,-3.159102535891243e-5,0.001973134128999684,0.05766611541439558,545
N06CA,Antidepressants in combination with psycholeptics,8.894808959829777e-4,1.912618762355961e-4,0.0015876999157303593,0.012528454169054569,1157
L01BA,Folic acid analogues,8.150918707735702e-4,1.3360874954348794e-5,0.0016168228665927916,0.04629831021991266,423
D01AC,Imidazole and triazole derivatives,8.10606817725587e-4,1.0508530166884701e-4,0.001516128333782327,0.02432631118325631,4175
C10AB,Fibrates,7.771560619437916e-4,3.0098232285744888e-5,0.0015242138916018383,0.04145337199623796,533
A10BG,Thiazolidinediones,7.555936998812269e-4,-2.428981305007045e-6,0.0015136163810674608,0.05073440542723085,457
D01AE,Other antifungals for topical use,7.153893263619088e-4,-4.047911144683587e-5,0.0014712577641706535,0.06359110173347803,2257
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.146343415091675e-4,2.3272275969737514e-4,0.0011965459233209599,0.003654792103666523,6670
M01AC,Oxicams,6.996334238447459e-4,1.0374409029259893e-4,0.001295522757396893,0.021378340156351767,6206
L01XX,Other antineoplastic agents,6.822365110168378e-4,-4.315647640685443e-5,0.00140762949844053,0.06527181101063691,129
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",6.351840661846548e-4,-1.0375848375825244e-4,0.001374126616127562,0.09202968235447276,1501
C03EB,High-ceiling diuretics and potassium-sparing agents,5.868686132162992e-4,2.217627775908885e-4,9.519744488417099e-4,0.0016299653414326458,1051
C05AA,Corticosteroids,5.35618761344877e-4,-4.473065353456976e-6,0.001075710588043211,0.05192353201844542,2451
S01EA,Sympathomimetics in glaucoma therapy,5.067175417964081e-4,1.0217748497493777e-5,0.0010032173350953224,0.04546400037308538,455
N02AB,Phenylpiperidine derivatives,4.877049815508002e-4,-8.255631589549326e-5,0.0010579662789970937,0.09368880017922722,577
B02AA,Amino acids,4.794675784936318e-4,-9.813535295778383e-5,0.0010570705099450474,0.10373839049263933,1098
N06DX,Other anti-dementia drugs,3.646004995427663e-4,7.315501019703011e-5,6.560459888885024e-4,0.01420746335336761,957
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.0575111149738684e-4,5.094088602405081e-5,5.605613369707228e-4,0.01868094680459713,495
M05BB,"Bisphosphonates, combinations",1.0113200158084634e-4,-3.2723733311999155e-5,2.3498773647369185e-4,0.13864961960914882,421
G03BA,3-oxoandrosten-(4) derivatives,5.646676231095941e-5,-0.0010959483044968956,0.0012088818291188144,0.9234909327475505,798
H05BA,Calcitonin preparations,5.643094757660246e-5,-2.5452933838925844e-5,1.3831482899213078e-4,0.17677551232746613,729
C01BA,"Antiarrhythmics, class Ia",4.087542148380066e-6,-7.517301285482785e-6,1.5692385582242918e-5,0.4899644171130313,496
G03FA,"Progestogens and estrogens, fixed combinations",1.3321624835555118e-7,-0.0011905488316099678,0.001190815264106679,0.9998250324452151,1562
L02BG,Aromatase inhibitors,1.1977398856613465e-7,-0.0010675952535593102,0.0010678348015364426,0.9998245702331304,495
G03CA,"Natural and semisynthetic estrogens, plain",1.092317639814698e-7,-9.82814048268528e-4,9.830325117964913e-4,0.999826209731056,5723
L02BB,Anti-androgens,1.6131239405941106e-8,-5.687713407560201e-5,5.690939655441389e-5,0.9995565925487959,450
G04CB,Testosterone-5-alpha reductase inhibitors,6.790406185996432e-9,-7.078592659295156e-4,7.078728467418877e-4,0.9999849982888588,3266
