prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOLISTHESIS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Spondylolisthesis/Spondylolysis,Other general symptoms and signs,27.078817242085556,13.049324284860033,56.19159484610318,8.239170882535831e-19,9
M13_SPONDYLOLISTHESIS,OSTPOPATFRCTURE_POSTEMENO,5,Spondylolisthesis/Spondylolysis,Postmenopausal osteoporosis with pathological fracture,26.623227197567505,11.67490951682263,60.711068072260275,6.0478011996365986e-15,7
M13_SPONDYLOLISTHESIS,ABDOM_HERNIA_POSTOP,1,Spondylolisthesis/Spondylolysis,"Hernia of abodminal wall, postoperative",26.49749598217908,10.581423857327904,66.35376323568805,2.6125620783090297e-12,6
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,5,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,25.981326576532382,19.2015735600474,35.1548964758262,5.96206656191177e-99,53
M13_SPONDYLOLISTHESIS,E4_OBESITYNAS,1,Spondylolisthesis/Spondylolysis,"Obesity, other/unspecified",25.50437385494197,13.425226691661804,48.451553234229266,4.487792604038664e-23,12
M13_SPONDYLOLISTHESIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Spondylolisthesis/Spondylolysis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.993547976304914,15.16109258176863,37.97156051823858,6.192784684191135e-42,23
M13_MUSCULOSKELEOTH,M13_SPONDYLOLISTHESIS,1,Other disorders of the musculoskeletal system and connective tissue,Spondylolisthesis/Spondylolysis,21.813924494264796,11.74547864576594,40.51323204380615,1.6829598705355653e-22,12
M13_SPONDYLOLISTHESIS,SMOKING,5,Spondylolisthesis/Spondylolysis,Smoking,21.6414614615216,11.654574567939058,40.18618195458902,2.1002160708947223e-22,12
PAIN,M13_SPONDYLOLISTHESIS,1,"Pain (limb, back, neck, head abdominally)",Spondylolisthesis/Spondylolysis,20.267866013871874,13.284100741209569,30.92316151156039,2.73002086787209e-44,210
M13_SPONDYLOLISTHESIS,OSTEOPOROSIS_FRACTURE_FG,5,Spondylolisthesis/Spondylolysis,Osteoporosis with pathological fracture (FG),20.15011624057358,9.780397815349051,41.514383379316214,3.8433554742277595e-16,9
M13_SPONDYLOLISTHESIS,M13_FIBROMYALGIA,0,Spondylolisthesis/Spondylolysis,Fibromyalgia,19.510912633314597,12.930128515918602,29.44098438899318,1.7668602622608737e-45,24
M13_SPONDYLOLISTHESIS,N14_RENFAIL,1,Spondylolisthesis/Spondylolysis,Renal failure,19.325213826661262,9.751956818710093,38.29630261791687,2.1272557911480486e-17,10
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,15,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,19.263527619407466,15.257156666803834,24.321929993094265,1.6956757688558168e-136,81
RX_CODEINE_TRAMADOL,M13_SPONDYLOLISTHESIS,1,Codeine or tramadol medication,Spondylolisthesis/Spondylolysis,19.13190439659461,13.453367606085022,27.20729683138066,1.2111559744445239e-60,111
M13_SPONDYLOLISTHESIS,VIRALPNEUMOKNOWN,5,Spondylolisthesis/Spondylolysis,"Viral pneumonia (known virus, not influenza)",19.095163351967958,8.931241568908124,40.82582031010018,2.7914074464697717e-14,8
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,1,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,18.944100306637626,10.143385032226545,35.380588954057615,2.721972417433528e-20,12
M13_SPONDYLOLISTHESIS,G6_ROOTPLEXOTHUNS,1,Spondylolisthesis/Spondylolysis,"Other and unspecified nerve root and plexus disorders, also in other diseases",18.938812375773864,11.199210211115835,32.02713472140714,5.1651098694258895e-28,17
M13_SPONDYLOLISTHESIS,R18_MALAI_FATIG,1,Spondylolisthesis/Spondylolysis,Malaise and fatigue,18.66229540500164,9.691546373212276,35.93660458007043,2.0625243787822898e-18,11
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,0,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,18.54566167776662,14.834638381719389,23.185032099603987,6.136889268993137e-145,87
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOLISTHESIS,5,Lower back pain or/and sciatica,Spondylolisthesis/Spondylolysis,18.28359329181513,15.583843033110652,21.451049202064535,2.3628728448599088e-278,374
M13_POSTOPMUSCULOSKE,M13_SPONDYLOLISTHESIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spondylolisthesis/Spondylolysis,18.123838511362422,11.412176288041946,28.78272417944762,1.2078347649226247e-34,19
M13_TROCHANTERICBURSITIS,M13_SPONDYLOLISTHESIS,1,Trochanteric bursitis,Spondylolisthesis/Spondylolysis,18.100219945127776,9.309179664886653,35.19300022726443,1.3853773055863315e-17,10
M13_SPONDYLOLISTHESIS,N14_NEUROMUSCDYSBLADD,1,Spondylolisthesis/Spondylolysis,Neuromuscular dysfuntion of bladder,17.502984991080915,8.164630602778017,37.52214870489874,1.8791499607920382e-13,8
M13_SPONDYLOLISTHESIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Spondylolisthesis/Spondylolysis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",17.364955708011404,9.059996756904788,33.282758794741014,8.004142916384585e-18,11
M13_SPONDYLOLISTHESIS,I9_VEINSOTH,1,Spondylolisthesis/Spondylolysis,Other disorders of veins,17.346727822830594,8.41683215825931,35.75085738927176,1.0459113184088929e-14,9
M13_SPONDYLOLISTHESIS,M13_OSTEOPOROSIS,1,Spondylolisthesis/Spondylolysis,Osteoporosis,17.321494290779377,9.25586344414065,32.41557811177916,4.680702280544587e-19,12
M13_SPONDYLOLISTHESIS,R18_OTHER_SKIN_CHANG,5,Spondylolisthesis/Spondylolysis,Other skin changes,17.26721112290116,8.4858535240779,35.13572077538779,3.8477112627418456e-15,9
M13_SPONDYLOLISTHESIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Spondylolisthesis/Spondylolysis,"Oedema, not elsewhere classified",17.08064305003962,9.156063844125244,31.86395070738391,4.629841276134228e-19,12
M13_SPONDYLOLISTHESIS,G6_AD_WIDE,5,Spondylolisthesis/Spondylolysis,"Alzheimer’s disease, wide definition",17.033843034199617,10.880894197341126,26.66617313351441,2.657686353330738e-35,21
RX_PARACETAMOL_NSAID,M13_SPONDYLOLISTHESIS,5,Paracetamol of NSAID medication,Spondylolisthesis/Spondylolysis,16.49433262447802,10.416353241602177,26.11883472234021,6.28894190663672e-33,461
M13_SPONDYLOLISTHESIS,AB1_OTHER_INFECTIONS,5,Spondylolisthesis/Spondylolysis,Other infectious diseases,16.440069035608744,7.3702276769627595,36.67130538455238,7.925724840275559e-12,7
M13_SPONDYLOLISTHESIS,F5_ALZHDEMENT,5,Spondylolisthesis/Spondylolysis,Dementia in Alzheimer disease,16.11514486379655,7.445589239501161,34.87942802476539,1.7116433102399475e-12,7
M13_SPONDYLOLISTHESIS,IPF,5,Spondylolisthesis/Spondylolysis,Idiopathic pulmonary fibrosis,16.094203597881187,8.548211101329821,30.301473183056537,7.519268012338402e-18,11
M13_SPONDYLOLISTHESIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Spondylolisthesis/Spondylolysis,Persons encountering health services for specific procedures and health care,15.998925226663664,12.183493038100389,21.009213663759297,1.6161991132896479e-88,61
M13_SPONDYLOLISTHESIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Spondylolisthesis/Spondylolysis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.888303840568922,12.619270507462558,20.00418318800241,1.968060537777698e-122,83
G6_NEUROOTH,M13_SPONDYLOLISTHESIS,5,Other disorders of nervous system,Spondylolisthesis/Spondylolysis,15.746675870744724,9.677275443987075,25.62268713063876,1.2844624077214827e-28,17
G6_MERALGIA,M13_SPONDYLOLISTHESIS,5,Meralgia paraesthetica,Spondylolisthesis/Spondylolysis,15.735105249136906,8.119399452191914,30.494070239957882,3.243531852843572e-16,9
M13_SPONDYLOLISTHESIS,M13_TROCHANTERICBURSITIS,1,Spondylolisthesis/Spondylolysis,Trochanteric bursitis,15.536319560196103,6.872284314177311,35.12328862450848,4.352137018751776e-11,7
M13_SPONDYLOLISTHESIS,CD2_BENIGN_TRANSVERSE_COLON,5,Spondylolisthesis/Spondylolysis,Benign neoplasm: Transverse colon,15.362100438847307,7.291700246873695,32.3647601935385,6.687270592907032e-13,8
M13_SPONDYLOLISTHESIS,COPD_LATER,1,Spondylolisthesis/Spondylolysis,Later onset COPD,15.027151588675963,6.44074633647422,35.06042204926546,3.629973308899422e-10,6
RX_PARACETAMOL_NSAID,M13_SPONDYLOLISTHESIS,15,Paracetamol of NSAID medication,Spondylolisthesis/Spondylolysis,14.871569908022586,11.40732854333464,19.38785147539473,1.467803378077393e-88,1603
M13_SPONDYLOLISTHESIS,AD_AM,15,Spondylolisthesis/Spondylolysis,Alzheimer’s disease (Atypical or mixed),14.38804874179723,8.057038340885367,25.693801845999957,2.0070053570230673e-19,12
M13_SPONDYLOLISTHESIS,G6_NEUROOTH,5,Spondylolisthesis/Spondylolysis,Other disorders of nervous system,14.354149706559085,8.343332313696768,24.695362242741265,6.359110927813365e-22,15
M13_SPONDYLOLISTHESIS,WET_AMD,5,Spondylolisthesis/Spondylolysis,Wet age-related macular degeneration,14.277854845597485,7.662286943524716,26.605260347790573,5.638274444870826e-17,11
M13_SPONDYLOLISTHESIS,N14_ACUTERENFAIL,5,Spondylolisthesis/Spondylolysis,Acute renal failure,14.241980966983393,7.579227390815244,26.761833549118496,1.5387312996845345e-16,11
G6_ROOTPLEXOTHUNS,M13_SPONDYLOLISTHESIS,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spondylolisthesis/Spondylolysis,14.216982862785425,10.278853501097966,19.66392474599858,6.666596603978048e-58,41
M13_SPONDYLOLISTHESIS,CD2_BENIGN_RECTUM_ANAL,1,Spondylolisthesis/Spondylolysis,"Benign neoplasm: Rectum, anus and anal canal",14.023967801939886,5.908500637360972,33.28622352449976,2.1240233881341116e-9,6
M13_SPONDYLOLISTHESIS,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Spondylolisthesis/Spondylolysis,Other and unspecified injuries of ankle and foot,13.948198146551617,7.55371335180306,25.755839872984676,3.702093418719553e-17,11
M13_SPONDYLOLISTHESIS,NIV,0,Spondylolisthesis/Spondylolysis,Non-invasive ventilation,13.923458699256164,8.923054995880983,21.72604587099173,4.062618417317294e-31,20
M13_SPONDYLOLISTHESIS,L12_ULCERLOWLIMB,5,Spondylolisthesis/Spondylolysis,"Ulcer of lower limb, not elsewhere classified",13.715070701519489,7.505394446095983,25.062395547448183,1.6951262527857406e-17,12
M13_SPONDYLOLISTHESIS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Spondylolisthesis/Spondylolysis,Other general symptoms and signs,13.700008003169915,7.775916133157212,24.137377007783247,1.3294688776801908e-19,13
M13_SPONDYLOLISTHESIS,L12_ACTINKERA,1,Spondylolisthesis/Spondylolysis,Actinic keratosis,13.63999884067229,6.511733397270563,28.571435134541193,4.3124520095280546e-12,8
M13_SPONDYLOLISTHESIS,E4_HYPERLIPNAS,1,Spondylolisthesis/Spondylolysis,"Hyperlipidaemia, other/unspecified",13.602071906754954,6.133720891260305,30.163804880680964,1.329259353774574e-10,7
M13_SPONDYLOLISTHESIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Spondylolisthesis/Spondylolysis,Other symptoms and signs involving cognitive functions and awareness,13.601253226581248,7.731080205306155,23.928621152658312,1.3518568352733357e-19,14
RX_PARACETAMOL_NSAID,M13_SPONDYLOLISTHESIS,1,Paracetamol of NSAID medication,Spondylolisthesis/Spondylolysis,13.386240017777785,5.869771737205341,30.527834784061003,6.931047594876569e-10,101
M13_SPONDYLOLISTHESIS,I9_VHD,1,Spondylolisthesis/Spondylolysis,Valvular heart disease including rheumatic fever,13.341187594304065,9.495043883020951,18.745283183439497,2.0484360234639889e-50,38
M13_SPONDYLOLISTHESIS,G6_ALZHEIMER_INCLAVO,5,Spondylolisthesis/Spondylolysis,"Alzheimer disease, including avohilmo",13.325911555350586,7.012671891817348,25.322718861014057,2.649720842509862e-15,10
M13_SPONDYLOLISTHESIS,E4_VOLUME,5,Spondylolisthesis/Spondylolysis,Volume depletion,13.272265284020923,5.6586014506801865,31.130134770006237,2.768235972900964e-9,6
M13_SPONDYLOLISTHESIS,ILD_INSUFFICIENCY,15,Spondylolisthesis/Spondylolysis,ILD-related respiratory insufficiency,13.171336294918746,7.792387655833325,22.263278914772027,6.173430374305464e-22,15
M13_SPONDYLOLISTHESIS,E4_FLUIDELECTRO,1,Spondylolisthesis/Spondylolysis,"Other disorders of fluid, electrolyte and acid-base balance",13.044061844237996,5.504962826793046,30.908028764188067,5.3724235835934585e-9,6
RX_PARACETAMOL_NSAID,M13_SPONDYLOLISTHESIS,0,Paracetamol of NSAID medication,Spondylolisthesis/Spondylolysis,12.826364862878915,10.367087495209763,15.869031265696492,4.7730448599956295e-122,2296
M13_SPONDYLOLISTHESIS,DENTAL_TMD_FIBRO,1,Spondylolisthesis/Spondylolysis,TMD muscular pain lnked with fibromyalgia,12.78841779495801,5.772962505255032,28.329238159701816,3.3772030585787533e-10,7
M13_SPONDYLOLISTHESIS,CD2_INSITU_SKIN,5,Spondylolisthesis/Spondylolysis,Carcinoma in situ of skin,12.601311454805831,5.42784399932496,29.255271596009234,3.7163952482023933e-9,6
M13_SPONDYLOLISTHESIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Spondylolisthesis/Spondylolysis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",12.59109651094537,9.09273259380467,17.43543095680158,1.6031592632605203e-52,41
M13_SPONDYLOLISTHESIS,G6_MYOPOTHUNS,5,Spondylolisthesis/Spondylolysis,Other and unspecified myopathies,12.48690013089911,6.668032598779864,23.383610168249543,3.078734814478735e-15,11
M13_SPONDYLOLISTHESIS,H8_HL_NAS,5,Spondylolisthesis/Spondylolysis,Other specified/unspecified hearing loss,12.425755601461882,5.302974143710512,29.115624191828985,6.630040373988895e-9,6
M13_SPONDYLOLISTHESIS,L12_NONIONRADISKIN,1,Spondylolisthesis/Spondylolysis,Skin changes due to chronic exposure to nonionizing radiation,12.25818000036634,6.125809871866108,24.529487539515596,1.4285988751421135e-12,9
M13_SPONDYLOLISTHESIS,G6_ALZHEIMER,5,Spondylolisthesis/Spondylolysis,Alzheimer disease,12.209205025550233,6.219781856047331,23.966224347722004,3.555535859021563e-13,9
G6_ULLNLE,M13_SPONDYLOLISTHESIS,1,Lesion of ulnar nerve,Spondylolisthesis/Spondylolysis,12.19299316811038,5.590787028606275,26.59179854945182,3.251209237989432e-10,7
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS_POLY,1,Spondylolisthesis/Spondylolysis,Polyarhtrosis,12.14431758697717,6.226797212225782,23.685442873230222,2.368970426993525e-13,10
M13_SPONDYLOLISTHESIS,M13_LOWBACKPAINORANDSCIATICA,1,Spondylolisthesis/Spondylolysis,Lower back pain or/and sciatica,12.109124160942557,9.351864151006259,15.679321852568327,8.071426179512942e-80,64
M13_SPONDYLOLISTHESIS,CPAP,15,Spondylolisthesis/Spondylolysis,Continuous positive airway pressure,12.102480042080401,8.513793300353367,17.203850035080738,6.820457062594199e-44,33
M13_SHORTACHILLES,M13_SPONDYLOLISTHESIS,0,Short Achilles tendon (acquired),Spondylolisthesis/Spondylolysis,12.058713533932378,6.25210931645718,23.258162123090223,1.0928762393839697e-13,9
M13_SPONDYLOLISTHESIS,R18_MALAI_FATIG,5,Spondylolisthesis/Spondylolysis,Malaise and fatigue,12.00523518282943,8.83668167369245,16.309931387946218,6.670805770893277e-57,46
M13_SPONDYLOLISTHESIS,M13_HYPERMOBILITY,5,Spondylolisthesis/Spondylolysis,Hypermobility syndrome,11.834782173625584,5.4413044605427245,25.74053154217286,4.5738585398125134e-10,7
M13_SPONDYLOLISTHESIS,L12_CHRONICULCEROFSKIN,5,Spondylolisthesis/Spondylolysis,"Chronic ulcer of skin, not elsewhere classified",11.694406976656843,5.326397477278316,25.67573207201981,8.857931141561623e-10,7
M13_RHEUMATISM,M13_SPONDYLOLISTHESIS,1,"Rheumatism, unspecified",Spondylolisthesis/Spondylolysis,11.630284730055772,5.969393190252617,22.659509700758086,5.579984445262624e-13,10
M13_SPONDYLOLISTHESIS,I9_AF_REIMB,1,Spondylolisthesis/Spondylolysis,Atrial fibrillation and flutter with reimbursement,11.522608158183791,6.162988312516699,21.543201452677412,1.915435885716669e-14,11
M13_SPONDYLOLISTHESIS,CD2_BENIGN_MENINGES_CEREBRAL,5,Spondylolisthesis/Spondylolysis,Benign neoplasm: Cerebral meninges,11.483151799415676,6.118884096838723,21.55013449536484,2.964298214441044e-14,11
M13_SHORTACHILLES,M13_SPONDYLOLISTHESIS,15,Short Achilles tendon (acquired),Spondylolisthesis/Spondylolysis,11.333132311127459,5.646572102344262,22.746524024407194,8.490208005992345e-12,8
M13_SPONDYLOLISTHESIS,L12_ACTINKERA,5,Spondylolisthesis/Spondylolysis,Actinic keratosis,11.26208775985704,7.636276187309331,16.609485775476173,2.5761416145573994e-34,28
M13_SPONDYLOLISTHESIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Spondylolisthesis/Spondylolysis,"Pain, not elsewhere classified",11.249326459705454,6.672843897690512,18.96452962743931,1.0544176598003619e-19,16
M13_SPONDYLOLISTHESIS,E4_OBESITYNAS,5,Spondylolisthesis/Spondylolysis,"Obesity, other/unspecified",11.232726082796558,7.845970713353259,16.081392584909743,7.472799904403876e-40,33
M13_SPONDYLOLISTHESIS,I9_VALVES,5,Spondylolisthesis/Spondylolysis,Valvular operations,11.230707759557026,9.530774177025588,13.233845901481354,1.914498789035112e-183,157
M13_SPONDYLOLISTHESIS,E4_LIPOPROTNAS,5,Spondylolisthesis/Spondylolysis,"Disorder of lipoprotein metabolism, unspecified",11.189630389822442,6.173583499149276,20.281223745996417,1.7321317541954967e-15,12
RX_CODEINE_TRAMADOL,M13_SPONDYLOLISTHESIS,5,Codeine or tramadol medication,Spondylolisthesis/Spondylolysis,11.183337996120605,9.501509764541135,13.162860622657563,2.2502115860503627e-185,351
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Spondylolisthesis/Spondylolysis,"Gonarthrosis, primary, with knee surgery",11.03388563296578,8.543914013778451,14.249515147862256,1.3070710908873786e-75,65
M13_SPONDYLOLISTHESIS,F5_DEMENTIA,5,Spondylolisthesis/Spondylolysis,Dementia,10.992382006751903,7.388269343487439,16.354636866192973,2.869778266241138e-32,26
M13_SPONDYLOLISTHESIS,F5_DEMENTIA_INCLAVO,5,Spondylolisthesis/Spondylolysis,"Dementia, including avohilmo",10.990367078804278,7.38697934038539,16.35149672972595,2.8919183598123363e-32,26
M13_SPONDYLOLISTHESIS,K11_BARRET,0,Spondylolisthesis/Spondylolysis,Barret oesophagus,10.965722005302421,5.8494907694355565,20.55684226837013,8.071731654994508e-14,10
M13_SPONDYLOLISTHESIS,E4_HYPERCHOL,1,Spondylolisthesis/Spondylolysis,Pure hypercholesterolaemia,10.94406232830366,5.844739791750809,20.492358002804625,7.613368404286142e-14,11
M13_SPONDYLOLISTHESIS,AB1_STREPTO_SEPSIS,5,Spondylolisthesis/Spondylolysis,Streptococcal septicaemia,10.837601135312527,5.4421894700968965,21.582048734888335,1.1971088422940277e-11,9
E4_HYPERPARA,M13_SPONDYLOLISTHESIS,1,Hyperparathyroidism,Spondylolisthesis/Spondylolysis,10.765291823870664,5.800051100824428,19.981118448529458,5.0368606354675785e-14,12
M13_SPONDYLOLISTHESIS,AD_LO,5,Spondylolisthesis/Spondylolysis,Alzheimer’s disease (Late onset),10.747834238235885,4.724142441913876,24.452256093657706,1.494563511612369e-8,6
G6_NERPLEX,M13_SPONDYLOLISTHESIS,1,"Nerve, nerve root and plexus disorders",Spondylolisthesis/Spondylolysis,10.669287798759429,7.324046191792909,15.542460977419175,5.959024145092087e-35,61
PAIN,M13_SPONDYLOLISTHESIS,5,"Pain (limb, back, neck, head abdominally)",Spondylolisthesis/Spondylolysis,10.665024792895101,8.677262690209949,13.108137657443116,4.981309398549156e-112,492
M13_SPONDYLOLISTHESIS,PRIM_COXARTHROSIS,1,Spondylolisthesis/Spondylolysis,"Primary coxarthrosis, bilateral",10.635479357045137,5.68408188691315,19.90003370897277,1.4028457040050471e-13,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_SPONDYLOLISTHESIS,1,Persons encountering health services in other circumstances,Spondylolisthesis/Spondylolysis,10.629192028523654,6.225472258285411,18.14797632884274,4.7211280942422484e-18,17
M13_SPONDYLOLISTHESIS,I9_ANEURYSM,5,Spondylolisthesis/Spondylolysis,"Cerebral aneurysm, nonruptured",10.53491066996987,5.066349536252428,21.90617564581618,2.89532225116983e-10,8
M13_SPONDYLOLISTHESIS,L12_RADIATIONRELATEDSKIN,1,Spondylolisthesis/Spondylolysis,Radiation-related disorders of the skin and subcutaneous tissue,10.521646490463477,5.2814192275241245,20.961230324860956,2.1940210608409783e-11,9
M13_SPONDYLOLISTHESIS,F5_ORGANIC,1,Spondylolisthesis/Spondylolysis,"Organic, including symptomatic, mental disorders",10.512440269891762,4.839885613467572,22.833473609485836,2.771789979212464e-9,7
M13_ARTHROSIS_OTH,M13_SPONDYLOLISTHESIS,1,Other arthrosis,Spondylolisthesis/Spondylolysis,10.49405438748142,6.636415915098348,16.594074105101658,8.729377814181197e-24,28
M13_SPONDYLOLISTHESIS,CD2_BENIGN_ASCENDING_COLON,5,Spondylolisthesis/Spondylolysis,Benign neoplasm: Ascending colon,10.492316346581227,4.5210569849956945,24.35021338640359,4.437986700490649e-8,6
M13_SPONDYLOLISTHESIS,G6_ROOTPLEXOTHUNS,5,Spondylolisthesis/Spondylolysis,"Other and unspecified nerve root and plexus disorders, also in other diseases",10.477682231132425,7.354788506131232,14.926578085157693,1.0600294241642873e-38,34
M13_SPONDYLOLISTHESIS,I9_SEQULAE,1,Spondylolisthesis/Spondylolysis,Sequelae of cerebrovascular disease,10.456131971387423,4.788353368316047,22.83262896312085,3.850368904722955e-9,7
M13_HYPERMOBILITY,M13_SPONDYLOLISTHESIS,5,Hypermobility syndrome,Spondylolisthesis/Spondylolysis,10.455441110192938,5.389854302748249,20.281855996176546,3.842723719604109e-12,9
E4_PARATHYRO,M13_SPONDYLOLISTHESIS,1,Disorders of parathyroid gland,Spondylolisthesis/Spondylolysis,10.377466623713495,5.705918380887304,18.87370381725314,1.7651679501041924e-14,13
M13_SYSTSLCE,M13_SPONDYLOLISTHESIS,15,Systemic sclerosis,Spondylolisthesis/Spondylolysis,10.357710843997149,5.864104856845627,18.29472298787722,7.992144989558145e-16,12
